sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74851;SDS011;63400;50.650;6.832;2023-02-28T00:00:04;8.18;;;2.67;;
74851;SDS011;63400;50.650;6.832;2023-02-28T00:02:40;13.13;;;2.95;;
74851;SDS011;63400;50.650;6.832;2023-02-28T00:05:07;8.98;;;2.83;;
74851;SDS011;63400;50.650;6.832;2023-02-28T00:07:34;18.27;;;4.63;;
74851;SDS011;63400;50.650;6.832;2023-02-28T00:10:00;8.65;;;1.63;;
74851;SDS011;63400;50.650;6.832;2023-02-28T00:12:25;7.28;;;2.55;;
74851;SDS011;63400;50.650;6.832;2023-02-28T00:14:51;9.30;;;2.10;;
74851;SDS011;63400;50.650;6.832;2023-02-28T00:17:17;7.72;;;2.25;;
74851;SDS011;63400;50.650;6.832;2023-02-28T00:19:46;13.07;;;3.47;;
74851;SDS011;63400;50.650;6.832;2023-02-28T00:22:18;7.85;;;2.47;;
74851;SDS011;63400;50.650;6.832;2023-02-28T00:24:44;10.20;;;2.45;;
74851;SDS011;63400;50.650;6.832;2023-02-28T00:27:10;7.28;;;2.40;;
74851;SDS011;63400;50.650;6.832;2023-02-28T00:29:36;19.67;;;3.72;;
74851;SDS011;63400;50.650;6.832;2023-02-28T00:32:02;7.32;;;2.03;;
74851;SDS011;63400;50.650;6.832;2023-02-28T00:34:27;9.35;;;2.70;;
74851;SDS011;63400;50.650;6.832;2023-02-28T00:36:53;6.82;;;1.65;;
74851;SDS011;63400;50.650;6.832;2023-02-28T00:39:18;7.35;;;2.15;;
74851;SDS011;63400;50.650;6.832;2023-02-28T00:41:44;14.10;;;3.15;;
74851;SDS011;63400;50.650;6.832;2023-02-28T00:44:09;12.02;;;2.50;;
74851;SDS011;63400;50.650;6.832;2023-02-28T00:46:34;14.27;;;3.28;;
74851;SDS011;63400;50.650;6.832;2023-02-28T00:49:00;7.72;;;2.72;;
74851;SDS011;63400;50.650;6.832;2023-02-28T00:51:25;7.70;;;1.90;;
74851;SDS011;63400;50.650;6.832;2023-02-28T00:53:50;8.55;;;2.88;;
74851;SDS011;63400;50.650;6.832;2023-02-28T00:56:16;6.80;;;2.50;;
74851;SDS011;63400;50.650;6.832;2023-02-28T00:58:41;19.52;;;4.47;;
74851;SDS011;63400;50.650;6.832;2023-02-28T01:01:07;8.30;;;2.03;;
74851;SDS011;63400;50.650;6.832;2023-02-28T01:03:32;19.10;;;4.15;;
74851;SDS011;63400;50.650;6.832;2023-02-28T01:05:58;7.25;;;1.88;;
74851;SDS011;63400;50.650;6.832;2023-02-28T01:08:23;6.72;;;1.55;;
74851;SDS011;63400;50.650;6.832;2023-02-28T01:10:50;7.30;;;2.17;;
74851;SDS011;63400;50.650;6.832;2023-02-28T01:13:16;9.32;;;2.63;;
74851;SDS011;63400;50.650;6.832;2023-02-28T01:15:42;15.68;;;3.45;;
74851;SDS011;63400;50.650;6.832;2023-02-28T01:18:11;8.20;;;2.75;;
74851;SDS011;63400;50.650;6.832;2023-02-28T01:20:37;20.00;;;5.20;;
74851;SDS011;63400;50.650;6.832;2023-02-28T01:23:03;6.15;;;2.25;;
74851;SDS011;63400;50.650;6.832;2023-02-28T01:25:28;10.07;;;2.60;;
74851;SDS011;63400;50.650;6.832;2023-02-28T01:27:54;7.72;;;2.47;;
74851;SDS011;63400;50.650;6.832;2023-02-28T01:30:19;7.22;;;2.20;;
74851;SDS011;63400;50.650;6.832;2023-02-28T01:32:44;17.55;;;3.75;;
74851;SDS011;63400;50.650;6.832;2023-02-28T01:35:10;10.20;;;2.35;;
74851;SDS011;63400;50.650;6.832;2023-02-28T01:37:35;16.70;;;3.72;;
74851;SDS011;63400;50.650;6.832;2023-02-28T01:40:01;8.15;;;2.60;;
74851;SDS011;63400;50.650;6.832;2023-02-28T01:42:26;7.63;;;2.15;;
74851;SDS011;63400;50.650;6.832;2023-02-28T01:44:57;6.10;;;1.63;;
74851;SDS011;63400;50.650;6.832;2023-02-28T01:47:24;8.40;;;1.90;;
74851;SDS011;63400;50.650;6.832;2023-02-28T01:49:52;7.03;;;1.98;;
74851;SDS011;63400;50.650;6.832;2023-02-28T01:52:18;5.60;;;2.00;;
74851;SDS011;63400;50.650;6.832;2023-02-28T01:54:49;13.52;;;3.63;;
74851;SDS011;63400;50.650;6.832;2023-02-28T01:57:17;8.05;;;3.35;;
74851;SDS011;63400;50.650;6.832;2023-02-28T02:02:17;7.43;;;2.15;;
74851;SDS011;63400;50.650;6.832;2023-02-28T02:05:00;17.05;;;3.60;;
74851;SDS011;63400;50.650;6.832;2023-02-28T02:07:31;10.52;;;2.95;;
74851;SDS011;63400;50.650;6.832;2023-02-28T02:09:59;7.13;;;2.25;;
74851;SDS011;63400;50.650;6.832;2023-02-28T02:15:49;17.23;;;3.70;;
74851;SDS011;63400;50.650;6.832;2023-02-28T02:41:14;8.43;;;2.72;;
74851;SDS011;63400;50.650;6.832;2023-02-28T02:43:49;12.82;;;2.85;;
74851;SDS011;63400;50.650;6.832;2023-02-28T02:46:29;7.50;;;1.95;;
74851;SDS011;63400;50.650;6.832;2023-02-28T02:49:00;5.00;;;1.88;;
74851;SDS011;63400;50.650;6.832;2023-02-28T02:51:29;8.68;;;2.25;;
74851;SDS011;63400;50.650;6.832;2023-02-28T02:54:10;8.48;;;2.67;;
74851;SDS011;63400;50.650;6.832;2023-02-28T02:56:41;12.43;;;3.60;;
74851;SDS011;63400;50.650;6.832;2023-02-28T02:59:09;5.18;;;2.00;;
74851;SDS011;63400;50.650;6.832;2023-02-28T03:01:37;19.17;;;4.32;;
74851;SDS011;63400;50.650;6.832;2023-02-28T03:04:10;6.63;;;2.80;;
74851;SDS011;63400;50.650;6.832;2023-02-28T03:06:38;18.92;;;4.28;;
74851;SDS011;63400;50.650;6.832;2023-02-28T03:09:03;5.90;;;1.80;;
74851;SDS011;63400;50.650;6.832;2023-02-28T03:11:29;7.88;;;2.17;;
74851;SDS011;63400;50.650;6.832;2023-02-28T03:14:02;5.90;;;1.83;;
74851;SDS011;63400;50.650;6.832;2023-02-28T03:19:02;8.07;;;3.30;;
74851;SDS011;63400;50.650;6.832;2023-02-28T03:21:40;15.80;;;4.05;;
74851;SDS011;63400;50.650;6.832;2023-02-28T03:24:12;9.40;;;1.90;;
74851;SDS011;63400;50.650;6.832;2023-02-28T03:26:43;16.02;;;4.00;;
74851;SDS011;63400;50.650;6.832;2023-02-28T03:29:19;6.82;;;2.15;;
74851;SDS011;63400;50.650;6.832;2023-02-28T03:37:37;15.00;;;3.40;;
74851;SDS011;63400;50.650;6.832;2023-02-28T03:40:08;10.05;;;3.10;;
74851;SDS011;63400;50.650;6.832;2023-02-28T03:42:37;17.80;;;4.38;;
74851;SDS011;63400;50.650;6.832;2023-02-28T03:45:04;6.82;;;2.03;;
74851;SDS011;63400;50.650;6.832;2023-02-28T03:47:39;16.15;;;4.13;;
74851;SDS011;63400;50.650;6.832;2023-02-28T03:52:44;18.70;;;4.85;;
74851;SDS011;63400;50.650;6.832;2023-02-28T03:55:34;11.15;;;3.08;;
74851;SDS011;63400;50.650;6.832;2023-02-28T04:01:15;5.50;;;1.48;;
74851;SDS011;63400;50.650;6.832;2023-02-28T04:03:44;18.60;;;3.88;;
74851;SDS011;63400;50.650;6.832;2023-02-28T04:06:13;6.38;;;2.22;;
74851;SDS011;63400;50.650;6.832;2023-02-28T04:08:41;15.77;;;3.88;;
74851;SDS011;63400;50.650;6.832;2023-02-28T04:11:08;6.30;;;1.92;;
74851;SDS011;63400;50.650;6.832;2023-02-28T04:14:10;5.63;;;2.00;;
74851;SDS011;63400;50.650;6.832;2023-02-28T04:16:37;17.05;;;3.40;;
74851;SDS011;63400;50.650;6.832;2023-02-28T04:19:05;6.15;;;2.22;;
74851;SDS011;63400;50.650;6.832;2023-02-28T04:21:32;10.02;;;2.53;;
74851;SDS011;63400;50.650;6.832;2023-02-28T04:24:08;4.13;;;1.20;;
74851;SDS011;63400;50.650;6.832;2023-02-28T04:26:39;15.23;;;3.72;;
74851;SDS011;63400;50.650;6.832;2023-02-28T04:29:05;5.60;;;2.40;;
74851;SDS011;63400;50.650;6.832;2023-02-28T04:31:32;18.00;;;3.67;;
74851;SDS011;63400;50.650;6.832;2023-02-28T04:33:57;5.38;;;1.77;;
74851;SDS011;63400;50.650;6.832;2023-02-28T04:36:23;5.75;;;2.20;;
74851;SDS011;63400;50.650;6.832;2023-02-28T04:38:49;16.10;;;2.70;;
74851;SDS011;63400;50.650;6.832;2023-02-28T04:41:15;4.55;;;1.13;;
74851;SDS011;63400;50.650;6.832;2023-02-28T04:43:41;16.17;;;4.20;;
74851;SDS011;63400;50.650;6.832;2023-02-28T04:46:07;5.55;;;2.00;;
74851;SDS011;63400;50.650;6.832;2023-02-28T04:48:34;13.57;;;3.85;;
74851;SDS011;63400;50.650;6.832;2023-02-28T04:51:01;5.53;;;2.13;;
74851;SDS011;63400;50.650;6.832;2023-02-28T04:53:27;6.57;;;1.98;;
74851;SDS011;63400;50.650;6.832;2023-02-28T04:55:54;8.00;;;2.67;;
74851;SDS011;63400;50.650;6.832;2023-02-28T04:58:19;6.55;;;2.17;;
74851;SDS011;63400;50.650;6.832;2023-02-28T05:00:48;7.63;;;2.35;;
74851;SDS011;63400;50.650;6.832;2023-02-28T05:03:13;7.50;;;2.20;;
74851;SDS011;63400;50.650;6.832;2023-02-28T05:05:39;21.30;;;4.13;;
74851;SDS011;63400;50.650;6.832;2023-02-28T05:08:04;6.40;;;2.00;;
74851;SDS011;63400;50.650;6.832;2023-02-28T05:10:30;10.40;;;2.72;;
74851;SDS011;63400;50.650;6.832;2023-02-28T05:12:56;5.90;;;1.83;;
74851;SDS011;63400;50.650;6.832;2023-02-28T05:15:21;5.95;;;1.67;;
74851;SDS011;63400;50.650;6.832;2023-02-28T05:17:47;7.95;;;2.00;;
74851;SDS011;63400;50.650;6.832;2023-02-28T05:20:12;6.30;;;2.00;;
74851;SDS011;63400;50.650;6.832;2023-02-28T05:25:06;5.27;;;2.60;;
74851;SDS011;63400;50.650;6.832;2023-02-28T05:27:32;10.82;;;2.63;;
74851;SDS011;63400;50.650;6.832;2023-02-28T05:30:01;6.43;;;1.90;;
74851;SDS011;63400;50.650;6.832;2023-02-28T05:32:28;8.63;;;3.63;;
74851;SDS011;63400;50.650;6.832;2023-02-28T05:34:53;6.45;;;2.20;;
74851;SDS011;63400;50.650;6.832;2023-02-28T05:37:19;4.78;;;1.52;;
74851;SDS011;63400;50.650;6.832;2023-02-28T05:39:44;21.25;;;3.53;;
74851;SDS011;63400;50.650;6.832;2023-02-28T05:42:10;8.80;;;2.28;;
74851;SDS011;63400;50.650;6.832;2023-02-28T05:44:36;19.25;;;3.95;;
74851;SDS011;63400;50.650;6.832;2023-02-28T05:47:01;6.57;;;2.83;;
74851;SDS011;63400;50.650;6.832;2023-02-28T05:49:26;3.58;;;1.60;;
74851;SDS011;63400;50.650;6.832;2023-02-28T05:51:52;6.80;;;2.20;;
74851;SDS011;63400;50.650;6.832;2023-02-28T05:54:17;5.28;;;2.15;;
74851;SDS011;63400;50.650;6.832;2023-02-28T05:56:43;17.52;;;3.70;;
74851;SDS011;63400;50.650;6.832;2023-02-28T05:59:12;8.27;;;2.10;;
74851;SDS011;63400;50.650;6.832;2023-02-28T06:01:38;16.30;;;3.72;;
74851;SDS011;63400;50.650;6.832;2023-02-28T06:04:07;4.93;;;1.95;;
74851;SDS011;63400;50.650;6.832;2023-02-28T06:06:34;7.70;;;2.35;;
74851;SDS011;63400;50.650;6.832;2023-02-28T06:08:59;5.32;;;1.67;;
74851;SDS011;63400;50.650;6.832;2023-02-28T06:11:25;8.98;;;3.00;;
74851;SDS011;63400;50.650;6.832;2023-02-28T06:13:55;4.18;;;1.67;;
74851;SDS011;63400;50.650;6.832;2023-02-28T06:16:21;5.72;;;1.70;;
74851;SDS011;63400;50.650;6.832;2023-02-28T06:18:47;6.80;;;2.25;;
74851;SDS011;63400;50.650;6.832;2023-02-28T06:21:13;5.65;;;1.92;;
74851;SDS011;63400;50.650;6.832;2023-02-28T06:23:38;12.18;;;2.55;;
74851;SDS011;63400;50.650;6.832;2023-02-28T06:26:04;3.72;;;1.77;;
74851;SDS011;63400;50.650;6.832;2023-02-28T06:28:29;7.97;;;2.45;;
74851;SDS011;63400;50.650;6.832;2023-02-28T06:30:55;6.57;;;2.35;;
74851;SDS011;63400;50.650;6.832;2023-02-28T06:33:20;5.38;;;1.50;;
74851;SDS011;63400;50.650;6.832;2023-02-28T06:35:46;7.88;;;2.85;;
74851;SDS011;63400;50.650;6.832;2023-02-28T06:38:13;4.88;;;2.60;;
74851;SDS011;63400;50.650;6.832;2023-02-28T06:40:38;13.55;;;4.10;;
74851;SDS011;63400;50.650;6.832;2023-02-28T06:43:04;5.07;;;2.33;;
74851;SDS011;63400;50.650;6.832;2023-02-28T06:45:29;8.40;;;4.32;;
74851;SDS011;63400;50.650;6.832;2023-02-28T06:47:54;7.82;;;4.40;;
74851;SDS011;63400;50.650;6.832;2023-02-28T06:50:20;7.05;;;3.08;;
74851;SDS011;63400;50.650;6.832;2023-02-28T06:52:46;20.90;;;6.53;;
74851;SDS011;63400;50.650;6.832;2023-02-28T06:55:11;9.43;;;4.50;;
74851;SDS011;63400;50.650;6.832;2023-02-28T06:57:37;18.13;;;5.90;;
74851;SDS011;63400;50.650;6.832;2023-02-28T07:00:07;9.07;;;4.10;;
74851;SDS011;63400;50.650;6.832;2023-02-28T07:02:34;22.95;;;6.00;;
74851;SDS011;63400;50.650;6.832;2023-02-28T07:05:00;12.63;;;4.20;;
74851;SDS011;63400;50.650;6.832;2023-02-28T07:07:25;8.93;;;3.58;;
74851;SDS011;63400;50.650;6.832;2023-02-28T07:09:51;11.32;;;4.03;;
74851;SDS011;63400;50.650;6.832;2023-02-28T07:12:16;12.52;;;3.47;;
74851;SDS011;63400;50.650;6.832;2023-02-28T07:14:42;15.50;;;4.90;;
74851;SDS011;63400;50.650;6.832;2023-02-28T07:17:08;10.05;;;3.60;;
74851;SDS011;63400;50.650;6.832;2023-02-28T07:19:35;17.00;;;5.15;;
74851;SDS011;63400;50.650;6.832;2023-02-28T07:22:01;10.90;;;4.07;;
74851;SDS011;63400;50.650;6.832;2023-02-28T07:24:27;10.43;;;4.70;;
74851;SDS011;63400;50.650;6.832;2023-02-28T07:26:54;9.77;;;3.45;;
74851;SDS011;63400;50.650;6.832;2023-02-28T07:29:19;11.02;;;4.45;;
74851;SDS011;63400;50.650;6.832;2023-02-28T07:31:45;15.73;;;4.40;;
74851;SDS011;63400;50.650;6.832;2023-02-28T07:34:11;7.25;;;2.80;;
74851;SDS011;63400;50.650;6.832;2023-02-28T07:36:37;21.35;;;7.60;;
74851;SDS011;63400;50.650;6.832;2023-02-28T07:39:02;15.57;;;9.13;;
74851;SDS011;63400;50.650;6.832;2023-02-28T07:41:29;12.35;;;7.05;;
74851;SDS011;63400;50.650;6.832;2023-02-28T07:43:55;10.63;;;5.97;;
74851;SDS011;63400;50.650;6.832;2023-02-28T07:46:22;7.60;;;4.75;;
74851;SDS011;63400;50.650;6.832;2023-02-28T07:48:48;9.88;;;5.03;;
74851;SDS011;63400;50.650;6.832;2023-02-28T07:51:13;10.75;;;4.25;;
74851;SDS011;63400;50.650;6.832;2023-02-28T07:53:39;12.88;;;4.68;;
74851;SDS011;63400;50.650;6.832;2023-02-28T07:56:04;8.50;;;3.53;;
74851;SDS011;63400;50.650;6.832;2023-02-28T07:58:30;12.90;;;4.22;;
74851;SDS011;63400;50.650;6.832;2023-02-28T08:00:56;7.03;;;3.42;;
74851;SDS011;63400;50.650;6.832;2023-02-28T08:03:23;4.40;;;2.03;;
74851;SDS011;63400;50.650;6.832;2023-02-28T08:05:49;5.80;;;2.20;;
74851;SDS011;63400;50.650;6.832;2023-02-28T08:08:15;4.03;;;1.58;;
74851;SDS011;63400;50.650;6.832;2023-02-28T08:10:41;10.90;;;3.78;;
74851;SDS011;63400;50.650;6.832;2023-02-28T08:13:07;4.70;;;2.30;;
74851;SDS011;63400;50.650;6.832;2023-02-28T08:15:32;6.90;;;3.22;;
74851;SDS011;63400;50.650;6.832;2023-02-28T08:17:58;4.38;;;1.73;;
74851;SDS011;63400;50.650;6.832;2023-02-28T08:20:24;5.18;;;1.75;;
74851;SDS011;63400;50.650;6.832;2023-02-28T08:22:50;5.20;;;2.00;;
74851;SDS011;63400;50.650;6.832;2023-02-28T08:25:16;4.53;;;2.05;;
74851;SDS011;63400;50.650;6.832;2023-02-28T08:27:42;7.57;;;2.60;;
74851;SDS011;63400;50.650;6.832;2023-02-28T08:30:07;4.35;;;1.70;;
74851;SDS011;63400;50.650;6.832;2023-02-28T08:32:35;6.38;;;2.75;;
74851;SDS011;63400;50.650;6.832;2023-02-28T08:35:01;3.80;;;1.80;;
74851;SDS011;63400;50.650;6.832;2023-02-28T08:37:28;4.55;;;1.65;;
74851;SDS011;63400;50.650;6.832;2023-02-28T08:39:53;5.47;;;1.90;;
74851;SDS011;63400;50.650;6.832;2023-02-28T08:42:18;3.85;;;1.63;;
74851;SDS011;63400;50.650;6.832;2023-02-28T08:44:44;8.00;;;3.22;;
74851;SDS011;63400;50.650;6.832;2023-02-28T08:47:09;3.20;;;2.00;;
74851;SDS011;63400;50.650;6.832;2023-02-28T08:49:34;8.13;;;2.95;;
74851;SDS011;63400;50.650;6.832;2023-02-28T08:52:00;3.30;;;1.65;;
74851;SDS011;63400;50.650;6.832;2023-02-28T08:54:25;3.22;;;1.95;;
74851;SDS011;63400;50.650;6.832;2023-02-28T08:56:51;3.90;;;2.03;;
74851;SDS011;63400;50.650;6.832;2023-02-28T08:59:16;5.32;;;1.90;;
74851;SDS011;63400;50.650;6.832;2023-02-28T09:01:42;7.07;;;2.28;;
74851;SDS011;63400;50.650;6.832;2023-02-28T09:04:08;3.60;;;1.48;;
74851;SDS011;63400;50.650;6.832;2023-02-28T09:06:35;7.72;;;2.65;;
74851;SDS011;63400;50.650;6.832;2023-02-28T09:09:01;3.17;;;1.27;;
74851;SDS011;63400;50.650;6.832;2023-02-28T09:11:26;1.70;;;0.95;;
74851;SDS011;63400;50.650;6.832;2023-02-28T09:13:52;3.60;;;1.35;;
74851;SDS011;63400;50.650;6.832;2023-02-28T09:16:18;4.15;;;1.23;;
74851;SDS011;63400;50.650;6.832;2023-02-28T09:18:43;9.02;;;3.00;;
74851;SDS011;63400;50.650;6.832;2023-02-28T09:21:10;3.13;;;1.27;;
74851;SDS011;63400;50.650;6.832;2023-02-28T09:23:39;6.15;;;1.88;;
74851;SDS011;63400;50.650;6.832;2023-02-28T09:26:06;2.47;;;1.35;;
74851;SDS011;63400;50.650;6.832;2023-02-28T09:28:32;5.05;;;1.80;;
74851;SDS011;63400;50.650;6.832;2023-02-28T09:30:57;3.97;;;1.45;;
74851;SDS011;63400;50.650;6.832;2023-02-28T09:33:23;2.33;;;0.85;;
74851;SDS011;63400;50.650;6.832;2023-02-28T09:35:50;2.67;;;1.05;;
74851;SDS011;63400;50.650;6.832;2023-02-28T09:38:16;3.42;;;1.27;;
74851;SDS011;63400;50.650;6.832;2023-02-28T09:40:50;6.30;;;2.58;;
74851;SDS011;63400;50.650;6.832;2023-02-28T09:43:17;3.33;;;1.20;;
74851;SDS011;63400;50.650;6.832;2023-02-28T10:40:31;4.15;;;1.55;;
74851;SDS011;63400;50.650;6.832;2023-02-28T10:50:39;5.25;;;2.13;;
74851;SDS011;63400;50.650;6.832;2023-02-28T10:54:01;5.43;;;1.92;;
74851;SDS011;63400;50.650;6.832;2023-02-28T11:35:36;6.45;;;2.08;;
74851;SDS011;63400;50.650;6.832;2023-02-28T11:39:10;6.53;;;2.20;;
74851;SDS011;63400;50.650;6.832;2023-02-28T12:31:15;7.80;;;2.70;;
74851;SDS011;63400;50.650;6.832;2023-02-28T13:18:51;9.00;;;3.05;;
74851;SDS011;63400;50.650;6.832;2023-02-28T13:24:55;11.77;;;3.95;;
74851;SDS011;63400;50.650;6.832;2023-02-28T13:27:34;8.32;;;2.72;;
74851;SDS011;63400;50.650;6.832;2023-02-28T13:35:45;15.93;;;3.88;;
74851;SDS011;63400;50.650;6.832;2023-02-28T13:38:24;6.32;;;2.53;;
74851;SDS011;63400;50.650;6.832;2023-02-28T13:41:18;8.80;;;2.65;;
74851;SDS011;63400;50.650;6.832;2023-02-28T13:44:10;7.22;;;2.72;;
74851;SDS011;63400;50.650;6.832;2023-02-28T13:49:31;5.97;;;2.13;;
74851;SDS011;63400;50.650;6.832;2023-02-28T14:05:36;11.02;;;2.88;;
74851;SDS011;63400;50.650;6.832;2023-02-28T14:08:07;6.25;;;2.42;;
74851;SDS011;63400;50.650;6.832;2023-02-28T14:10:45;14.13;;;3.42;;
74851;SDS011;63400;50.650;6.832;2023-02-28T14:13:13;6.95;;;2.13;;
74851;SDS011;63400;50.650;6.832;2023-02-28T14:16:00;5.85;;;2.10;;
74851;SDS011;63400;50.650;6.832;2023-02-28T14:18:36;7.40;;;2.53;;
74851;SDS011;63400;50.650;6.832;2023-02-28T14:26:53;15.73;;;3.95;;
74851;SDS011;63400;50.650;6.832;2023-02-28T14:31:58;5.55;;;1.73;;
74851;SDS011;63400;50.650;6.832;2023-02-28T14:37:13;7.03;;;2.25;;
74851;SDS011;63400;50.650;6.832;2023-02-28T14:39:41;13.55;;;3.28;;
74851;SDS011;63400;50.650;6.832;2023-02-28T14:45:17;7.32;;;2.75;;
74851;SDS011;63400;50.650;6.832;2023-02-28T14:47:46;15.13;;;4.05;;
74851;SDS011;63400;50.650;6.832;2023-02-28T14:50:22;9.25;;;3.08;;
74851;SDS011;63400;50.650;6.832;2023-02-28T14:52:53;10.07;;;3.40;;
74851;SDS011;63400;50.650;6.832;2023-02-28T14:55:20;7.78;;;2.63;;
74851;SDS011;63400;50.650;6.832;2023-02-28T14:58:03;8.00;;;2.33;;
74851;SDS011;63400;50.650;6.832;2023-02-28T15:00:35;9.38;;;3.15;;
74851;SDS011;63400;50.650;6.832;2023-02-28T15:03:18;8.10;;;2.13;;
74851;SDS011;63400;50.650;6.832;2023-02-28T15:05:51;17.77;;;4.45;;
74851;SDS011;63400;50.650;6.832;2023-02-28T15:08:27;6.60;;;2.40;;
74851;SDS011;63400;50.650;6.832;2023-02-28T15:10:56;7.15;;;2.42;;
74851;SDS011;63400;50.650;6.832;2023-02-28T15:13:26;6.40;;;2.15;;
74851;SDS011;63400;50.650;6.832;2023-02-28T15:16:06;7.03;;;2.38;;
74851;SDS011;63400;50.650;6.832;2023-02-28T15:21:33;7.28;;;2.42;;
74851;SDS011;63400;50.650;6.832;2023-02-28T15:24:04;12.32;;;3.42;;
74851;SDS011;63400;50.650;6.832;2023-02-28T15:26:34;9.70;;;2.60;;
74851;SDS011;63400;50.650;6.832;2023-02-28T15:43:57;9.15;;;3.55;;
74851;SDS011;63400;50.650;6.832;2023-02-28T16:24:17;8.23;;;2.65;;
74851;SDS011;63400;50.650;6.832;2023-02-28T16:38:00;7.85;;;2.75;;
74851;SDS011;63400;50.650;6.832;2023-02-28T16:54:53;8.85;;;3.00;;
74851;SDS011;63400;50.650;6.832;2023-02-28T17:31:51;10.70;;;3.50;;
74851;SDS011;63400;50.650;6.832;2023-02-28T18:14:27;12.27;;;4.30;;
74851;SDS011;63400;50.650;6.832;2023-02-28T18:16:53;10.18;;;3.75;;
74851;SDS011;63400;50.650;6.832;2023-02-28T18:19:38;14.23;;;4.45;;
74851;SDS011;63400;50.650;6.832;2023-02-28T18:50:08;17.10;;;6.35;;
74851;SDS011;63400;50.650;6.832;2023-02-28T19:03:35;12.30;;;4.60;;
74851;SDS011;63400;50.650;6.832;2023-02-28T19:23:48;17.88;;;7.40;;
74851;SDS011;63400;50.650;6.832;2023-02-28T19:27:16;19.25;;;6.95;;
74851;SDS011;63400;50.650;6.832;2023-02-28T19:29:46;22.67;;;8.38;;
74851;SDS011;63400;50.650;6.832;2023-02-28T19:32:17;14.20;;;6.13;;
74851;SDS011;63400;50.650;6.832;2023-02-28T19:34:43;23.20;;;7.72;;
74851;SDS011;63400;50.650;6.832;2023-02-28T19:37:10;15.73;;;6.85;;
74851;SDS011;63400;50.650;6.832;2023-02-28T19:46:50;20.08;;;6.70;;
74851;SDS011;63400;50.650;6.832;2023-02-28T19:49:51;10.98;;;4.72;;
74851;SDS011;63400;50.650;6.832;2023-02-28T19:53:31;12.75;;;5.60;;
74851;SDS011;63400;50.650;6.832;2023-02-28T20:13:14;12.30;;;4.40;;
74851;SDS011;63400;50.650;6.832;2023-02-28T20:19:12;13.90;;;5.43;;
74851;SDS011;63400;50.650;6.832;2023-02-28T20:22:30;10.02;;;4.68;;
74851;SDS011;63400;50.650;6.832;2023-02-28T20:25:32;13.20;;;5.30;;
74851;SDS011;63400;50.650;6.832;2023-02-28T20:28:38;13.88;;;5.32;;
74851;SDS011;63400;50.650;6.832;2023-02-28T20:32:23;14.10;;;6.07;;
74851;SDS011;63400;50.650;6.832;2023-02-28T20:35:57;18.08;;;7.15;;
74851;SDS011;63400;50.650;6.832;2023-02-28T20:39:38;22.00;;;11.93;;
74851;SDS011;63400;50.650;6.832;2023-02-28T23:25:34;13.05;;;5.70;;
74851;SDS011;63400;50.650;6.832;2023-02-28T23:38:32;15.13;;;5.78;;
74851;SDS011;63400;50.650;6.832;2023-02-28T23:41:58;15.30;;;6.03;;
74851;SDS011;63400;50.650;6.832;2023-02-28T23:45:30;20.38;;;7.35;;
74851;SDS011;63400;50.650;6.832;2023-02-28T23:55:05;19.90;;;6.63;;
74851;SDS011;63400;50.650;6.832;2023-02-28T23:58:12;18.98;;;8.63;;
