sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37232;DHT22;23125;48.156;15.954;2023-05-10T00:01:09;16.00;47.70
37232;DHT22;23125;48.156;15.954;2023-05-10T00:03:35;16.00;47.70
37232;DHT22;23125;48.156;15.954;2023-05-10T00:06:01;16.00;47.70
37232;DHT22;23125;48.156;15.954;2023-05-10T00:08:27;16.00;47.70
37232;DHT22;23125;48.156;15.954;2023-05-10T00:10:53;16.00;47.80
37232;DHT22;23125;48.156;15.954;2023-05-10T00:13:19;16.00;47.70
37232;DHT22;23125;48.156;15.954;2023-05-10T00:15:45;16.00;47.70
37232;DHT22;23125;48.156;15.954;2023-05-10T00:18:11;16.00;47.70
37232;DHT22;23125;48.156;15.954;2023-05-10T00:20:36;16.00;47.80
37232;DHT22;23125;48.156;15.954;2023-05-10T00:23:02;16.00;47.80
37232;DHT22;23125;48.156;15.954;2023-05-10T00:25:28;16.00;47.80
37232;DHT22;23125;48.156;15.954;2023-05-10T00:27:54;15.90;47.80
37232;DHT22;23125;48.156;15.954;2023-05-10T00:30:23;15.90;47.80
37232;DHT22;23125;48.156;15.954;2023-05-10T00:32:49;15.90;47.80
37232;DHT22;23125;48.156;15.954;2023-05-10T00:35:15;15.90;47.90
37232;DHT22;23125;48.156;15.954;2023-05-10T00:37:41;15.90;47.90
37232;DHT22;23125;48.156;15.954;2023-05-10T00:40:08;15.90;48.00
37232;DHT22;23125;48.156;15.954;2023-05-10T00:42:34;15.90;48.00
37232;DHT22;23125;48.156;15.954;2023-05-10T00:45:00;15.90;48.10
37232;DHT22;23125;48.156;15.954;2023-05-10T00:47:26;15.90;48.10
37232;DHT22;23125;48.156;15.954;2023-05-10T00:49:53;15.90;48.20
37232;DHT22;23125;48.156;15.954;2023-05-10T00:52:19;15.80;48.20
37232;DHT22;23125;48.156;15.954;2023-05-10T00:54:45;15.80;48.20
37232;DHT22;23125;48.156;15.954;2023-05-10T00:57:13;15.80;48.30
37232;DHT22;23125;48.156;15.954;2023-05-10T00:59:39;15.80;48.40
37232;DHT22;23125;48.156;15.954;2023-05-10T01:02:06;15.80;48.40
37232;DHT22;23125;48.156;15.954;2023-05-10T01:04:32;15.80;48.50
37232;DHT22;23125;48.156;15.954;2023-05-10T01:06:58;15.80;48.60
37232;DHT22;23125;48.156;15.954;2023-05-10T01:09:25;15.70;48.50
37232;DHT22;23125;48.156;15.954;2023-05-10T01:11:52;15.70;48.60
37232;DHT22;23125;48.156;15.954;2023-05-10T01:14:19;15.70;48.70
37232;DHT22;23125;48.156;15.954;2023-05-10T01:16:47;15.70;48.70
37232;DHT22;23125;48.156;15.954;2023-05-10T01:19:22;15.60;48.60
37232;DHT22;23125;48.156;15.954;2023-05-10T01:21:49;15.70;49.30
37232;DHT22;23125;48.156;15.954;2023-05-10T01:27:07;15.60;48.90
37232;DHT22;23125;48.156;15.954;2023-05-10T01:35:26;15.60;49.00
37232;DHT22;23125;48.156;15.954;2023-05-10T01:43:48;15.50;49.00
37232;DHT22;23125;48.156;15.954;2023-05-10T01:46:24;15.50;49.00
37232;DHT22;23125;48.156;15.954;2023-05-10T01:48:53;15.50;49.00
37232;DHT22;23125;48.156;15.954;2023-05-10T01:51:23;15.50;49.10
37232;DHT22;23125;48.156;15.954;2023-05-10T01:53:57;15.40;49.00
37232;DHT22;23125;48.156;15.954;2023-05-10T01:56:26;15.40;49.10
37232;DHT22;23125;48.156;15.954;2023-05-10T01:58:53;15.40;49.10
37232;DHT22;23125;48.156;15.954;2023-05-10T02:01:21;15.40;49.10
37232;DHT22;23125;48.156;15.954;2023-05-10T02:03:49;15.40;49.10
37232;DHT22;23125;48.156;15.954;2023-05-10T02:06:18;15.30;49.30
37232;DHT22;23125;48.156;15.954;2023-05-10T02:08:45;15.30;49.30
37232;DHT22;23125;48.156;15.954;2023-05-10T02:11:14;15.20;49.30
37232;DHT22;23125;48.156;15.954;2023-05-10T02:13:41;15.20;49.30
37232;DHT22;23125;48.156;15.954;2023-05-10T02:16:08;15.20;49.40
37232;DHT22;23125;48.156;15.954;2023-05-10T02:18:36;15.20;49.50
37232;DHT22;23125;48.156;15.954;2023-05-10T02:21:03;15.20;49.40
37232;DHT22;23125;48.156;15.954;2023-05-10T02:23:29;15.20;49.50
37232;DHT22;23125;48.156;15.954;2023-05-10T02:25:57;15.10;49.50
37232;DHT22;23125;48.156;15.954;2023-05-10T02:28:25;15.10;49.50
37232;DHT22;23125;48.156;15.954;2023-05-10T02:30:53;15.00;49.60
37232;DHT22;23125;48.156;15.954;2023-05-10T02:33:20;15.00;49.60
37232;DHT22;23125;48.156;15.954;2023-05-10T02:35:47;15.00;49.70
37232;DHT22;23125;48.156;15.954;2023-05-10T02:38:14;15.00;49.70
37232;DHT22;23125;48.156;15.954;2023-05-10T02:40:42;15.00;49.70
37232;DHT22;23125;48.156;15.954;2023-05-10T02:43:14;15.00;49.70
37232;DHT22;23125;48.156;15.954;2023-05-10T02:45:42;15.00;49.70
37232;DHT22;23125;48.156;15.954;2023-05-10T02:48:09;15.00;49.70
37232;DHT22;23125;48.156;15.954;2023-05-10T02:50:36;14.90;49.80
37232;DHT22;23125;48.156;15.954;2023-05-10T02:53:10;14.90;49.80
37232;DHT22;23125;48.156;15.954;2023-05-10T02:55:38;14.90;49.80
37232;DHT22;23125;48.156;15.954;2023-05-10T02:58:06;14.80;49.80
37232;DHT22;23125;48.156;15.954;2023-05-10T03:00:32;14.80;49.90
37232;DHT22;23125;48.156;15.954;2023-05-10T03:02:58;14.80;49.90
37232;DHT22;23125;48.156;15.954;2023-05-10T03:05:24;14.80;50.00
37232;DHT22;23125;48.156;15.954;2023-05-10T03:07:50;14.80;50.00
37232;DHT22;23125;48.156;15.954;2023-05-10T03:10:17;14.80;50.00
37232;DHT22;23125;48.156;15.954;2023-05-10T03:16:15;14.70;50.00
37232;DHT22;23125;48.156;15.954;2023-05-10T03:18:52;14.70;50.00
37232;DHT22;23125;48.156;15.954;2023-05-10T03:21:22;14.70;50.10
37232;DHT22;23125;48.156;15.954;2023-05-10T03:24:06;14.70;50.10
37232;DHT22;23125;48.156;15.954;2023-05-10T03:26:33;14.70;50.10
37232;DHT22;23125;48.156;15.954;2023-05-10T03:29:00;14.60;50.10
37232;DHT22;23125;48.156;15.954;2023-05-10T03:31:27;14.60;50.20
37232;DHT22;23125;48.156;15.954;2023-05-10T03:33:53;14.60;50.20
37232;DHT22;23125;48.156;15.954;2023-05-10T03:36:19;14.60;50.20
37232;DHT22;23125;48.156;15.954;2023-05-10T03:38:45;14.60;50.20
37232;DHT22;23125;48.156;15.954;2023-05-10T03:41:11;14.60;50.30
37232;DHT22;23125;48.156;15.954;2023-05-10T03:43:37;14.60;50.30
37232;DHT22;23125;48.156;15.954;2023-05-10T03:46:05;14.60;50.30
37232;DHT22;23125;48.156;15.954;2023-05-10T03:48:32;14.60;50.40
37232;DHT22;23125;48.156;15.954;2023-05-10T03:50:58;14.60;50.40
37232;DHT22;23125;48.156;15.954;2023-05-10T03:53:24;14.60;50.40
37232;DHT22;23125;48.156;15.954;2023-05-10T03:55:50;14.60;50.50
37232;DHT22;23125;48.156;15.954;2023-05-10T03:58:16;14.60;50.50
37232;DHT22;23125;48.156;15.954;2023-05-10T04:00:42;14.60;50.50
37232;DHT22;23125;48.156;15.954;2023-05-10T04:03:13;14.60;50.50
37232;DHT22;23125;48.156;15.954;2023-05-10T04:05:39;14.60;50.60
37232;DHT22;23125;48.156;15.954;2023-05-10T04:08:06;14.60;50.70
37232;DHT22;23125;48.156;15.954;2023-05-10T04:10:32;14.60;50.60
37232;DHT22;23125;48.156;15.954;2023-05-10T04:12:58;14.50;50.50
37232;DHT22;23125;48.156;15.954;2023-05-10T04:15:24;14.60;50.60
37232;DHT22;23125;48.156;15.954;2023-05-10T04:17:50;14.60;50.60
37232;DHT22;23125;48.156;15.954;2023-05-10T04:20:16;14.60;50.70
37232;DHT22;23125;48.156;15.954;2023-05-10T04:22:42;14.70;50.70
37232;DHT22;23125;48.156;15.954;2023-05-10T04:25:08;14.70;50.70
37232;DHT22;23125;48.156;15.954;2023-05-10T04:27:34;14.70;50.70
37232;DHT22;23125;48.156;15.954;2023-05-10T04:30:01;14.70;50.80
37232;DHT22;23125;48.156;15.954;2023-05-10T04:32:27;14.70;50.80
37232;DHT22;23125;48.156;15.954;2023-05-10T04:34:53;14.80;50.80
37232;DHT22;23125;48.156;15.954;2023-05-10T04:37:19;14.80;50.80
37232;DHT22;23125;48.156;15.954;2023-05-10T04:39:47;14.80;50.80
37232;DHT22;23125;48.156;15.954;2023-05-10T04:42:12;14.80;50.80
37232;DHT22;23125;48.156;15.954;2023-05-10T04:44:40;14.80;50.80
37232;DHT22;23125;48.156;15.954;2023-05-10T04:47:06;14.90;50.80
37232;DHT22;23125;48.156;15.954;2023-05-10T04:49:32;14.90;50.90
37232;DHT22;23125;48.156;15.954;2023-05-10T04:51:58;14.90;50.90
37232;DHT22;23125;48.156;15.954;2023-05-10T04:54:24;15.00;50.90
37232;DHT22;23125;48.156;15.954;2023-05-10T04:56:50;15.10;50.90
37232;DHT22;23125;48.156;15.954;2023-05-10T04:59:16;15.10;50.70
37232;DHT22;23125;48.156;15.954;2023-05-10T05:01:42;15.20;51.20
37232;DHT22;23125;48.156;15.954;2023-05-10T05:04:09;15.30;51.40
37232;DHT22;23125;48.156;15.954;2023-05-10T05:06:34;15.40;51.00
37232;DHT22;23125;48.156;15.954;2023-05-10T05:09:00;15.60;51.60
37232;DHT22;23125;48.156;15.954;2023-05-10T05:11:26;15.90;51.80
37232;DHT22;23125;48.156;15.954;2023-05-10T05:13:52;16.10;51.20
37232;DHT22;23125;48.156;15.954;2023-05-10T05:16:18;16.20;50.80
37232;DHT22;23125;48.156;15.954;2023-05-10T05:18:44;16.30;50.50
37232;DHT22;23125;48.156;15.954;2023-05-10T05:21:17;16.60;51.10
37232;DHT22;23125;48.156;15.954;2023-05-10T05:23:43;17.30;52.60
37232;DHT22;23125;48.156;15.954;2023-05-10T05:26:09;18.20;53.30
37232;DHT22;23125;48.156;15.954;2023-05-10T05:28:36;19.10;52.30
37232;DHT22;23125;48.156;15.954;2023-05-10T05:31:06;19.80;50.40
37232;DHT22;23125;48.156;15.954;2023-05-10T05:33:33;20.40;49.20
37232;DHT22;23125;48.156;15.954;2023-05-10T05:36:03;21.00;48.40
37232;DHT22;23125;48.156;15.954;2023-05-10T05:38:29;21.50;46.80
37232;DHT22;23125;48.156;15.954;2023-05-10T05:40:55;22.00;46.50
37232;DHT22;23125;48.156;15.954;2023-05-10T05:43:21;22.50;45.20
37232;DHT22;23125;48.156;15.954;2023-05-10T05:45:47;23.00;44.70
37232;DHT22;23125;48.156;15.954;2023-05-10T05:48:13;23.40;44.10
37232;DHT22;23125;48.156;15.954;2023-05-10T05:50:39;23.80;43.00
37232;DHT22;23125;48.156;15.954;2023-05-10T05:53:05;24.20;41.90
37232;DHT22;23125;48.156;15.954;2023-05-10T05:55:34;24.50;41.10
37232;DHT22;23125;48.156;15.954;2023-05-10T05:58:00;24.70;39.90
37232;DHT22;23125;48.156;15.954;2023-05-10T06:00:26;24.90;39.20
37232;DHT22;23125;48.156;15.954;2023-05-10T06:02:51;25.10;39.20
37232;DHT22;23125;48.156;15.954;2023-05-10T06:05:17;25.30;38.60
37232;DHT22;23125;48.156;15.954;2023-05-10T06:07:43;25.50;37.90
37232;DHT22;23125;48.156;15.954;2023-05-10T06:10:09;25.60;37.00
37232;DHT22;23125;48.156;15.954;2023-05-10T06:12:35;25.80;36.50
37232;DHT22;23125;48.156;15.954;2023-05-10T06:15:02;25.80;35.90
37232;DHT22;23125;48.156;15.954;2023-05-10T06:17:28;26.10;36.10
37232;DHT22;23125;48.156;15.954;2023-05-10T06:19:54;26.30;35.70
37232;DHT22;23125;48.156;15.954;2023-05-10T06:22:21;26.40;35.10
37232;DHT22;23125;48.156;15.954;2023-05-10T06:24:48;26.50;34.10
37232;DHT22;23125;48.156;15.954;2023-05-10T06:27:14;26.60;33.80
37232;DHT22;23125;48.156;15.954;2023-05-10T06:29:41;26.60;33.50
37232;DHT22;23125;48.156;15.954;2023-05-10T06:32:07;26.90;34.30
37232;DHT22;23125;48.156;15.954;2023-05-10T06:34:33;27.10;33.30
37232;DHT22;23125;48.156;15.954;2023-05-10T06:36:59;27.30;33.00
37232;DHT22;23125;48.156;15.954;2023-05-10T06:39:25;27.40;32.60
37232;DHT22;23125;48.156;15.954;2023-05-10T06:41:51;27.40;31.80
37232;DHT22;23125;48.156;15.954;2023-05-10T06:44:17;27.30;31.00
37232;DHT22;23125;48.156;15.954;2023-05-10T06:46:43;27.30;31.50
37232;DHT22;23125;48.156;15.954;2023-05-10T06:49:09;26.80;29.70
37232;DHT22;23125;48.156;15.954;2023-05-10T06:51:35;26.20;29.80
37232;DHT22;23125;48.156;15.954;2023-05-10T06:54:01;25.70;30.00
37232;DHT22;23125;48.156;15.954;2023-05-10T06:56:27;25.40;30.40
37232;DHT22;23125;48.156;15.954;2023-05-10T06:58:53;25.00;30.70
37232;DHT22;23125;48.156;15.954;2023-05-10T07:01:19;24.60;31.30
37232;DHT22;23125;48.156;15.954;2023-05-10T07:03:45;24.30;31.40
37232;DHT22;23125;48.156;15.954;2023-05-10T07:06:11;23.80;31.50
37232;DHT22;23125;48.156;15.954;2023-05-10T07:08:37;23.60;32.70
37232;DHT22;23125;48.156;15.954;2023-05-10T07:11:04;23.30;32.70
37232;DHT22;23125;48.156;15.954;2023-05-10T07:13:33;23.00;33.00
37232;DHT22;23125;48.156;15.954;2023-05-10T07:16:00;22.80;34.30
37232;DHT22;23125;48.156;15.954;2023-05-10T07:18:27;22.70;34.10
37232;DHT22;23125;48.156;15.954;2023-05-10T07:20:53;22.40;34.10
37232;DHT22;23125;48.156;15.954;2023-05-10T07:23:19;22.30;34.30
37232;DHT22;23125;48.156;15.954;2023-05-10T07:25:47;22.10;34.50
37232;DHT22;23125;48.156;15.954;2023-05-10T07:28:14;21.80;34.50
37232;DHT22;23125;48.156;15.954;2023-05-10T07:30:40;21.50;34.60
37232;DHT22;23125;48.156;15.954;2023-05-10T07:33:07;21.30;34.80
37232;DHT22;23125;48.156;15.954;2023-05-10T07:35:35;21.10;35.10
37232;DHT22;23125;48.156;15.954;2023-05-10T07:38:01;20.90;35.40
37232;DHT22;23125;48.156;15.954;2023-05-10T07:40:28;20.80;35.60
37232;DHT22;23125;48.156;15.954;2023-05-10T07:42:54;20.60;35.90
37232;DHT22;23125;48.156;15.954;2023-05-10T07:45:20;20.50;36.10
37232;DHT22;23125;48.156;15.954;2023-05-10T07:47:46;20.40;36.50
37232;DHT22;23125;48.156;15.954;2023-05-10T07:50:11;20.40;36.80
37232;DHT22;23125;48.156;15.954;2023-05-10T07:52:37;20.30;37.30
37232;DHT22;23125;48.156;15.954;2023-05-10T07:55:03;20.30;36.80
37232;DHT22;23125;48.156;15.954;2023-05-10T07:57:30;20.30;36.90
37232;DHT22;23125;48.156;15.954;2023-05-10T07:59:56;20.30;36.90
37232;DHT22;23125;48.156;15.954;2023-05-10T08:02:22;20.20;36.70
37232;DHT22;23125;48.156;15.954;2023-05-10T08:04:48;20.20;36.90
37232;DHT22;23125;48.156;15.954;2023-05-10T08:07:13;20.20;37.10
37232;DHT22;23125;48.156;15.954;2023-05-10T08:09:39;20.20;37.20
37232;DHT22;23125;48.156;15.954;2023-05-10T08:12:05;20.30;37.40
37232;DHT22;23125;48.156;15.954;2023-05-10T08:14:31;20.40;37.80
37232;DHT22;23125;48.156;15.954;2023-05-10T08:16:57;20.60;37.60
37232;DHT22;23125;48.156;15.954;2023-05-10T08:19:24;20.80;37.50
37232;DHT22;23125;48.156;15.954;2023-05-10T08:21:50;20.80;37.00
37232;DHT22;23125;48.156;15.954;2023-05-10T08:24:16;20.90;36.50
37232;DHT22;23125;48.156;15.954;2023-05-10T08:26:42;20.90;36.30
37232;DHT22;23125;48.156;15.954;2023-05-10T08:29:08;20.90;35.90
37232;DHT22;23125;48.156;15.954;2023-05-10T08:31:34;21.00;36.10
37232;DHT22;23125;48.156;15.954;2023-05-10T08:34:00;21.10;36.30
37232;DHT22;23125;48.156;15.954;2023-05-10T08:36:26;21.30;36.50
37232;DHT22;23125;48.156;15.954;2023-05-10T08:38:52;21.50;35.90
37232;DHT22;23125;48.156;15.954;2023-05-10T08:41:22;21.60;36.20
37232;DHT22;23125;48.156;15.954;2023-05-10T08:43:52;21.90;35.80
37232;DHT22;23125;48.156;15.954;2023-05-10T08:46:20;22.00;35.20
37232;DHT22;23125;48.156;15.954;2023-05-10T08:48:48;22.00;35.00
37232;DHT22;23125;48.156;15.954;2023-05-10T08:51:24;22.10;34.70
37232;DHT22;23125;48.156;15.954;2023-05-10T08:53:53;22.20;34.80
37232;DHT22;23125;48.156;15.954;2023-05-10T08:56:20;22.20;34.50
37232;DHT22;23125;48.156;15.954;2023-05-10T08:58:46;22.20;33.80
37232;DHT22;23125;48.156;15.954;2023-05-10T09:01:14;22.20;34.00
37232;DHT22;23125;48.156;15.954;2023-05-10T09:03:40;22.10;33.80
37232;DHT22;23125;48.156;15.954;2023-05-10T09:06:06;22.00;33.80
37232;DHT22;23125;48.156;15.954;2023-05-10T09:08:33;22.00;34.00
37232;DHT22;23125;48.156;15.954;2023-05-10T09:11:00;22.00;34.00
37232;DHT22;23125;48.156;15.954;2023-05-10T09:13:27;22.00;33.80
37232;DHT22;23125;48.156;15.954;2023-05-10T09:15:54;21.90;33.80
37232;DHT22;23125;48.156;15.954;2023-05-10T09:18:20;21.90;34.00
37232;DHT22;23125;48.156;15.954;2023-05-10T09:20:46;21.90;34.10
37232;DHT22;23125;48.156;15.954;2023-05-10T09:23:12;21.90;34.10
37232;DHT22;23125;48.156;15.954;2023-05-10T09:25:38;21.90;34.30
37232;DHT22;23125;48.156;15.954;2023-05-10T09:28:07;22.00;34.50
37232;DHT22;23125;48.156;15.954;2023-05-10T09:30:37;22.10;34.60
37232;DHT22;23125;48.156;15.954;2023-05-10T09:33:03;22.10;34.50
37232;DHT22;23125;48.156;15.954;2023-05-10T09:35:32;22.20;34.40
37232;DHT22;23125;48.156;15.954;2023-05-10T09:38:05;22.30;34.70
37232;DHT22;23125;48.156;15.954;2023-05-10T09:40:31;22.70;35.50
37232;DHT22;23125;48.156;15.954;2023-05-10T09:43:02;23.00;35.50
37232;DHT22;23125;48.156;15.954;2023-05-10T09:45:30;23.40;35.40
37232;DHT22;23125;48.156;15.954;2023-05-10T09:47:57;23.70;34.30
37232;DHT22;23125;48.156;15.954;2023-05-10T09:50:23;23.80;33.50
37232;DHT22;23125;48.156;15.954;2023-05-10T09:53:00;23.90;33.20
37232;DHT22;23125;48.156;15.954;2023-05-10T09:55:38;23.90;32.90
37232;DHT22;23125;48.156;15.954;2023-05-10T09:58:05;23.90;32.60
37232;DHT22;23125;48.156;15.954;2023-05-10T10:00:46;23.90;32.20
37232;DHT22;23125;48.156;15.954;2023-05-10T10:03:15;23.80;32.40
37232;DHT22;23125;48.156;15.954;2023-05-10T10:05:42;23.70;32.00
37232;DHT22;23125;48.156;15.954;2023-05-10T10:08:10;23.70;32.40
37232;DHT22;23125;48.156;15.954;2023-05-10T10:10:36;23.80;32.90
37232;DHT22;23125;48.156;15.954;2023-05-10T10:13:02;23.80;32.60
37232;DHT22;23125;48.156;15.954;2023-05-10T10:15:28;23.90;32.70
37232;DHT22;23125;48.156;15.954;2023-05-10T10:17:54;24.00;32.50
37232;DHT22;23125;48.156;15.954;2023-05-10T10:20:22;24.00;32.30
37232;DHT22;23125;48.156;15.954;2023-05-10T10:22:48;24.00;32.30
37232;DHT22;23125;48.156;15.954;2023-05-10T10:25:17;24.00;32.10
37232;DHT22;23125;48.156;15.954;2023-05-10T10:33:06;23.90;31.60
37232;DHT22;23125;48.156;15.954;2023-05-10T10:35:38;23.80;31.70
37232;DHT22;23125;48.156;15.954;2023-05-10T10:38:08;23.70;31.80
37232;DHT22;23125;48.156;15.954;2023-05-10T10:40:34;23.70;32.10
37232;DHT22;23125;48.156;15.954;2023-05-10T10:43:23;23.60;32.10
37232;DHT22;23125;48.156;15.954;2023-05-10T10:46:12;23.60;32.40
37232;DHT22;23125;48.156;15.954;2023-05-10T10:48:39;23.60;32.10
37232;DHT22;23125;48.156;15.954;2023-05-10T10:51:05;23.60;32.40
37232;DHT22;23125;48.156;15.954;2023-05-10T10:53:32;23.70;32.60
37232;DHT22;23125;48.156;15.954;2023-05-10T10:56:08;23.70;32.50
37232;DHT22;23125;48.156;15.954;2023-05-10T10:58:38;23.70;32.70
37232;DHT22;23125;48.156;15.954;2023-05-10T11:01:15;23.70;32.80
37232;DHT22;23125;48.156;15.954;2023-05-10T11:06:34;23.80;33.00
37232;DHT22;23125;48.156;15.954;2023-05-10T11:09:11;23.80;33.40
37232;DHT22;23125;48.156;15.954;2023-05-10T11:11:54;23.70;33.40
37232;DHT22;23125;48.156;15.954;2023-05-10T11:14:24;23.80;33.60
37232;DHT22;23125;48.156;15.954;2023-05-10T11:16:51;23.80;33.70
37232;DHT22;23125;48.156;15.954;2023-05-10T11:19:18;23.80;33.80
37232;DHT22;23125;48.156;15.954;2023-05-10T11:21:51;23.80;33.80
37232;DHT22;23125;48.156;15.954;2023-05-10T11:24:37;23.80;34.00
37232;DHT22;23125;48.156;15.954;2023-05-10T11:27:03;23.90;34.20
37232;DHT22;23125;48.156;15.954;2023-05-10T11:29:29;23.90;34.10
37232;DHT22;23125;48.156;15.954;2023-05-10T11:31:59;23.90;34.00
37232;DHT22;23125;48.156;15.954;2023-05-10T11:34:27;23.90;34.30
37232;DHT22;23125;48.156;15.954;2023-05-10T11:36:55;23.80;34.00
37232;DHT22;23125;48.156;15.954;2023-05-10T11:39:28;23.80;34.20
37232;DHT22;23125;48.156;15.954;2023-05-10T11:41:55;23.80;34.30
37232;DHT22;23125;48.156;15.954;2023-05-10T11:44:21;23.70;34.30
37232;DHT22;23125;48.156;15.954;2023-05-10T11:46:47;23.70;34.40
37232;DHT22;23125;48.156;15.954;2023-05-10T11:49:14;23.60;34.20
37232;DHT22;23125;48.156;15.954;2023-05-10T11:51:40;23.60;34.30
37232;DHT22;23125;48.156;15.954;2023-05-10T11:54:10;23.50;34.50
37232;DHT22;23125;48.156;15.954;2023-05-10T11:56:40;23.50;34.50
37232;DHT22;23125;48.156;15.954;2023-05-10T11:59:07;23.40;34.60
37232;DHT22;23125;48.156;15.954;2023-05-10T12:01:33;23.30;34.60
37232;DHT22;23125;48.156;15.954;2023-05-10T12:04:01;23.20;34.50
37232;DHT22;23125;48.156;15.954;2023-05-10T12:06:29;23.20;34.60
37232;DHT22;23125;48.156;15.954;2023-05-10T12:08:57;23.10;34.90
37232;DHT22;23125;48.156;15.954;2023-05-10T12:11:27;23.20;35.10
37232;DHT22;23125;48.156;15.954;2023-05-10T12:13:54;23.20;35.10
37232;DHT22;23125;48.156;15.954;2023-05-10T12:16:23;23.20;35.10
37232;DHT22;23125;48.156;15.954;2023-05-10T12:18:53;23.20;35.30
37232;DHT22;23125;48.156;15.954;2023-05-10T12:21:21;23.20;35.30
37232;DHT22;23125;48.156;15.954;2023-05-10T12:23:52;23.20;35.30
37232;DHT22;23125;48.156;15.954;2023-05-10T12:26:18;23.20;35.30
37232;DHT22;23125;48.156;15.954;2023-05-10T12:28:44;23.20;35.40
37232;DHT22;23125;48.156;15.954;2023-05-10T12:31:10;23.20;35.40
37232;DHT22;23125;48.156;15.954;2023-05-10T12:33:43;23.10;35.20
37232;DHT22;23125;48.156;15.954;2023-05-10T12:36:10;23.20;35.40
37232;DHT22;23125;48.156;15.954;2023-05-10T12:38:44;23.20;35.60
37232;DHT22;23125;48.156;15.954;2023-05-10T12:41:15;23.20;35.40
37232;DHT22;23125;48.156;15.954;2023-05-10T12:43:41;23.20;35.20
37232;DHT22;23125;48.156;15.954;2023-05-10T12:46:14;23.10;35.20
37232;DHT22;23125;48.156;15.954;2023-05-10T12:48:41;23.10;35.30
37232;DHT22;23125;48.156;15.954;2023-05-10T12:51:08;23.10;35.50
37232;DHT22;23125;48.156;15.954;2023-05-10T12:53:37;23.00;35.40
37232;DHT22;23125;48.156;15.954;2023-05-10T12:56:04;23.00;35.60
37232;DHT22;23125;48.156;15.954;2023-05-10T12:58:30;23.00;35.60
37232;DHT22;23125;48.156;15.954;2023-05-10T13:00:57;23.00;35.60
37232;DHT22;23125;48.156;15.954;2023-05-10T13:03:23;22.90;35.70
37232;DHT22;23125;48.156;15.954;2023-05-10T13:05:49;22.80;35.80
37232;DHT22;23125;48.156;15.954;2023-05-10T13:08:15;22.80;35.90
37232;DHT22;23125;48.156;15.954;2023-05-10T13:10:41;22.90;36.10
37232;DHT22;23125;48.156;15.954;2023-05-10T13:13:07;22.90;35.90
37232;DHT22;23125;48.156;15.954;2023-05-10T13:15:34;22.90;36.10
37232;DHT22;23125;48.156;15.954;2023-05-10T13:18:00;22.90;36.20
37232;DHT22;23125;48.156;15.954;2023-05-10T13:20:26;22.80;36.00
37232;DHT22;23125;48.156;15.954;2023-05-10T13:22:53;22.80;36.00
37232;DHT22;23125;48.156;15.954;2023-05-10T13:25:19;22.70;35.80
37232;DHT22;23125;48.156;15.954;2023-05-10T13:27:45;22.70;36.00
37232;DHT22;23125;48.156;15.954;2023-05-10T13:30:11;22.60;36.00
37232;DHT22;23125;48.156;15.954;2023-05-10T13:32:37;22.60;36.10
37232;DHT22;23125;48.156;15.954;2023-05-10T13:35:04;22.60;36.20
37232;DHT22;23125;48.156;15.954;2023-05-10T13:37:31;22.70;36.10
37232;DHT22;23125;48.156;15.954;2023-05-10T13:39:57;22.60;36.10
37232;DHT22;23125;48.156;15.954;2023-05-10T13:42:23;22.60;36.20
37232;DHT22;23125;48.156;15.954;2023-05-10T13:44:50;22.60;36.30
37232;DHT22;23125;48.156;15.954;2023-05-10T13:47:16;22.60;36.30
37232;DHT22;23125;48.156;15.954;2023-05-10T13:49:42;22.60;36.30
37232;DHT22;23125;48.156;15.954;2023-05-10T13:52:08;22.70;36.50
37232;DHT22;23125;48.156;15.954;2023-05-10T13:54:38;22.70;36.30
37232;DHT22;23125;48.156;15.954;2023-05-10T13:57:05;22.70;36.20
37232;DHT22;23125;48.156;15.954;2023-05-10T13:59:30;22.80;36.40
37232;DHT22;23125;48.156;15.954;2023-05-10T14:01:58;22.80;36.20
37232;DHT22;23125;48.156;15.954;2023-05-10T14:04:25;22.80;36.20
37232;DHT22;23125;48.156;15.954;2023-05-10T14:06:51;22.70;36.20
37232;DHT22;23125;48.156;15.954;2023-05-10T14:09:18;22.70;36.20
37232;DHT22;23125;48.156;15.954;2023-05-10T14:11:45;22.70;36.20
37232;DHT22;23125;48.156;15.954;2023-05-10T14:14:11;22.70;36.20
37232;DHT22;23125;48.156;15.954;2023-05-10T14:16:38;22.70;36.40
37232;DHT22;23125;48.156;15.954;2023-05-10T14:19:04;22.70;36.20
37232;DHT22;23125;48.156;15.954;2023-05-10T14:21:30;22.80;36.40
37232;DHT22;23125;48.156;15.954;2023-05-10T14:23:56;22.80;36.40
37232;DHT22;23125;48.156;15.954;2023-05-10T14:26:22;22.80;36.20
37232;DHT22;23125;48.156;15.954;2023-05-10T14:28:49;22.70;36.00
37232;DHT22;23125;48.156;15.954;2023-05-10T14:31:15;22.60;36.10
37232;DHT22;23125;48.156;15.954;2023-05-10T14:33:42;22.60;36.30
37232;DHT22;23125;48.156;15.954;2023-05-10T14:36:08;22.70;36.50
37232;DHT22;23125;48.156;15.954;2023-05-10T14:38:34;22.70;36.50
37232;DHT22;23125;48.156;15.954;2023-05-10T14:41:00;22.70;36.40
37232;DHT22;23125;48.156;15.954;2023-05-10T14:43:26;22.70;36.40
37232;DHT22;23125;48.156;15.954;2023-05-10T14:45:53;22.70;36.30
37232;DHT22;23125;48.156;15.954;2023-05-10T14:48:19;22.70;36.40
37232;DHT22;23125;48.156;15.954;2023-05-10T14:50:46;22.60;36.50
37232;DHT22;23125;48.156;15.954;2023-05-10T14:53:13;22.60;36.70
37232;DHT22;23125;48.156;15.954;2023-05-10T14:55:38;22.70;36.70
37232;DHT22;23125;48.156;15.954;2023-05-10T14:58:05;22.60;36.70
37232;DHT22;23125;48.156;15.954;2023-05-10T15:00:31;22.70;36.80
37232;DHT22;23125;48.156;15.954;2023-05-10T15:02:57;22.60;36.70
37232;DHT22;23125;48.156;15.954;2023-05-10T15:05:23;22.60;36.70
37232;DHT22;23125;48.156;15.954;2023-05-10T15:07:49;22.60;36.70
37232;DHT22;23125;48.156;15.954;2023-05-10T15:10:15;22.60;36.80
37232;DHT22;23125;48.156;15.954;2023-05-10T15:12:41;22.60;36.70
37232;DHT22;23125;48.156;15.954;2023-05-10T15:15:07;22.50;36.80
37232;DHT22;23125;48.156;15.954;2023-05-10T15:17:34;22.50;36.70
37232;DHT22;23125;48.156;15.954;2023-05-10T15:20:00;22.40;36.80
37232;DHT22;23125;48.156;15.954;2023-05-10T15:22:29;22.30;36.90
37232;DHT22;23125;48.156;15.954;2023-05-10T15:24:57;22.20;37.00
37232;DHT22;23125;48.156;15.954;2023-05-10T15:27:25;22.20;37.20
37232;DHT22;23125;48.156;15.954;2023-05-10T15:29:51;22.20;37.20
37232;DHT22;23125;48.156;15.954;2023-05-10T15:32:17;22.10;37.20
37232;DHT22;23125;48.156;15.954;2023-05-10T15:34:43;22.10;37.30
37232;DHT22;23125;48.156;15.954;2023-05-10T15:37:09;22.10;37.40
37232;DHT22;23125;48.156;15.954;2023-05-10T15:39:35;22.10;37.60
37232;DHT22;23125;48.156;15.954;2023-05-10T15:42:01;22.00;37.60