sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13867;BME280;7003;46.982;15.248;2022-12-18T00:01:24;98488.06;;;-4.67;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T00:03:55;98491.22;;;-4.71;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T00:06:23;98499.41;;;-4.74;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T00:08:51;98499.03;;;-4.65;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T00:11:20;98502.47;;;-4.57;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T00:13:49;98505.59;;;-4.69;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T00:16:23;98504.34;;;-4.86;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T00:18:53;98504.19;;;-4.71;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T00:21:23;98515.75;;;-4.80;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T00:23:52;98515.16;;;-4.82;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T00:26:22;98516.91;;;-4.89;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T00:28:51;98519.94;;;-4.79;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T00:31:24;98524.09;;;-4.91;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T00:33:52;98523.88;;;-4.96;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T00:36:21;98532.06;;;-4.93;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T00:38:49;98543.84;;;-4.90;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T00:41:17;98536.88;;;-4.90;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T00:44:10;98530.63;;;-4.95;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T00:46:37;98539.34;;;-5.10;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T00:49:07;98544.38;;;-5.01;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T00:51:35;98542.53;;;-5.14;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T00:54:05;98550.31;;;-5.14;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T00:56:32;98549.06;;;-5.18;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T00:58:59;98548.59;;;-5.00;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T01:01:27;98556.97;;;-4.98;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T01:03:58;98561.31;;;-5.12;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T01:06:25;98564.09;;;-5.14;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T01:08:55;98576.50;;;-5.03;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T01:11:24;98577.16;;;-5.28;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T01:13:54;98574.31;;;-5.33;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T01:16:22;98565.59;;;-5.26;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T01:18:52;98570.19;;;-5.28;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T01:21:22;98577.56;;;-5.25;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T01:23:52;98581.72;;;-5.30;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T01:26:20;98585.88;;;-5.36;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T01:28:51;98587.66;;;-5.36;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T01:31:24;98583.28;;;-5.36;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T01:33:52;98588.22;;;-5.41;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T01:36:23;98593.78;;;-5.44;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T01:38:54;98591.94;;;-5.50;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T01:41:25;98592.00;;;-5.44;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T01:47:14;98606.88;;;-5.52;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T01:49:44;98606.44;;;-5.56;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T01:52:17;98610.81;;;-5.56;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T01:54:49;98612.06;;;-5.52;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T01:57:20;98615.41;;;-5.58;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T01:59:50;98613.13;;;-5.68;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T02:02:19;98612.56;;;-5.63;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T02:04:55;98618.00;;;-5.58;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T02:07:33;98623.78;;;-5.56;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T02:10:07;98626.63;;;-5.72;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T02:12:49;98622.19;;;-5.78;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T02:15:25;98624.94;;;-5.80;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T02:17:59;98619.59;;;-5.78;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T02:20:35;98626.63;;;-5.72;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T02:23:20;98624.06;;;-5.94;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T02:26:00;98631.09;;;-5.88;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T02:28:34;98637.31;;;-5.82;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T02:31:04;98631.19;;;-5.53;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T02:33:35;98635.66;;;-5.68;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T02:36:05;98633.28;;;-5.63;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T02:38:36;98630.09;;;-5.65;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T02:41:08;98627.63;;;-5.52;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T02:43:38;98627.94;;;-5.62;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T02:46:27;98628.97;;;-5.56;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T02:49:12;98642.69;;;-5.62;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T02:51:51;98643.19;;;-5.73;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T02:54:36;98646.38;;;-5.71;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T02:57:14;98644.38;;;-5.97;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T02:59:55;98648.84;;;-5.85;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T03:02:28;98648.84;;;-5.85;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T03:05:09;98663.53;;;-5.92;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T03:07:43;98663.31;;;-5.97;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T03:10:14;98666.31;;;-5.93;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T03:12:51;98671.59;;;-6.01;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T03:15:26;98676.63;;;-6.14;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T03:18:03;98666.97;;;-6.06;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T03:20:34;98668.38;;;-6.03;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T03:23:06;98670.09;;;-6.10;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T03:25:39;98673.03;;;-5.99;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T03:28:13;98659.97;;;-5.91;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T03:30:45;98667.84;;;-5.99;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T03:33:19;98667.56;;;-6.04;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T03:35:50;98681.50;;;-5.90;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T03:38:19;98672.41;;;-6.01;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T03:40:53;98679.75;;;-6.19;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T03:43:34;98679.75;;;-6.19;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T03:46:08;98682.69;;;-6.07;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T03:48:42;98682.53;;;-6.20;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T03:51:17;98691.81;;;-6.26;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T03:53:50;98696.31;;;-6.20;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T03:56:22;98696.66;;;-6.23;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T03:58:54;98699.69;;;-6.34;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T04:01:25;98707.28;;;-6.33;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T04:03:58;98703.63;;;-6.38;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T04:06:29;98692.44;;;-6.09;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T04:09:00;98696.56;;;-6.15;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T04:11:27;98692.28;;;-6.23;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T04:13:57;98692.81;;;-6.27;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T04:16:24;98695.22;;;-6.40;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T04:18:52;98700.41;;;-6.40;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T04:21:20;98708.00;;;-6.39;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T04:23:48;98705.88;;;-6.35;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T04:26:15;98714.06;;;-6.32;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T04:28:42;98721.66;;;-6.30;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T04:31:13;98723.53;;;-6.39;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T04:33:40;98723.63;;;-6.47;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T04:36:07;98727.00;;;-6.46;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T04:38:35;98731.38;;;-6.47;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T04:41:02;98732.66;;;-6.43;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T04:43:32;98728.16;;;-6.49;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T04:46:03;98721.75;;;-6.53;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T04:48:33;98732.81;;;-6.59;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T04:51:03;98743.75;;;-6.57;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T04:53:30;98744.50;;;-6.48;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T04:56:05;98748.06;;;-6.49;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T04:58:35;98752.72;;;-6.59;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T05:01:04;98754.00;;;-6.78;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T05:03:37;98760.44;;;-6.74;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T05:06:07;98770.91;;;-6.68;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T05:08:36;98779.47;;;-6.67;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T05:11:07;98773.56;;;-6.76;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T05:13:35;98780.09;;;-6.88;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T05:16:04;98775.53;;;-6.63;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T05:18:31;98780.31;;;-6.52;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T05:21:02;98785.78;;;-6.70;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T05:23:29;98782.28;;;-6.77;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T05:25:58;98775.22;;;-6.83;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T05:28:26;98778.03;;;-6.70;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T05:30:56;98778.59;;;-6.97;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T05:33:25;98774.19;;;-6.96;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T05:35:54;98789.25;;;-7.00;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T05:38:24;98787.81;;;-6.80;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T05:40:54;98793.47;;;-6.99;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T05:43:24;98797.84;;;-7.00;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T05:45:52;98797.88;;;-7.08;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T05:48:22;98793.47;;;-6.99;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T05:50:50;98790.06;;;-6.77;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T05:53:18;98790.13;;;-6.85;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T05:55:48;98800.19;;;-7.13;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T05:58:15;98806.34;;;-7.14;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T06:00:44;98808.97;;;-6.99;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T06:03:14;98808.06;;;-7.06;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T06:05:45;98814.66;;;-7.04;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T06:08:13;98815.06;;;-7.15;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T06:10:40;98808.00;;;-7.21;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T06:13:09;98811.25;;;-7.04;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T06:15:37;98814.09;;;-6.91;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T06:18:07;98817.81;;;-6.93;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T06:20:34;98828.91;;;-7.30;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T06:23:07;98839.97;;;-7.45;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T06:25:39;98842.47;;;-7.28;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T06:28:11;98847.75;;;-7.22;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T06:30:43;98851.28;;;-7.15;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T06:33:15;98848.81;;;-7.08;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T06:35:44;98848.91;;;-7.24;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T06:38:15;98853.22;;;-7.17;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T06:40:45;98858.78;;;-6.97;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T06:43:14;98857.66;;;-7.03;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T06:45:42;98860.44;;;-7.12;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T06:48:10;98861.84;;;-7.02;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T06:50:42;98881.53;;;-6.92;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T06:53:12;98879.69;;;-6.84;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T06:55:40;98887.34;;;-6.90;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T06:58:08;98886.69;;;-6.92;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T07:00:39;98888.75;;;-6.88;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T07:03:07;98881.41;;;-6.99;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T07:05:39;98889.13;;;-6.91;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T07:08:08;98894.19;;;-6.75;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T07:10:41;98888.66;;;-6.72;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T07:13:11;98900.13;;;-6.66;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T07:15:40;98886.00;;;-6.64;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T07:18:10;98892.16;;;-6.65;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T07:20:38;98900.41;;;-6.61;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T07:23:06;98909.13;;;-6.62;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T07:25:34;98917.66;;;-6.53;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T07:28:02;98918.28;;;-6.29;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T07:30:30;98913.03;;;-6.20;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T07:33:00;98927.50;;;-6.11;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T07:35:28;98926.84;;;-6.05;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T07:37:56;98924.25;;;-6.05;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T07:40:27;98920.69;;;-6.04;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T07:42:57;98927.38;;;-5.95;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T07:45:25;98923.91;;;-5.88;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T07:47:53;98922.19;;;-5.81;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T07:50:25;98930.97;;;-5.67;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T07:52:53;98930.16;;;-5.67;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T07:55:21;98942.66;;;-5.56;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T07:57:51;98953.50;;;-5.53;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T08:00:22;98952.44;;;-5.44;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T08:02:51;98947.69;;;-5.25;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T08:05:19;98945.78;;;-5.02;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T08:07:53;98942.00;;;-4.85;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T08:10:21;98946.28;;;-4.77;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T08:12:50;98944.72;;;-4.57;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T08:15:21;98940.91;;;-4.33;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T08:17:50;98948.78;;;-4.05;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T08:20:19;98955.06;;;-3.93;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T08:22:48;98955.72;;;-3.84;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T08:25:17;98945.41;;;-3.71;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T08:27:48;98940.84;;;-3.69;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T08:30:17;98940.91;;;-3.56;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T08:32:51;98935.47;;;-3.33;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T08:35:20;98932.13;;;-3.21;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T08:37:51;98944.97;;;-3.13;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T08:40:20;98946.28;;;-2.95;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T08:42:49;98940.75;;;-2.73;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T08:45:38;98944.34;;;-2.74;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T08:48:06;98950.19;;;-2.52;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T08:50:36;98950.84;;;-2.30;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T08:53:05;98952.88;;;-2.06;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T08:55:37;98950.28;;;-1.66;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T08:58:05;98956.28;;;-2.05;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T09:00:33;98959.31;;;-1.75;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T09:03:01;98967.28;;;-1.31;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T09:05:30;98966.81;;;-1.14;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T09:08:01;98954.22;;;-0.73;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T09:10:29;98960.34;;;-0.48;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T09:12:59;98967.50;;;-0.36;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T09:15:27;98968.53;;;-0.06;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T09:17:55;98972.63;;;0.08;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T09:20:23;98977.06;;;0.57;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T09:22:52;98981.09;;;0.60;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T09:25:20;98974.28;;;0.77;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T09:27:51;98986.91;;;0.12;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T09:30:26;98976.44;;;0.62;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T09:32:55;98977.53;;;1.09;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T09:35:23;98981.13;;;1.14;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T09:37:51;98976.88;;;1.32;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T09:40:23;98968.53;;;1.83;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T09:42:59;98966.78;;;2.07;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T09:45:35;98962.53;;;2.17;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T09:48:10;98955.16;;;2.49;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T09:50:44;98949.66;;;2.86;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T09:53:17;98955.25;;;3.01;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T09:55:48;98946.22;;;3.25;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T09:58:21;98956.44;;;3.50;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T10:00:56;98960.75;;;3.39;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T10:03:24;98957.69;;;3.31;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T10:06:01;98951.25;;;3.38;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T10:08:39;98949.88;;;3.36;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T10:11:36;98943.88;;;3.12;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T10:14:12;98939.81;;;2.93;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T10:16:54;98946.81;;;2.52;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T10:19:46;98946.03;;;1.75;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T10:22:23;98941.13;;;1.67;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T10:25:01;98942.63;;;1.45;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T10:27:33;98945.78;;;1.17;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T10:30:07;98954.03;;;0.66;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T10:32:42;98945.50;;;0.52;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T10:35:17;98946.00;;;0.43;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T10:38:22;98950.00;;;0.20;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T10:40:53;98944.50;;;0.04;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T10:43:24;98953.88;;;-0.14;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T10:46:01;98947.44;;;-0.11;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T10:48:32;98943.72;;;-0.28;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T10:51:01;98935.50;;;-0.63;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T10:53:35;98932.78;;;-0.88;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T10:56:07;98932.09;;;-0.64;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T10:58:37;98930.59;;;-0.53;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T11:01:10;98932.59;;;-0.49;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T11:03:44;98932.00;;;-0.51;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T11:06:16;98925.84;;;-0.63;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T11:08:57;98936.31;;;-0.63;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T11:11:26;98933.13;;;-0.71;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T11:14:01;98938.34;;;-0.71;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T11:16:33;98936.34;;;-0.76;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T11:19:19;98934.13;;;-0.72;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T11:21:50;98925.63;;;-0.61;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T11:24:22;98929.38;;;-0.89;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T11:26:51;98929.22;;;-1.00;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T11:29:24;98932.19;;;-1.68;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T11:32:24;98928.63;;;-1.86;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T11:35:04;98920.78;;;-2.13;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T11:37:39;98925.81;;;-2.18;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T11:40:14;98914.16;;;-2.09;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T11:42:50;98920.78;;;-2.00;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T11:45:27;98916.00;;;-2.09;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T11:48:00;98913.19;;;-1.95;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T11:50:41;98917.78;;;-1.83;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T11:53:12;98912.38;;;-1.88;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T11:55:54;98909.16;;;-1.97;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T11:58:41;98902.31;;;-1.85;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T12:01:17;98918.38;;;-2.01;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T12:04:03;98903.53;;;-1.81;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T12:06:47;98917.19;;;-1.99;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T12:09:24;98910.34;;;-2.00;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T12:12:06;98913.56;;;-2.17;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T12:14:45;98909.38;;;-2.25;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T12:17:21;98914.72;;;-2.46;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T12:19:56;98907.13;;;-2.41;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T12:22:37;98906.16;;;-2.34;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T12:25:21;98907.34;;;-2.29;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T12:28:04;98909.97;;;-2.10;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T12:30:44;98911.38;;;-1.87;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T12:33:28;98905.94;;;-1.86;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T12:36:10;98905.75;;;-1.98;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T12:38:49;98910.38;;;-1.86;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T12:41:22;98909.34;;;-1.85;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T12:44:13;98909.94;;;-2.23;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T12:46:44;98906.91;;;-2.46;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T12:49:18;98908.53;;;-2.32;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T12:51:52;98900.31;;;-2.29;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T12:54:27;98903.53;;;-2.14;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T12:57:00;98906.34;;;-2.09;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T12:59:36;98908.34;;;-1.91;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T13:02:13;98906.16;;;-1.87;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T13:04:47;98903.94;;;-1.90;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T13:07:24;98910.94;;;-1.91;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T13:10:24;98906.72;;;-1.85;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T13:12:56;98903.94;;;-1.90;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T13:15:30;98915.97;;;-1.83;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T13:18:18;98917.38;;;-1.80;100.00
13867;BME280;7003;46.982;15.248;2022-12-18T13:20:48;98922.78;;;-1.88;100.00