sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52481;DHT22;38393;52.404;13.532;2023-06-24T00:01:24;17.30;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T00:03:49;17.20;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T00:06:18;17.20;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T00:08:45;17.20;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T00:11:11;17.10;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T00:13:37;17.20;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T00:16:02;17.20;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T00:18:28;17.20;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T00:20:55;17.20;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T00:23:23;17.30;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T00:25:54;17.30;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T00:28:21;17.30;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T00:30:47;17.40;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T00:33:13;17.40;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T00:35:42;17.40;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T00:38:08;17.40;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T00:40:34;17.40;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T00:43:00;17.30;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T00:45:27;17.30;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T00:47:53;17.30;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T00:50:20;17.30;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T00:52:46;17.30;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T00:55:14;17.20;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T00:57:42;17.30;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T01:00:08;17.30;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T01:02:40;17.30;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T01:05:07;17.40;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T01:07:34;17.40;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T01:10:02;17.40;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T01:12:27;17.40;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T01:14:53;17.40;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T01:17:53;17.30;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T01:20:33;17.30;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T01:23:26;17.30;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T01:26:41;17.30;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T01:29:37;17.30;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T01:32:11;17.20;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T01:34:46;17.10;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T01:37:19;17.00;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T01:40:09;17.00;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T01:42:39;17.00;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T01:45:10;17.00;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T01:47:38;16.90;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T01:50:06;16.80;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T01:52:35;16.90;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T01:55:01;16.80;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T01:57:31;16.80;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T01:59:59;16.70;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T02:02:26;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T02:04:53;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T02:07:20;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T02:09:46;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T02:12:12;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T02:14:38;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T02:17:06;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T02:19:33;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T02:22:01;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T02:24:28;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T02:26:56;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T02:29:27;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T02:31:54;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T02:34:20;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T02:36:45;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T02:39:11;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T02:41:36;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T02:44:02;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T02:46:28;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T02:48:56;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T02:51:22;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T02:53:48;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T02:56:14;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T02:58:40;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T03:01:06;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T03:03:35;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T03:06:01;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T03:08:27;16.10;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T03:10:57;16.10;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T03:13:23;16.10;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T03:15:48;16.10;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T03:18:14;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T03:20:40;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T03:23:06;15.90;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T03:25:33;15.90;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T03:27:59;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T03:30:26;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T03:32:52;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T03:35:17;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T03:37:43;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T03:40:08;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T03:42:34;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T03:44:59;15.70;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T03:47:25;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T03:49:50;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T03:52:17;15.70;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T03:54:42;15.60;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T03:57:08;15.70;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T03:59:34;15.70;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T04:01:59;15.70;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T04:04:26;15.70;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T04:06:51;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T04:09:16;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T04:11:42;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T04:14:07;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T04:16:35;15.90;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T04:19:00;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T04:21:26;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T04:23:52;15.70;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T04:26:17;15.90;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T04:28:43;15.70;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T04:31:08;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T04:33:34;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T04:35:59;15.90;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T04:38:25;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T04:40:50;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T04:43:16;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T04:45:42;15.90;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T04:48:07;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T04:50:33;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T04:52:58;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T04:55:24;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T04:57:50;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T05:00:15;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T05:02:41;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T05:05:07;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T05:07:32;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T05:09:58;16.70;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T05:12:23;16.90;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T05:14:51;16.90;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T05:17:18;16.90;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T05:19:44;16.80;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T05:22:09;16.90;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T05:24:35;16.90;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T05:27:04;17.00;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T05:29:31;16.90;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T05:31:56;17.00;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T05:34:22;17.00;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T05:36:47;16.90;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T05:39:13;16.90;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T05:41:39;17.00;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T05:44:07;17.20;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T05:46:33;17.30;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T05:48:58;17.20;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T05:51:24;17.40;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T05:53:50;17.20;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T05:56:15;17.30;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T05:58:41;17.60;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T06:01:09;17.50;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T06:03:34;17.60;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T06:06:00;17.60;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T06:08:25;17.60;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T06:10:51;17.70;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T06:13:16;17.80;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T06:15:42;17.70;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T06:18:07;17.80;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T06:20:33;18.00;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T06:22:58;17.80;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T06:25:24;18.00;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T06:27:49;17.90;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T06:30:15;18.20;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T06:32:40;18.30;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T06:35:06;18.50;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T06:37:32;18.70;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T06:39:57;18.70;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T06:42:23;18.60;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T06:44:48;18.40;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T06:47:14;18.40;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T06:49:39;18.30;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T06:52:05;18.40;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T06:54:31;18.70;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T06:57:01;18.90;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T06:59:26;18.90;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T07:01:52;18.90;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T07:04:17;18.90;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T07:06:43;19.10;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T07:09:08;19.20;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T07:11:33;19.00;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T07:13:59;19.20;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T07:16:24;19.30;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T07:18:50;19.20;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T07:21:15;19.40;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T07:23:41;19.10;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T07:26:07;19.40;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T07:28:32;19.60;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T07:30:57;19.70;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T07:33:23;20.00;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T07:35:48;19.40;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T07:38:14;19.00;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T07:40:39;19.10;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T07:43:05;19.30;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T07:45:30;19.40;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T07:47:56;19.20;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T07:50:21;18.80;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T07:52:47;18.70;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T07:55:12;19.20;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T07:57:37;19.30;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T08:00:05;19.20;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T08:02:36;19.70;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T08:05:01;19.80;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T08:07:27;19.60;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T08:09:52;19.60;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T08:12:18;20.00;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T08:14:43;20.10;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T08:17:09;20.00;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T08:19:34;19.80;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T08:21:59;19.50;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T08:24:25;19.60;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T08:26:51;19.70;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T08:29:18;19.90;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T08:31:43;19.80;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T08:34:09;19.90;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T08:36:34;20.10;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T08:39:01;19.00;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T08:41:27;19.10;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T08:43:53;19.30;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T08:46:20;19.60;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T08:48:48;19.70;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T08:51:15;20.00;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T08:53:43;19.70;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T08:56:09;18.90;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T08:58:35;19.60;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T09:01:02;19.60;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T09:03:28;19.90;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T09:05:53;20.20;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T09:08:18;20.20;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T09:10:53;20.30;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T09:13:19;20.00;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T09:15:45;19.80;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T09:18:10;20.20;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T09:20:41;20.20;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T09:23:06;20.40;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T09:25:32;20.40;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T09:28:02;20.20;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T09:30:27;19.90;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T09:32:53;20.00;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T09:35:21;20.40;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T09:37:55;20.40;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T09:40:21;20.30;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T09:42:54;19.90;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T09:45:28;19.70;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T09:47:57;20.10;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T09:50:23;20.10;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T09:52:50;20.40;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T09:55:17;20.60;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T09:57:50;20.70;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T10:00:18;20.50;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T10:02:45;20.70;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T10:05:14;20.80;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T10:07:40;20.80;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T10:10:07;21.30;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T10:12:35;20.80;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T10:15:01;20.40;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T10:17:26;20.80;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T10:19:53;20.70;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T10:22:22;21.10;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T10:24:48;21.30;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T10:27:17;21.50;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T10:29:47;21.60;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T10:32:13;21.90;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T10:34:41;21.60;99.90
52481;DHT22;38393;52.404;13.532;2023-06-24T10:42:27;21.90;81.70
52481;DHT22;38393;52.404;13.532;2023-06-24T10:44:57;21.70;76.00
52481;DHT22;38393;52.404;13.532;2023-06-24T10:47:23;22.00;76.70
52481;DHT22;38393;52.404;13.532;2023-06-24T10:49:50;22.10;75.00
52481;DHT22;38393;52.404;13.532;2023-06-24T10:52:18;22.30;71.00
52481;DHT22;38393;52.404;13.532;2023-06-24T10:54:44;22.20;69.20
52481;DHT22;38393;52.404;13.532;2023-06-24T10:57:11;22.50;65.80
52481;DHT22;38393;52.404;13.532;2023-06-24T10:59:47;22.30;65.90
52481;DHT22;38393;52.404;13.532;2023-06-24T11:02:23;22.50;66.20
52481;DHT22;38393;52.404;13.532;2023-06-24T11:04:51;22.60;63.60
52481;DHT22;38393;52.404;13.532;2023-06-24T11:07:18;22.60;63.00
52481;DHT22;38393;52.404;13.532;2023-06-24T11:09:52;22.70;63.10
52481;DHT22;38393;52.404;13.532;2023-06-24T11:12:18;22.80;63.80
52481;DHT22;38393;52.404;13.532;2023-06-24T11:14:45;22.90;62.50
52481;DHT22;38393;52.404;13.532;2023-06-24T11:17:11;22.90;62.40
52481;DHT22;38393;52.404;13.532;2023-06-24T11:19:36;23.00;60.20
52481;DHT22;38393;52.404;13.532;2023-06-24T11:22:05;22.90;59.20
52481;DHT22;38393;52.404;13.532;2023-06-24T11:24:32;22.90;64.00
52481;DHT22;38393;52.404;13.532;2023-06-24T11:26:57;23.20;61.30
52481;DHT22;38393;52.404;13.532;2023-06-24T11:29:23;23.20;60.50
52481;DHT22;38393;52.404;13.532;2023-06-24T11:31:49;23.10;63.60
52481;DHT22;38393;52.404;13.532;2023-06-24T11:34:15;23.40;61.10
52481;DHT22;38393;52.404;13.532;2023-06-24T11:36:41;23.40;59.10
52481;DHT22;38393;52.404;13.532;2023-06-24T11:39:06;23.40;58.60
52481;DHT22;38393;52.404;13.532;2023-06-24T11:41:32;23.50;58.50
52481;DHT22;38393;52.404;13.532;2023-06-24T11:43:58;23.70;57.10
52481;DHT22;38393;52.404;13.532;2023-06-24T11:46:28;23.50;55.10
52481;DHT22;38393;52.404;13.532;2023-06-24T11:49:04;23.30;56.90
52481;DHT22;38393;52.404;13.532;2023-06-24T11:51:30;23.30;57.90
52481;DHT22;38393;52.404;13.532;2023-06-24T11:53:59;23.10;59.20
52481;DHT22;38393;52.404;13.532;2023-06-24T11:56:38;23.20;61.00
52481;DHT22;38393;52.404;13.532;2023-06-24T11:59:05;23.10;58.20
52481;DHT22;38393;52.404;13.532;2023-06-24T12:01:34;23.20;60.20
52481;DHT22;38393;52.404;13.532;2023-06-24T12:04:13;23.30;58.00
52481;DHT22;38393;52.404;13.532;2023-06-24T12:06:40;23.40;57.40
52481;DHT22;38393;52.404;13.532;2023-06-24T12:09:07;23.60;57.50
52481;DHT22;38393;52.404;13.532;2023-06-24T12:11:32;23.50;57.50
52481;DHT22;38393;52.404;13.532;2023-06-24T12:13:58;23.70;56.10
52481;DHT22;38393;52.404;13.532;2023-06-24T12:16:23;23.80;54.00
52481;DHT22;38393;52.404;13.532;2023-06-24T12:18:50;23.70;54.90
52481;DHT22;38393;52.404;13.532;2023-06-24T12:21:15;23.80;55.20
52481;DHT22;38393;52.404;13.532;2023-06-24T12:23:41;23.80;53.80
52481;DHT22;38393;52.404;13.532;2023-06-24T12:26:06;23.70;54.00
52481;DHT22;38393;52.404;13.532;2023-06-24T12:28:32;23.70;54.70
52481;DHT22;38393;52.404;13.532;2023-06-24T12:30:57;23.70;54.50
52481;DHT22;38393;52.404;13.532;2023-06-24T12:33:23;24.00;51.20
52481;DHT22;38393;52.404;13.532;2023-06-24T12:35:48;24.00;51.20
52481;DHT22;38393;52.404;13.532;2023-06-24T12:38:14;24.10;49.80
52481;DHT22;38393;52.404;13.532;2023-06-24T12:40:41;23.90;52.50
52481;DHT22;38393;52.404;13.532;2023-06-24T12:43:07;24.00;53.40
52481;DHT22;38393;52.404;13.532;2023-06-24T12:45:32;24.10;54.40
52481;DHT22;38393;52.404;13.532;2023-06-24T12:47:58;24.00;52.40
52481;DHT22;38393;52.404;13.532;2023-06-24T12:50:24;24.10;53.40
52481;DHT22;38393;52.404;13.532;2023-06-24T12:52:50;24.30;52.60
52481;DHT22;38393;52.404;13.532;2023-06-24T12:55:15;24.20;51.30
52481;DHT22;38393;52.404;13.532;2023-06-24T12:57:41;24.20;49.50
52481;DHT22;38393;52.404;13.532;2023-06-24T13:00:06;24.30;51.30
52481;DHT22;38393;52.404;13.532;2023-06-24T13:02:33;24.30;50.80
52481;DHT22;38393;52.404;13.532;2023-06-24T13:04:59;24.60;50.90
52481;DHT22;38393;52.404;13.532;2023-06-24T13:07:24;24.40;50.70
52481;DHT22;38393;52.404;13.532;2023-06-24T13:09:50;24.50;52.30
52481;DHT22;38393;52.404;13.532;2023-06-24T13:12:15;24.30;48.60
52481;DHT22;38393;52.404;13.532;2023-06-24T13:14:41;24.30;49.60
52481;DHT22;38393;52.404;13.532;2023-06-24T13:17:06;24.30;51.00
52481;DHT22;38393;52.404;13.532;2023-06-24T13:19:32;24.40;51.10
52481;DHT22;38393;52.404;13.532;2023-06-24T13:21:58;24.20;51.50
52481;DHT22;38393;52.404;13.532;2023-06-24T13:24:24;24.30;53.40
52481;DHT22;38393;52.404;13.532;2023-06-24T13:26:51;24.40;51.70
52481;DHT22;38393;52.404;13.532;2023-06-24T13:29:16;24.50;50.90
52481;DHT22;38393;52.404;13.532;2023-06-24T13:31:42;24.60;51.50
52481;DHT22;38393;52.404;13.532;2023-06-24T13:34:07;24.60;50.90
52481;DHT22;38393;52.404;13.532;2023-06-24T13:36:35;24.50;50.80
52481;DHT22;38393;52.404;13.532;2023-06-24T13:39:03;24.50;54.20
52481;DHT22;38393;52.404;13.532;2023-06-24T13:41:29;24.80;50.80
52481;DHT22;38393;52.404;13.532;2023-06-24T13:43:57;24.70;50.80
52481;DHT22;38393;52.404;13.532;2023-06-24T13:46:23;24.80;50.60
52481;DHT22;38393;52.404;13.532;2023-06-24T13:48:49;24.80;51.40
52481;DHT22;38393;52.404;13.532;2023-06-24T13:51:15;24.80;51.60
52481;DHT22;38393;52.404;13.532;2023-06-24T13:53:41;24.90;51.10
52481;DHT22;38393;52.404;13.532;2023-06-24T13:56:07;24.80;49.70
52481;DHT22;38393;52.404;13.532;2023-06-24T13:58:32;24.60;50.90
52481;DHT22;38393;52.404;13.532;2023-06-24T14:00:57;24.60;50.50
52481;DHT22;38393;52.404;13.532;2023-06-24T14:03:23;24.50;51.90
52481;DHT22;38393;52.404;13.532;2023-06-24T14:05:48;24.70;50.80
52481;DHT22;38393;52.404;13.532;2023-06-24T14:08:14;24.70;51.20
52481;DHT22;38393;52.404;13.532;2023-06-24T14:10:39;24.60;50.80
52481;DHT22;38393;52.404;13.532;2023-06-24T14:13:05;24.50;49.80
52481;DHT22;38393;52.404;13.532;2023-06-24T14:15:30;24.80;50.70
52481;DHT22;38393;52.404;13.532;2023-06-24T14:17:56;25.00;50.40
52481;DHT22;38393;52.404;13.532;2023-06-24T14:20:21;24.80;51.30
52481;DHT22;38393;52.404;13.532;2023-06-24T14:22:47;24.70;52.10
52481;DHT22;38393;52.404;13.532;2023-06-24T20:41:29;18.90;92.60
52481;DHT22;38393;52.404;13.532;2023-06-24T20:43:58;18.40;94.40
52481;DHT22;38393;52.404;13.532;2023-06-24T20:46:24;18.40;94.70
52481;DHT22;38393;52.404;13.532;2023-06-24T20:48:50;18.30;94.50
52481;DHT22;38393;52.404;13.532;2023-06-24T20:51:16;18.20;94.70
52481;DHT22;38393;52.404;13.532;2023-06-24T20:53:42;18.10;94.70
52481;DHT22;38393;52.404;13.532;2023-06-24T20:56:08;18.00;95.10
52481;DHT22;38393;52.404;13.532;2023-06-24T20:58:36;18.00;95.60
52481;DHT22;38393;52.404;13.532;2023-06-24T21:01:02;17.90;95.90
52481;DHT22;38393;52.404;13.532;2023-06-24T21:03:28;17.90;96.20
52481;DHT22;38393;52.404;13.532;2023-06-24T21:05:53;17.80;96.10
52481;DHT22;38393;52.404;13.532;2023-06-24T21:08:19;17.80;96.80
52481;DHT22;38393;52.404;13.532;2023-06-24T21:10:45;17.70;96.60
52481;DHT22;38393;52.404;13.532;2023-06-24T21:13:10;17.70;97.20
52481;DHT22;38393;52.404;13.532;2023-06-24T21:15:36;17.70;97.30
52481;DHT22;38393;52.404;13.532;2023-06-24T21:18:01;17.70;97.00
52481;DHT22;38393;52.404;13.532;2023-06-24T21:20:27;17.70;97.40
52481;DHT22;38393;52.404;13.532;2023-06-24T21:22:52;17.60;97.60
52481;DHT22;38393;52.404;13.532;2023-06-24T21:25:17;17.50;97.10
52481;DHT22;38393;52.404;13.532;2023-06-24T21:27:43;17.50;97.40
52481;DHT22;38393;52.404;13.532;2023-06-24T21:30:09;17.40;97.60
52481;DHT22;38393;52.404;13.532;2023-06-24T21:32:34;17.40;98.30
52481;DHT22;38393;52.404;13.532;2023-06-24T21:35:00;17.40;98.40