sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4909;SDS011;2470;49.868;8.660;2023-02-01T00:00:52;3.53;;;2.53;;
4909;SDS011;2470;49.868;8.660;2023-02-01T00:03:18;6.77;;;2.50;;
4909;SDS011;2470;49.868;8.660;2023-02-01T00:05:44;3.13;;;2.17;;
4909;SDS011;2470;49.868;8.660;2023-02-01T00:08:09;2.37;;;2.17;;
4909;SDS011;2470;49.868;8.660;2023-02-01T00:10:35;3.57;;;2.80;;
4909;SDS011;2470;49.868;8.660;2023-02-01T00:13:00;5.23;;;2.83;;
4909;SDS011;2470;49.868;8.660;2023-02-01T00:15:26;6.33;;;2.97;;
4909;SDS011;2470;49.868;8.660;2023-02-01T00:17:52;6.20;;;3.40;;
4909;SDS011;2470;49.868;8.660;2023-02-01T00:20:19;4.10;;;2.77;;
4909;SDS011;2470;49.868;8.660;2023-02-01T00:22:45;2.40;;;2.20;;
4909;SDS011;2470;49.868;8.660;2023-02-01T00:25:10;3.50;;;2.23;;
4909;SDS011;2470;49.868;8.660;2023-02-01T00:27:36;5.13;;;3.10;;
4909;SDS011;2470;49.868;8.660;2023-02-01T00:30:01;2.80;;;2.33;;
4909;SDS011;2470;49.868;8.660;2023-02-01T00:32:27;5.60;;;2.37;;
4909;SDS011;2470;49.868;8.660;2023-02-01T00:34:53;5.03;;;2.73;;
4909;SDS011;2470;49.868;8.660;2023-02-01T00:37:18;9.23;;;2.47;;
4909;SDS011;2470;49.868;8.660;2023-02-01T00:39:44;8.00;;;2.40;;
4909;SDS011;2470;49.868;8.660;2023-02-01T00:42:09;3.60;;;2.57;;
4909;SDS011;2470;49.868;8.660;2023-02-01T00:44:35;3.80;;;2.70;;
4909;SDS011;2470;49.868;8.660;2023-02-01T00:47:01;7.63;;;3.20;;
4909;SDS011;2470;49.868;8.660;2023-02-01T00:49:27;8.33;;;4.03;;
4909;SDS011;2470;49.868;8.660;2023-02-01T00:51:53;4.47;;;2.90;;
4909;SDS011;2470;49.868;8.660;2023-02-01T00:54:19;5.77;;;2.80;;
4909;SDS011;2470;49.868;8.660;2023-02-01T00:56:44;2.40;;;2.00;;
4909;SDS011;2470;49.868;8.660;2023-02-01T00:59:10;3.17;;;2.87;;
4909;SDS011;2470;49.868;8.660;2023-02-01T01:01:37;5.17;;;2.50;;
4909;SDS011;2470;49.868;8.660;2023-02-01T01:04:02;3.43;;;2.87;;
4909;SDS011;2470;49.868;8.660;2023-02-01T01:06:29;7.70;;;2.57;;
4909;SDS011;2470;49.868;8.660;2023-02-01T01:08:57;7.23;;;2.80;;
4909;SDS011;2470;49.868;8.660;2023-02-01T01:11:25;3.50;;;3.20;;
4909;SDS011;2470;49.868;8.660;2023-02-01T01:13:56;3.03;;;2.73;;
4909;SDS011;2470;49.868;8.660;2023-02-01T01:16:22;4.00;;;2.50;;
4909;SDS011;2470;49.868;8.660;2023-02-01T01:18:49;3.70;;;2.70;;
4909;SDS011;2470;49.868;8.660;2023-02-01T01:21:16;3.50;;;2.97;;
4909;SDS011;2470;49.868;8.660;2023-02-01T01:23:42;7.40;;;3.13;;
4909;SDS011;2470;49.868;8.660;2023-02-01T01:26:10;5.70;;;2.93;;
4909;SDS011;2470;49.868;8.660;2023-02-01T01:28:38;7.30;;;3.10;;
4909;SDS011;2470;49.868;8.660;2023-02-01T01:31:05;7.07;;;3.60;;
4909;SDS011;2470;49.868;8.660;2023-02-01T01:33:33;4.20;;;3.50;;
4909;SDS011;2470;49.868;8.660;2023-02-01T01:35:58;8.07;;;3.47;;
4909;SDS011;2470;49.868;8.660;2023-02-01T01:38:24;4.27;;;3.43;;
4909;SDS011;2470;49.868;8.660;2023-02-01T01:40:49;6.80;;;3.33;;
4909;SDS011;2470;49.868;8.660;2023-02-01T01:43:16;14.80;;;2.73;;
4909;SDS011;2470;49.868;8.660;2023-02-01T01:45:44;6.37;;;3.17;;
4909;SDS011;2470;49.868;8.660;2023-02-01T01:48:20;3.40;;;3.10;;
4909;SDS011;2470;49.868;8.660;2023-02-01T01:50:52;9.50;;;2.47;;
4909;SDS011;2470;49.868;8.660;2023-02-01T01:53:25;6.57;;;3.00;;
4909;SDS011;2470;49.868;8.660;2023-02-01T01:55:56;7.67;;;4.07;;
4909;SDS011;2470;49.868;8.660;2023-02-01T01:58:23;2.33;;;2.17;;
4909;SDS011;2470;49.868;8.660;2023-02-01T02:00:50;4.70;;;3.23;;
4909;SDS011;2470;49.868;8.660;2023-02-01T02:03:20;2.97;;;2.67;;
4909;SDS011;2470;49.868;8.660;2023-02-01T02:05:50;3.00;;;2.53;;
4909;SDS011;2470;49.868;8.660;2023-02-01T02:08:18;9.13;;;3.80;;
4909;SDS011;2470;49.868;8.660;2023-02-01T02:10:48;4.37;;;2.37;;
4909;SDS011;2470;49.868;8.660;2023-02-01T02:13:27;4.30;;;3.30;;
4909;SDS011;2470;49.868;8.660;2023-02-01T02:18:34;6.50;;;3.30;;
4909;SDS011;2470;49.868;8.660;2023-02-01T02:23:48;4.13;;;3.10;;
4909;SDS011;2470;49.868;8.660;2023-02-01T02:26:34;4.27;;;3.50;;
4909;SDS011;2470;49.868;8.660;2023-02-01T02:29:17;6.80;;;3.50;;
4909;SDS011;2470;49.868;8.660;2023-02-01T02:34:50;4.37;;;3.30;;
4909;SDS011;2470;49.868;8.660;2023-02-01T02:37:34;4.10;;;3.20;;
4909;SDS011;2470;49.868;8.660;2023-02-01T02:45:48;6.23;;;3.60;;
4909;SDS011;2470;49.868;8.660;2023-02-01T02:49:04;3.60;;;2.60;;
4909;SDS011;2470;49.868;8.660;2023-02-01T02:51:53;5.07;;;3.77;;
4909;SDS011;2470;49.868;8.660;2023-02-01T02:54:43;3.90;;;2.60;;
4909;SDS011;2470;49.868;8.660;2023-02-01T02:57:30;7.37;;;2.90;;
4909;SDS011;2470;49.868;8.660;2023-02-01T03:00:21;8.80;;;3.00;;
4909;SDS011;2470;49.868;8.660;2023-02-01T03:03:08;8.13;;;2.70;;
4909;SDS011;2470;49.868;8.660;2023-02-01T03:05:52;7.80;;;3.00;;
4909;SDS011;2470;49.868;8.660;2023-02-01T03:08:22;3.37;;;2.73;;
4909;SDS011;2470;49.868;8.660;2023-02-01T03:11:02;10.57;;;3.93;;
4909;SDS011;2470;49.868;8.660;2023-02-01T03:13:36;7.27;;;3.77;;
4909;SDS011;2470;49.868;8.660;2023-02-01T03:18:53;13.00;;;4.37;;
4909;SDS011;2470;49.868;8.660;2023-02-01T03:21:41;4.40;;;3.20;;
4909;SDS011;2470;49.868;8.660;2023-02-01T03:24:14;6.10;;;3.77;;
4909;SDS011;2470;49.868;8.660;2023-02-01T03:30:10;5.13;;;2.10;;
4909;SDS011;2470;49.868;8.660;2023-02-01T03:32:46;3.70;;;2.87;;
4909;SDS011;2470;49.868;8.660;2023-02-01T03:35:28;4.40;;;3.10;;
4909;SDS011;2470;49.868;8.660;2023-02-01T03:38:02;3.90;;;2.83;;
4909;SDS011;2470;49.868;8.660;2023-02-01T03:40:36;7.20;;;3.80;;
4909;SDS011;2470;49.868;8.660;2023-02-01T03:43:04;3.03;;;2.50;;
4909;SDS011;2470;49.868;8.660;2023-02-01T03:45:38;4.70;;;3.43;;
4909;SDS011;2470;49.868;8.660;2023-02-01T03:48:14;9.20;;;2.43;;
4909;SDS011;2470;49.868;8.660;2023-02-01T03:50:43;5.40;;;2.23;;
4909;SDS011;2470;49.868;8.660;2023-02-01T03:53:19;3.50;;;2.77;;
4909;SDS011;2470;49.868;8.660;2023-02-01T03:55:47;3.00;;;2.57;;
4909;SDS011;2470;49.868;8.660;2023-02-01T03:58:18;4.83;;;3.07;;
4909;SDS011;2470;49.868;8.660;2023-02-01T04:00:55;5.50;;;3.13;;
4909;SDS011;2470;49.868;8.660;2023-02-01T04:03:23;7.90;;;3.90;;
4909;SDS011;2470;49.868;8.660;2023-02-01T04:05:49;4.07;;;2.70;;
4909;SDS011;2470;49.868;8.660;2023-02-01T04:08:16;6.90;;;3.73;;
4909;SDS011;2470;49.868;8.660;2023-02-01T04:10:41;3.80;;;3.03;;
4909;SDS011;2470;49.868;8.660;2023-02-01T04:13:07;6.60;;;3.30;;
4909;SDS011;2470;49.868;8.660;2023-02-01T04:15:32;3.90;;;2.93;;
4909;SDS011;2470;49.868;8.660;2023-02-01T04:17:59;5.13;;;3.30;;
4909;SDS011;2470;49.868;8.660;2023-02-01T04:20:25;2.60;;;2.13;;
4909;SDS011;2470;49.868;8.660;2023-02-01T04:22:50;4.43;;;4.00;;
4909;SDS011;2470;49.868;8.660;2023-02-01T04:25:16;7.13;;;4.10;;
4909;SDS011;2470;49.868;8.660;2023-02-01T04:27:42;8.53;;;3.33;;
4909;SDS011;2470;49.868;8.660;2023-02-01T04:30:08;9.93;;;2.97;;
4909;SDS011;2470;49.868;8.660;2023-02-01T04:32:34;5.20;;;3.37;;
4909;SDS011;2470;49.868;8.660;2023-02-01T04:35:01;3.23;;;2.30;;
4909;SDS011;2470;49.868;8.660;2023-02-01T04:37:26;3.90;;;2.70;;
4909;SDS011;2470;49.868;8.660;2023-02-01T04:39:52;9.40;;;3.50;;
4909;SDS011;2470;49.868;8.660;2023-02-01T04:42:17;3.20;;;2.57;;
4909;SDS011;2470;49.868;8.660;2023-02-01T04:44:43;3.03;;;2.33;;
4909;SDS011;2470;49.868;8.660;2023-02-01T04:47:08;2.73;;;2.43;;
4909;SDS011;2470;49.868;8.660;2023-02-01T04:49:34;11.70;;;3.00;;
4909;SDS011;2470;49.868;8.660;2023-02-01T04:51:59;8.20;;;3.00;;
4909;SDS011;2470;49.868;8.660;2023-02-01T04:54:25;6.30;;;2.73;;
4909;SDS011;2470;49.868;8.660;2023-02-01T04:56:50;3.00;;;2.13;;
4909;SDS011;2470;49.868;8.660;2023-02-01T04:59:16;3.60;;;2.20;;
4909;SDS011;2470;49.868;8.660;2023-02-01T05:01:41;3.40;;;2.60;;
4909;SDS011;2470;49.868;8.660;2023-02-01T05:04:07;3.77;;;2.67;;
4909;SDS011;2470;49.868;8.660;2023-02-01T05:06:32;5.80;;;2.80;;
4909;SDS011;2470;49.868;8.660;2023-02-01T05:08:58;3.20;;;2.10;;
4909;SDS011;2470;49.868;8.660;2023-02-01T05:11:23;2.40;;;2.17;;
4909;SDS011;2470;49.868;8.660;2023-02-01T05:14:07;7.27;;;2.23;;
4909;SDS011;2470;49.868;8.660;2023-02-01T05:16:33;2.30;;;2.10;;
4909;SDS011;2470;49.868;8.660;2023-02-01T05:18:58;12.37;;;2.43;;
4909;SDS011;2470;49.868;8.660;2023-02-01T05:21:24;2.20;;;1.97;;
4909;SDS011;2470;49.868;8.660;2023-02-01T05:23:50;2.13;;;1.67;;
4909;SDS011;2470;49.868;8.660;2023-02-01T05:26:34;4.93;;;2.10;;
4909;SDS011;2470;49.868;8.660;2023-02-01T05:28:59;2.30;;;2.10;;
4909;SDS011;2470;49.868;8.660;2023-02-01T05:31:25;2.50;;;1.97;;
4909;SDS011;2470;49.868;8.660;2023-02-01T05:33:50;2.60;;;1.63;;
4909;SDS011;2470;49.868;8.660;2023-02-01T05:36:16;1.90;;;1.80;;
4909;SDS011;2470;49.868;8.660;2023-02-01T05:38:42;9.17;;;2.50;;
4909;SDS011;2470;49.868;8.660;2023-02-01T05:41:07;2.37;;;1.80;;
4909;SDS011;2470;49.868;8.660;2023-02-01T05:43:33;13.57;;;3.10;;
4909;SDS011;2470;49.868;8.660;2023-02-01T05:45:58;7.40;;;2.20;;
4909;SDS011;2470;49.868;8.660;2023-02-01T05:48:24;5.20;;;1.80;;
4909;SDS011;2470;49.868;8.660;2023-02-01T05:50:50;2.20;;;1.70;;
4909;SDS011;2470;49.868;8.660;2023-02-01T05:53:15;14.10;;;4.30;;
4909;SDS011;2470;49.868;8.660;2023-02-01T05:55:41;4.77;;;1.60;;
4909;SDS011;2470;49.868;8.660;2023-02-01T05:58:07;1.67;;;1.57;;
4909;SDS011;2470;49.868;8.660;2023-02-01T06:00:32;2.30;;;1.63;;
4909;SDS011;2470;49.868;8.660;2023-02-01T06:02:58;4.20;;;1.90;;
4909;SDS011;2470;49.868;8.660;2023-02-01T06:05:23;2.43;;;1.77;;
4909;SDS011;2470;49.868;8.660;2023-02-01T06:07:49;1.23;;;1.20;;
4909;SDS011;2470;49.868;8.660;2023-02-01T06:10:15;1.37;;;1.27;;
4909;SDS011;2470;49.868;8.660;2023-02-01T06:12:50;1.63;;;1.53;;
4909;SDS011;2470;49.868;8.660;2023-02-01T06:15:16;3.57;;;2.20;;
4909;SDS011;2470;49.868;8.660;2023-02-01T06:17:43;1.27;;;1.17;;
4909;SDS011;2470;49.868;8.660;2023-02-01T06:20:10;2.37;;;1.20;;
4909;SDS011;2470;49.868;8.660;2023-02-01T06:22:37;1.77;;;1.47;;
4909;SDS011;2470;49.868;8.660;2023-02-01T06:25:06;1.47;;;1.33;;
4909;SDS011;2470;49.868;8.660;2023-02-01T06:27:33;6.20;;;1.37;;
4909;SDS011;2470;49.868;8.660;2023-02-01T06:29:59;4.93;;;1.87;;
4909;SDS011;2470;49.868;8.660;2023-02-01T06:32:25;2.53;;;1.30;;
4909;SDS011;2470;49.868;8.660;2023-02-01T06:34:50;0.87;;;0.87;;
4909;SDS011;2470;49.868;8.660;2023-02-01T06:37:17;2.53;;;1.50;;
4909;SDS011;2470;49.868;8.660;2023-02-01T06:39:43;1.50;;;1.40;;
4909;SDS011;2470;49.868;8.660;2023-02-01T06:42:09;1.77;;;1.67;;
4909;SDS011;2470;49.868;8.660;2023-02-01T06:44:34;1.37;;;1.27;;
4909;SDS011;2470;49.868;8.660;2023-02-01T06:47:00;2.87;;;1.47;;
4909;SDS011;2470;49.868;8.660;2023-02-01T06:49:25;3.57;;;1.80;;
4909;SDS011;2470;49.868;8.660;2023-02-01T06:51:51;4.57;;;1.80;;
4909;SDS011;2470;49.868;8.660;2023-02-01T06:54:16;2.53;;;1.83;;
4909;SDS011;2470;49.868;8.660;2023-02-01T06:56:42;2.20;;;2.00;;
4909;SDS011;2470;49.868;8.660;2023-02-01T06:59:07;2.07;;;1.53;;
4909;SDS011;2470;49.868;8.660;2023-02-01T07:01:33;3.70;;;2.90;;
4909;SDS011;2470;49.868;8.660;2023-02-01T07:03:59;3.00;;;1.80;;
4909;SDS011;2470;49.868;8.660;2023-02-01T07:06:25;3.10;;;1.67;;
4909;SDS011;2470;49.868;8.660;2023-02-01T07:08:50;7.80;;;2.23;;
4909;SDS011;2470;49.868;8.660;2023-02-01T07:11:17;6.80;;;1.50;;
4909;SDS011;2470;49.868;8.660;2023-02-01T07:13:43;1.30;;;1.20;;
4909;SDS011;2470;49.868;8.660;2023-02-01T07:16:11;22.33;;;2.10;;
4909;SDS011;2470;49.868;8.660;2023-02-01T07:18:38;1.80;;;1.70;;
4909;SDS011;2470;49.868;8.660;2023-02-01T07:21:04;1.90;;;1.47;;
4909;SDS011;2470;49.868;8.660;2023-02-01T07:23:29;1.50;;;1.37;;
4909;SDS011;2470;49.868;8.660;2023-02-01T07:25:56;5.83;;;1.80;;
4909;SDS011;2470;49.868;8.660;2023-02-01T07:28:23;4.63;;;1.67;;
4909;SDS011;2470;49.868;8.660;2023-02-01T07:30:49;2.77;;;1.20;;
4909;SDS011;2470;49.868;8.660;2023-02-01T07:33:22;1.87;;;1.53;;
4909;SDS011;2470;49.868;8.660;2023-02-01T07:35:49;1.97;;;1.63;;
4909;SDS011;2470;49.868;8.660;2023-02-01T07:38:15;5.13;;;2.27;;
4909;SDS011;2470;49.868;8.660;2023-02-01T07:40:41;3.10;;;2.07;;
4909;SDS011;2470;49.868;8.660;2023-02-01T07:43:07;1.80;;;1.67;;
4909;SDS011;2470;49.868;8.660;2023-02-01T07:45:34;1.97;;;1.70;;
4909;SDS011;2470;49.868;8.660;2023-02-01T07:48:00;4.63;;;2.10;;
4909;SDS011;2470;49.868;8.660;2023-02-01T07:50:26;14.53;;;3.33;;
4909;SDS011;2470;49.868;8.660;2023-02-01T07:52:51;5.10;;;2.10;;
4909;SDS011;2470;49.868;8.660;2023-02-01T07:55:18;6.43;;;2.97;;
4909;SDS011;2470;49.868;8.660;2023-02-01T07:57:46;2.73;;;2.00;;
4909;SDS011;2470;49.868;8.660;2023-02-01T08:00:12;7.37;;;2.07;;
4909;SDS011;2470;49.868;8.660;2023-02-01T08:02:58;2.70;;;2.03;;
4909;SDS011;2470;49.868;8.660;2023-02-01T08:05:34;5.87;;;3.33;;
4909;SDS011;2470;49.868;8.660;2023-02-01T08:08:08;13.20;;;2.93;;
4909;SDS011;2470;49.868;8.660;2023-02-01T08:10:35;7.00;;;3.07;;
4909;SDS011;2470;49.868;8.660;2023-02-01T08:13:01;4.17;;;2.23;;
4909;SDS011;2470;49.868;8.660;2023-02-01T08:15:28;6.50;;;2.30;;
4909;SDS011;2470;49.868;8.660;2023-02-01T08:17:54;16.33;;;3.87;;
4909;SDS011;2470;49.868;8.660;2023-02-01T08:20:20;4.77;;;2.90;;
4909;SDS011;2470;49.868;8.660;2023-02-01T08:22:47;3.13;;;2.50;;
4909;SDS011;2470;49.868;8.660;2023-02-01T08:25:14;8.37;;;2.60;;
4909;SDS011;2470;49.868;8.660;2023-02-01T08:27:39;2.80;;;1.80;;
4909;SDS011;2470;49.868;8.660;2023-02-01T08:30:05;2.27;;;2.07;;
4909;SDS011;2470;49.868;8.660;2023-02-01T08:32:32;8.73;;;2.80;;
4909;SDS011;2470;49.868;8.660;2023-02-01T08:34:58;3.83;;;2.20;;
4909;SDS011;2470;49.868;8.660;2023-02-01T08:37:24;6.80;;;1.93;;
4909;SDS011;2470;49.868;8.660;2023-02-01T08:39:49;2.10;;;1.73;;
4909;SDS011;2470;49.868;8.660;2023-02-01T08:42:15;1.90;;;1.80;;
4909;SDS011;2470;49.868;8.660;2023-02-01T08:45:00;6.73;;;2.60;;
4909;SDS011;2470;49.868;8.660;2023-02-01T08:47:27;2.73;;;1.80;;
4909;SDS011;2470;49.868;8.660;2023-02-01T08:49:53;4.10;;;2.70;;
4909;SDS011;2470;49.868;8.660;2023-02-01T08:52:19;2.40;;;1.90;;
4909;SDS011;2470;49.868;8.660;2023-02-01T08:54:44;6.70;;;2.50;;
4909;SDS011;2470;49.868;8.660;2023-02-01T08:57:10;4.97;;;2.27;;
4909;SDS011;2470;49.868;8.660;2023-02-01T08:59:35;3.70;;;2.37;;
4909;SDS011;2470;49.868;8.660;2023-02-01T09:02:01;4.10;;;1.80;;
4909;SDS011;2470;49.868;8.660;2023-02-01T09:04:26;14.07;;;3.10;;
4909;SDS011;2470;49.868;8.660;2023-02-01T09:06:52;3.50;;;1.87;;
4909;SDS011;2470;49.868;8.660;2023-02-01T09:09:20;4.13;;;2.30;;
4909;SDS011;2470;49.868;8.660;2023-02-01T09:11:49;9.00;;;2.10;;
4909;SDS011;2470;49.868;8.660;2023-02-01T09:14:15;8.07;;;2.67;;
4909;SDS011;2470;49.868;8.660;2023-02-01T09:16:41;16.03;;;2.17;;
4909;SDS011;2470;49.868;8.660;2023-02-01T09:19:07;4.53;;;1.93;;
4909;SDS011;2470;49.868;8.660;2023-02-01T09:21:32;2.33;;;1.73;;
4909;SDS011;2470;49.868;8.660;2023-02-01T09:23:58;2.90;;;1.90;;
4909;SDS011;2470;49.868;8.660;2023-02-01T09:26:23;13.93;;;2.60;;
4909;SDS011;2470;49.868;8.660;2023-02-01T09:28:50;1.80;;;1.70;;
4909;SDS011;2470;49.868;8.660;2023-02-01T09:31:16;6.63;;;1.60;;
4909;SDS011;2470;49.868;8.660;2023-02-01T09:33:41;3.00;;;1.70;;
4909;SDS011;2470;49.868;8.660;2023-02-01T09:36:07;4.10;;;1.23;;
4909;SDS011;2470;49.868;8.660;2023-02-01T09:38:32;1.30;;;1.20;;
4909;SDS011;2470;49.868;8.660;2023-02-01T09:40:58;1.80;;;1.63;;
4909;SDS011;2470;49.868;8.660;2023-02-01T09:43:46;3.73;;;1.40;;
4909;SDS011;2470;49.868;8.660;2023-02-01T09:46:29;1.00;;;1.00;;
4909;SDS011;2470;49.868;8.660;2023-02-01T09:49:00;1.90;;;1.17;;
4909;SDS011;2470;49.868;8.660;2023-02-01T09:51:30;15.20;;;2.37;;
4909;SDS011;2470;49.868;8.660;2023-02-01T09:56:41;9.27;;;1.80;;
4909;SDS011;2470;49.868;8.660;2023-02-01T09:59:29;5.37;;;1.60;;
4909;SDS011;2470;49.868;8.660;2023-02-01T10:02:04;3.60;;;1.87;;
4909;SDS011;2470;49.868;8.660;2023-02-01T10:04:35;1.47;;;1.37;;
4909;SDS011;2470;49.868;8.660;2023-02-01T10:07:10;3.33;;;1.50;;
4909;SDS011;2470;49.868;8.660;2023-02-01T10:12:33;1.30;;;1.03;;
4909;SDS011;2470;49.868;8.660;2023-02-01T10:17:59;3.47;;;1.30;;
4909;SDS011;2470;49.868;8.660;2023-02-01T10:20:41;2.97;;;2.17;;
4909;SDS011;2470;49.868;8.660;2023-02-01T10:28:50;2.80;;;1.40;;
4909;SDS011;2470;49.868;8.660;2023-02-01T10:31:17;16.90;;;1.87;;
4909;SDS011;2470;49.868;8.660;2023-02-01T10:33:47;12.47;;;1.60;;
4909;SDS011;2470;49.868;8.660;2023-02-01T10:36:21;5.80;;;2.10;;
4909;SDS011;2470;49.868;8.660;2023-02-01T10:38:56;4.00;;;1.63;;
4909;SDS011;2470;49.868;8.660;2023-02-01T10:41:33;1.53;;;1.20;;
4909;SDS011;2470;49.868;8.660;2023-02-01T10:44:02;17.63;;;1.47;;
4909;SDS011;2470;49.868;8.660;2023-02-01T10:46:29;2.03;;;1.30;;
4909;SDS011;2470;49.868;8.660;2023-02-01T10:48:55;5.20;;;1.47;;
4909;SDS011;2470;49.868;8.660;2023-02-01T10:51:26;10.53;;;1.60;;
4909;SDS011;2470;49.868;8.660;2023-02-01T10:54:14;7.03;;;1.73;;
4909;SDS011;2470;49.868;8.660;2023-02-01T10:56:45;19.53;;;1.80;;
4909;SDS011;2470;49.868;8.660;2023-02-01T10:59:18;10.97;;;2.23;;
4909;SDS011;2470;49.868;8.660;2023-02-01T11:01:46;3.53;;;1.90;;
4909;SDS011;2470;49.868;8.660;2023-02-01T11:04:16;1.23;;;1.13;;
4909;SDS011;2470;49.868;8.660;2023-02-01T11:09:18;8.40;;;2.30;;
4909;SDS011;2470;49.868;8.660;2023-02-01T11:14:15;5.13;;;2.00;;
4909;SDS011;2470;49.868;8.660;2023-02-01T11:16:47;3.17;;;1.40;;
4909;SDS011;2470;49.868;8.660;2023-02-01T11:19:15;1.53;;;1.20;;
4909;SDS011;2470;49.868;8.660;2023-02-01T11:21:42;8.20;;;2.80;;
4909;SDS011;2470;49.868;8.660;2023-02-01T11:24:17;4.93;;;1.57;;
4909;SDS011;2470;49.868;8.660;2023-02-01T11:27:04;6.30;;;2.30;;
4909;SDS011;2470;49.868;8.660;2023-02-01T11:29:43;8.57;;;1.73;;
4909;SDS011;2470;49.868;8.660;2023-02-01T11:32:13;6.23;;;1.60;;
4909;SDS011;2470;49.868;8.660;2023-02-01T11:34:43;4.17;;;1.33;;
4909;SDS011;2470;49.868;8.660;2023-02-01T11:37:36;3.73;;;1.57;;
4909;SDS011;2470;49.868;8.660;2023-02-01T11:42:59;1.43;;;1.30;;
4909;SDS011;2470;49.868;8.660;2023-02-01T11:45:53;16.40;;;1.90;;
4909;SDS011;2470;49.868;8.660;2023-02-01T11:48:32;3.80;;;1.70;;
4909;SDS011;2470;49.868;8.660;2023-02-01T11:58:56;4.53;;;1.67;;
4909;SDS011;2470;49.868;8.660;2023-02-01T12:07:49;6.10;;;1.53;;
4909;SDS011;2470;49.868;8.660;2023-02-01T12:10:09;9.03;;;2.23;;
4909;SDS011;2470;49.868;8.660;2023-02-01T12:15:33;3.30;;;1.40;;
4909;SDS011;2470;49.868;8.660;2023-02-01T12:18:36;1.70;;;1.30;;
4909;SDS011;2470;49.868;8.660;2023-02-01T12:24:19;3.60;;;1.37;;
4909;SDS011;2470;49.868;8.660;2023-02-01T12:35:20;2.43;;;1.27;;
4909;SDS011;2470;49.868;8.660;2023-02-01T12:43:18;1.50;;;1.30;;
4909;SDS011;2470;49.868;8.660;2023-02-01T12:46:01;3.30;;;1.67;;
4909;SDS011;2470;49.868;8.660;2023-02-01T12:51:10;4.10;;;2.00;;
4909;SDS011;2470;49.868;8.660;2023-02-01T12:53:50;6.00;;;1.83;;
4909;SDS011;2470;49.868;8.660;2023-02-01T12:59:02;5.60;;;1.30;;
4909;SDS011;2470;49.868;8.660;2023-02-01T13:01:34;3.70;;;1.70;;
4909;SDS011;2470;49.868;8.660;2023-02-01T13:04:10;2.73;;;1.00;;
4909;SDS011;2470;49.868;8.660;2023-02-01T13:06:43;5.33;;;1.27;;
4909;SDS011;2470;49.868;8.660;2023-02-01T13:09:16;8.70;;;1.37;;
4909;SDS011;2470;49.868;8.660;2023-02-01T13:11:46;1.30;;;1.20;;
4909;SDS011;2470;49.868;8.660;2023-02-01T13:17:04;3.80;;;1.80;;
4909;SDS011;2470;49.868;8.660;2023-02-01T13:22:12;25.47;;;1.97;;
4909;SDS011;2470;49.868;8.660;2023-02-01T13:24:46;10.63;;;1.40;;
4909;SDS011;2470;49.868;8.660;2023-02-01T13:27:15;15.13;;;2.10;;
4909;SDS011;2470;49.868;8.660;2023-02-01T13:29:47;4.80;;;1.13;;
4909;SDS011;2470;49.868;8.660;2023-02-01T13:32:18;6.30;;;1.30;;
4909;SDS011;2470;49.868;8.660;2023-02-01T13:35:00;1.73;;;1.47;;
4909;SDS011;2470;49.868;8.660;2023-02-01T13:40:35;9.23;;;1.67;;
4909;SDS011;2470;49.868;8.660;2023-02-01T13:43:11;8.33;;;1.53;;
4909;SDS011;2470;49.868;8.660;2023-02-01T13:45:44;2.10;;;1.20;;
4909;SDS011;2470;49.868;8.660;2023-02-01T13:48:59;2.30;;;1.30;;
4909;SDS011;2470;49.868;8.660;2023-02-01T13:51:04;9.27;;;1.40;;
4909;SDS011;2470;49.868;8.660;2023-02-01T13:53:34;2.30;;;1.80;;
4909;SDS011;2470;49.868;8.660;2023-02-01T13:56:15;6.67;;;1.90;;
4909;SDS011;2470;49.868;8.660;2023-02-01T13:58:43;1.33;;;1.20;;
4909;SDS011;2470;49.868;8.660;2023-02-01T14:19:36;4.80;;;1.27;;
4909;SDS011;2470;49.868;8.660;2023-02-01T14:24:39;2.77;;;1.30;;
4909;SDS011;2470;49.868;8.660;2023-02-01T14:29:38;3.13;;;1.27;;
4909;SDS011;2470;49.868;8.660;2023-02-01T14:32:16;2.80;;;1.47;;
4909;SDS011;2470;49.868;8.660;2023-02-01T14:42:20;7.00;;;1.77;;
4909;SDS011;2470;49.868;8.660;2023-02-01T14:47:47;4.93;;;1.57;;
4909;SDS011;2470;49.868;8.660;2023-02-01T14:53:11;2.80;;;1.13;;
4909;SDS011;2470;49.868;8.660;2023-02-01T15:04:06;3.53;;;1.60;;
4909;SDS011;2470;49.868;8.660;2023-02-01T15:06:37;2.07;;;1.33;;
4909;SDS011;2470;49.868;8.660;2023-02-01T15:09:16;1.83;;;1.23;;
4909;SDS011;2470;49.868;8.660;2023-02-01T15:14:30;3.07;;;1.13;;
4909;SDS011;2470;49.868;8.660;2023-02-01T15:16:58;6.00;;;1.30;;
4909;SDS011;2470;49.868;8.660;2023-02-01T15:19:24;2.03;;;1.27;;
4909;SDS011;2470;49.868;8.660;2023-02-01T15:21:53;4.70;;;1.80;;
4909;SDS011;2470;49.868;8.660;2023-02-01T15:24:25;12.27;;;1.60;;
4909;SDS011;2470;49.868;8.660;2023-02-01T15:26:52;3.17;;;1.43;;
4909;SDS011;2470;49.868;8.660;2023-02-01T15:29:20;2.00;;;1.83;;
4909;SDS011;2470;49.868;8.660;2023-02-01T15:31:48;1.50;;;1.10;;
4909;SDS011;2470;49.868;8.660;2023-02-01T15:34:15;11.03;;;1.43;;
4909;SDS011;2470;49.868;8.660;2023-02-01T15:36:42;16.17;;;3.33;;
4909;SDS011;2470;49.868;8.660;2023-02-01T15:39:18;8.87;;;1.37;;
4909;SDS011;2470;49.868;8.660;2023-02-01T15:42:00;8.13;;;1.10;;
4909;SDS011;2470;49.868;8.660;2023-02-01T15:44:37;2.23;;;1.13;;
4909;SDS011;2470;49.868;8.660;2023-02-01T15:49:50;1.60;;;1.33;;
4909;SDS011;2470;49.868;8.660;2023-02-01T15:52:27;5.17;;;1.60;;
4909;SDS011;2470;49.868;8.660;2023-02-01T15:55:00;1.67;;;1.57;;
4909;SDS011;2470;49.868;8.660;2023-02-01T15:57:30;3.53;;;0.90;;
4909;SDS011;2470;49.868;8.660;2023-02-01T16:00:03;2.50;;;1.67;;
4909;SDS011;2470;49.868;8.660;2023-02-01T16:02:51;1.23;;;1.13;;
4909;SDS011;2470;49.868;8.660;2023-02-01T16:05:33;1.50;;;1.40;;
4909;SDS011;2470;49.868;8.660;2023-02-01T16:10:41;2.70;;;1.20;;
4909;SDS011;2470;49.868;8.660;2023-02-01T16:13:09;6.00;;;1.87;;
4909;SDS011;2470;49.868;8.660;2023-02-01T16:15:35;3.90;;;1.40;;
4909;SDS011;2470;49.868;8.660;2023-02-01T16:18:00;2.53;;;1.77;;
4909;SDS011;2470;49.868;8.660;2023-02-01T16:20:26;1.20;;;1.00;;
4909;SDS011;2470;49.868;8.660;2023-02-01T16:22:52;1.03;;;0.93;;
4909;SDS011;2470;49.868;8.660;2023-02-01T16:25:17;10.97;;;1.87;;
4909;SDS011;2470;49.868;8.660;2023-02-01T16:27:43;1.37;;;1.20;;
4909;SDS011;2470;49.868;8.660;2023-02-01T16:30:08;2.50;;;1.90;;
4909;SDS011;2470;49.868;8.660;2023-02-01T16:32:34;7.20;;;2.50;;
4909;SDS011;2470;49.868;8.660;2023-02-01T16:35:03;2.23;;;1.20;;
4909;SDS011;2470;49.868;8.660;2023-02-01T16:37:49;4.43;;;1.60;;
4909;SDS011;2470;49.868;8.660;2023-02-01T16:40:15;6.00;;;2.57;;
4909;SDS011;2470;49.868;8.660;2023-02-01T16:42:42;1.27;;;1.10;;
4909;SDS011;2470;49.868;8.660;2023-02-01T16:45:08;7.13;;;2.07;;
4909;SDS011;2470;49.868;8.660;2023-02-01T16:47:34;3.33;;;1.70;;
4909;SDS011;2470;49.868;8.660;2023-02-01T16:50:02;3.00;;;1.73;;
4909;SDS011;2470;49.868;8.660;2023-02-01T16:52:28;3.57;;;2.30;;
4909;SDS011;2470;49.868;8.660;2023-02-01T16:54:54;1.77;;;1.47;;
4909;SDS011;2470;49.868;8.660;2023-02-01T16:57:19;13.80;;;1.83;;
4909;SDS011;2470;49.868;8.660;2023-02-01T16:59:48;3.90;;;1.50;;
4909;SDS011;2470;49.868;8.660;2023-02-01T17:02:14;1.30;;;1.13;;
4909;SDS011;2470;49.868;8.660;2023-02-01T17:04:41;2.57;;;1.40;;
4909;SDS011;2470;49.868;8.660;2023-02-01T17:07:11;5.23;;;1.70;;
4909;SDS011;2470;49.868;8.660;2023-02-01T17:09:38;8.83;;;1.60;;
4909;SDS011;2470;49.868;8.660;2023-02-01T17:12:04;5.23;;;2.10;;
4909;SDS011;2470;49.868;8.660;2023-02-01T17:14:31;4.80;;;2.67;;
4909;SDS011;2470;49.868;8.660;2023-02-01T17:17:00;11.33;;;1.20;;
4909;SDS011;2470;49.868;8.660;2023-02-01T17:19:26;2.10;;;1.40;;
4909;SDS011;2470;49.868;8.660;2023-02-01T17:21:53;2.07;;;1.43;;
4909;SDS011;2470;49.868;8.660;2023-02-01T17:24:21;4.83;;;1.20;;
4909;SDS011;2470;49.868;8.660;2023-02-01T17:26:48;5.07;;;1.30;;
4909;SDS011;2470;49.868;8.660;2023-02-01T17:29:15;1.60;;;1.50;;
4909;SDS011;2470;49.868;8.660;2023-02-01T17:31:43;5.03;;;1.50;;
4909;SDS011;2470;49.868;8.660;2023-02-01T17:34:10;1.40;;;1.30;;
4909;SDS011;2470;49.868;8.660;2023-02-01T17:36:39;4.10;;;1.63;;
4909;SDS011;2470;49.868;8.660;2023-02-01T17:39:05;2.97;;;1.30;;
4909;SDS011;2470;49.868;8.660;2023-02-01T17:41:30;4.57;;;2.27;;
4909;SDS011;2470;49.868;8.660;2023-02-01T17:43:56;4.03;;;1.70;;
4909;SDS011;2470;49.868;8.660;2023-02-01T17:46:22;2.20;;;1.40;;
4909;SDS011;2470;49.868;8.660;2023-02-01T17:48:51;1.27;;;1.17;;
4909;SDS011;2470;49.868;8.660;2023-02-01T17:51:24;7.00;;;1.77;;
4909;SDS011;2470;49.868;8.660;2023-02-01T17:53:51;3.87;;;1.93;;