sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69911;BME280;63555;49.920;17.868;2024-01-30T00:03:37;100532.44;;;0.05;81.68
69911;BME280;63555;49.920;17.868;2024-01-30T00:08:37;100524.63;;;0.13;81.53
69911;BME280;63555;49.920;17.868;2024-01-30T00:13:38;100527.22;;;0.14;81.18
69911;BME280;63555;49.920;17.868;2024-01-30T00:18:38;100534.13;;;0.17;81.07
69911;BME280;63555;49.920;17.868;2024-01-30T00:23:39;100517.66;;;0.22;81.10
69911;BME280;63555;49.920;17.868;2024-01-30T00:28:43;100519.38;;;0.25;81.27
69911;BME280;63555;49.920;17.868;2024-01-30T00:33:43;100520.25;;;0.21;81.16
69911;BME280;63555;49.920;17.868;2024-01-30T00:38:43;100525.44;;;0.21;81.20
69911;BME280;63555;49.920;17.868;2024-01-30T00:43:44;100510.75;;;0.18;81.26
69911;BME280;63555;49.920;17.868;2024-01-30T00:48:44;100520.31;;;0.13;80.90
69911;BME280;63555;49.920;17.868;2024-01-30T00:53:45;100512.56;;;0.06;80.72
69911;BME280;63555;49.920;17.868;2024-01-30T00:58:45;100502.19;;;0.03;81.52
69911;BME280;63555;49.920;17.868;2024-01-30T01:03:46;100509.97;;;0.06;81.65
69911;BME280;63555;49.920;17.868;2024-01-30T01:08:46;100509.97;;;0.07;81.44
69911;BME280;63555;49.920;17.868;2024-01-30T01:13:47;100503.03;;;0.11;82.00
69911;BME280;63555;49.920;17.868;2024-01-30T01:18:47;100511.66;;;0.14;81.62
69911;BME280;63555;49.920;17.868;2024-01-30T01:23:48;100495.25;;;0.08;81.62
69911;BME280;63555;49.920;17.868;2024-01-30T01:28:48;100492.69;;;0.03;81.18
69911;BME280;63555;49.920;17.868;2024-01-30T01:33:49;100489.25;;;0.01;81.82
69911;BME280;63555;49.920;17.868;2024-01-30T01:38:49;100492.66;;;0.09;82.07
69911;BME280;63555;49.920;17.868;2024-01-30T01:43:49;100496.97;;;0.13;81.67
69911;BME280;63555;49.920;17.868;2024-01-30T01:48:51;100490.03;;;0.15;81.60
69911;BME280;63555;49.920;17.868;2024-01-30T01:53:52;100479.66;;;0.12;81.51
69911;BME280;63555;49.920;17.868;2024-01-30T01:58:54;100477.97;;;0.07;82.06
69911;BME280;63555;49.920;17.868;2024-01-30T02:03:55;100479.66;;;0.12;82.49
69911;BME280;63555;49.920;17.868;2024-01-30T02:08:56;100471.88;;;0.12;81.53
69911;BME280;63555;49.920;17.868;2024-01-30T02:13:56;100476.28;;;0.03;81.93
69911;BME280;63555;49.920;17.868;2024-01-30T02:18:57;100483.16;;;-0.01;81.76
69911;BME280;63555;49.920;17.868;2024-01-30T02:23:58;100485.78;;;-0.06;82.28
69911;BME280;63555;49.920;17.868;2024-01-30T02:28:59;100476.31;;;-0.13;82.23
69911;BME280;63555;49.920;17.868;2024-01-30T02:34:00;100478.94;;;-0.20;82.01
69911;BME280;63555;49.920;17.868;2024-01-30T02:39:00;100472.88;;;-0.19;82.74
69911;BME280;63555;49.920;17.868;2024-01-30T02:44:01;100480.66;;;-0.18;82.33
69911;BME280;63555;49.920;17.868;2024-01-30T02:49:02;100480.69;;;-0.21;82.52
69911;BME280;63555;49.920;17.868;2024-01-30T02:54:03;100486.69;;;-0.13;82.59
69911;BME280;63555;49.920;17.868;2024-01-30T02:59:03;100473.72;;;-0.11;82.57
69911;BME280;63555;49.920;17.868;2024-01-30T03:04:04;100465.03;;;-0.03;82.59
69911;BME280;63555;49.920;17.868;2024-01-30T03:09:04;100485.75;;;0.10;82.53
69911;BME280;63555;49.920;17.868;2024-01-30T03:14:04;100469.31;;;0.08;82.07
69911;BME280;63555;49.920;17.868;2024-01-30T03:19:06;100471.94;;;0.06;82.61
69911;BME280;63555;49.920;17.868;2024-01-30T03:24:07;100458.97;;;-0.02;82.53
69911;BME280;63555;49.920;17.868;2024-01-30T03:29:09;100460.72;;;-0.05;82.79
69911;BME280;63555;49.920;17.868;2024-01-30T03:34:09;100455.53;;;-0.05;82.70
69911;BME280;63555;49.920;17.868;2024-01-30T03:39:10;100455.56;;;-0.10;82.98
69911;BME280;63555;49.920;17.868;2024-01-30T03:44:11;100446.06;;;-0.09;82.56
69911;BME280;63555;49.920;17.868;2024-01-30T03:49:11;100441.69;;;-0.03;82.52
69911;BME280;63555;49.920;17.868;2024-01-30T03:54:11;100444.28;;;-0.01;82.88
69911;BME280;63555;49.920;17.868;2024-01-30T03:59:12;100446.88;;;-0.01;82.56
69911;BME280;63555;49.920;17.868;2024-01-30T04:04:12;100449.47;;;0.01;82.75
69911;BME280;63555;49.920;17.868;2024-01-30T04:09:13;100454.63;;;0.08;82.95
69911;BME280;63555;49.920;17.868;2024-01-30T04:14:13;100458.09;;;0.06;82.81
69911;BME280;63555;49.920;17.868;2024-01-30T04:19:14;100457.25;;;-0.04;82.39
69911;BME280;63555;49.920;17.868;2024-01-30T04:24:14;100456.47;;;-0.20;82.63
69911;BME280;63555;49.920;17.868;2024-01-30T04:29:17;100458.22;;;-0.22;83.06
69911;BME280;63555;49.920;17.868;2024-01-30T04:34:17;100461.69;;;-0.24;82.70
69911;BME280;63555;49.920;17.868;2024-01-30T04:39:18;100468.59;;;-0.25;83.11
69911;BME280;63555;49.920;17.868;2024-01-30T04:44:18;100473.78;;;-0.22;83.09
69911;BME280;63555;49.920;17.868;2024-01-30T04:49:19;100474.66;;;-0.27;82.96
69911;BME280;63555;49.920;17.868;2024-01-30T04:54:19;100474.66;;;-0.26;83.33
69911;BME280;63555;49.920;17.868;2024-01-30T04:59:20;100481.56;;;-0.23;83.21
69911;BME280;63555;49.920;17.868;2024-01-30T05:04:21;100481.53;;;-0.19;83.18
69911;BME280;63555;49.920;17.868;2024-01-30T05:09:22;100482.41;;;-0.21;82.73
69911;BME280;63555;49.920;17.868;2024-01-30T05:14:22;100483.28;;;-0.22;82.71
69911;BME280;63555;49.920;17.868;2024-01-30T05:19:23;100485.88;;;-0.24;82.72
69911;BME280;63555;49.920;17.868;2024-01-30T05:24:23;100493.69;;;-0.32;82.61
69911;BME280;63555;49.920;17.868;2024-01-30T05:29:24;100493.72;;;-0.44;82.94
69911;BME280;63555;49.920;17.868;2024-01-30T05:34:24;100471.28;;;-0.45;83.06
69911;BME280;63555;49.920;17.868;2024-01-30T05:39:25;100471.25;;;-0.43;83.65
69911;BME280;63555;49.920;17.868;2024-01-30T05:44:25;100472.13;;;-0.44;83.41
69911;BME280;63555;49.920;17.868;2024-01-30T05:49:25;100471.28;;;-0.46;83.52
69911;BME280;63555;49.920;17.868;2024-01-30T05:54:26;100467.81;;;-0.42;83.74
69911;BME280;63555;49.920;17.868;2024-01-30T05:59:26;100480.78;;;-0.48;83.69
69911;BME280;63555;49.920;17.868;2024-01-30T06:04:27;100456.59;;;-0.46;83.83
69911;BME280;63555;49.920;17.868;2024-01-30T06:09:28;100467.84;;;-0.50;83.37
69911;BME280;63555;49.920;17.868;2024-01-30T06:14:29;100467.88;;;-0.59;83.38
69911;BME280;63555;49.920;17.868;2024-01-30T06:19:29;100479.09;;;-0.57;83.79
69911;BME280;63555;49.920;17.868;2024-01-30T06:24:29;100471.31;;;-0.58;83.53
69911;BME280;63555;49.920;17.868;2024-01-30T06:29:30;100476.50;;;-0.57;83.76
69911;BME280;63555;49.920;17.868;2024-01-30T06:34:30;100472.16;;;-0.50;84.61
69911;BME280;63555;49.920;17.868;2024-01-30T06:39:30;100478.16;;;-0.35;83.93
69911;BME280;63555;49.920;17.868;2024-01-30T06:44:31;100466.84;;;-0.20;84.43
69911;BME280;63555;49.920;17.868;2024-01-30T06:49:31;100475.41;;;-0.03;84.02
69911;BME280;63555;49.920;17.868;2024-01-30T06:54:32;100469.38;;;0.00;83.65
69911;BME280;63555;49.920;17.868;2024-01-30T06:59:33;100465.03;;;0.04;83.64
69911;BME280;63555;49.920;17.868;2024-01-30T07:04:33;100478.00;;;0.01;83.43
69911;BME280;63555;49.920;17.868;2024-01-30T07:09:33;100476.22;;;0.10;83.98
69911;BME280;63555;49.920;17.868;2024-01-30T07:14:34;100481.34;;;0.21;84.01
69911;BME280;63555;49.920;17.868;2024-01-30T07:19:34;100483.88;;;0.31;83.18
69911;BME280;63555;49.920;17.868;2024-01-30T07:24:35;100476.91;;;0.37;83.25
69911;BME280;63555;49.920;17.868;2024-01-30T07:29:35;100491.56;;;0.44;83.18
69911;BME280;63555;49.920;17.868;2024-01-30T07:34:35;100477.72;;;0.45;83.02
69911;BME280;63555;49.920;17.868;2024-01-30T07:39:36;100487.19;;;0.53;83.37
69911;BME280;63555;49.920;17.868;2024-01-30T07:44:37;100479.31;;;0.66;83.30
69911;BME280;63555;49.920;17.868;2024-01-30T07:49:40;100487.03;;;0.73;82.88
69911;BME280;63555;49.920;17.868;2024-01-30T08:01:04;100497.19;;;1.02;82.41
69911;BME280;63555;49.920;17.868;2024-01-30T08:06:05;100500.63;;;1.07;82.50
69911;BME280;63555;49.920;17.868;2024-01-30T08:11:06;100482.34;;;1.16;82.77
69911;BME280;63555;49.920;17.868;2024-01-30T08:16:07;100490.94;;;1.23;82.29
69911;BME280;63555;49.920;17.868;2024-01-30T08:21:08;100500.38;;;1.32;82.16
69911;BME280;63555;49.920;17.868;2024-01-30T08:26:09;100488.19;;;1.38;82.43
69911;BME280;63555;49.920;17.868;2024-01-30T08:31:12;100482.00;;;1.47;82.35
69911;BME280;63555;49.920;17.868;2024-01-30T08:36:13;100484.47;;;1.59;81.61
69911;BME280;63555;49.920;17.868;2024-01-30T08:41:13;100481.72;;;1.74;82.06
69911;BME280;63555;49.920;17.868;2024-01-30T08:46:17;100482.34;;;1.95;81.54
69911;BME280;63555;49.920;17.868;2024-01-30T08:51:18;100488.22;;;2.09;80.49
69911;BME280;63555;49.920;17.868;2024-01-30T08:56:18;100485.34;;;2.27;80.93
69911;BME280;63555;49.920;17.868;2024-01-30T09:01:18;100483.28;;;2.50;80.62
69911;BME280;63555;49.920;17.868;2024-01-30T09:06:19;100480.69;;;3.03;80.57
69911;BME280;63555;49.920;17.868;2024-01-30T09:11:19;100481.75;;;4.25;80.99
69911;BME280;63555;49.920;17.868;2024-01-30T09:16:20;100470.94;;;5.78;78.44
69911;BME280;63555;49.920;17.868;2024-01-30T09:21:20;100466.19;;;7.29;76.09
69911;BME280;63555;49.920;17.868;2024-01-30T09:26:20;100468.44;;;8.56;73.70
69911;BME280;63555;49.920;17.868;2024-01-30T09:31:21;100467.53;;;9.62;69.77
69911;BME280;63555;49.920;17.868;2024-01-30T09:36:21;100463.81;;;10.24;68.07
69911;BME280;63555;49.920;17.868;2024-01-30T09:41:24;100458.25;;;10.85;64.35
69911;BME280;63555;49.920;17.868;2024-01-30T09:46:26;100462.25;;;11.28;62.08
69911;BME280;63555;49.920;17.868;2024-01-30T09:51:30;100450.03;;;11.93;60.63
69911;BME280;63555;49.920;17.868;2024-01-30T09:56:31;100451.84;;;12.56;57.71
69911;BME280;63555;49.920;17.868;2024-01-30T10:01:34;100445.63;;;13.02;55.85
69911;BME280;63555;49.920;17.868;2024-01-30T10:06:34;100432.03;;;13.81;53.87
69911;BME280;63555;49.920;17.868;2024-01-30T10:11:36;100421.66;;;14.33;52.59
69911;BME280;63555;49.920;17.868;2024-01-30T10:16:36;100421.25;;;14.81;51.00
69911;BME280;63555;49.920;17.868;2024-01-30T10:21:37;100410.38;;;15.11;49.97
69911;BME280;63555;49.920;17.868;2024-01-30T10:26:38;100409.53;;;15.36;47.79
69911;BME280;63555;49.920;17.868;2024-01-30T10:31:38;100410.00;;;15.80;46.94
69911;BME280;63555;49.920;17.868;2024-01-30T10:36:43;100403.16;;;16.25;45.24
69911;BME280;63555;49.920;17.868;2024-01-30T10:41:47;100388.22;;;16.72;44.40
69911;BME280;63555;49.920;17.868;2024-01-30T10:46:53;100398.72;;;16.98;43.27
69911;BME280;63555;49.920;17.868;2024-01-30T10:51:57;100398.41;;;16.78;42.66
69911;BME280;63555;49.920;17.868;2024-01-30T10:57:00;100385.94;;;16.42;41.64
69911;BME280;63555;49.920;17.868;2024-01-30T11:02:05;100383.16;;;16.44;41.42
69911;BME280;63555;49.920;17.868;2024-01-30T11:07:24;100371.63;;;16.80;39.92
69911;BME280;63555;49.920;17.868;2024-01-30T11:12:25;100376.00;;;16.57;39.27
69911;BME280;63555;49.920;17.868;2024-01-30T11:17:27;100364.19;;;16.24;39.51
69911;BME280;63555;49.920;17.868;2024-01-30T11:22:30;100367.31;;;16.18;38.87
69911;BME280;63555;49.920;17.868;2024-01-30T11:27:31;100353.34;;;16.51;38.79
69911;BME280;63555;49.920;17.868;2024-01-30T11:32:32;100344.56;;;17.08;37.67
69911;BME280;63555;49.920;17.868;2024-01-30T11:37:36;100350.16;;;17.28;37.34
69911;BME280;63555;49.920;17.868;2024-01-30T11:42:39;100341.47;;;17.37;36.84
69911;BME280;63555;49.920;17.868;2024-01-30T11:47:40;100335.59;;;16.98;36.80
69911;BME280;63555;49.920;17.868;2024-01-30T11:52:41;100333.81;;;15.79;38.30
69911;BME280;63555;49.920;17.868;2024-01-30T11:57:41;100327.44;;;15.44;38.38
69911;BME280;63555;49.920;17.868;2024-01-30T12:02:42;100309.34;;;15.74;37.26
69911;BME280;63555;49.920;17.868;2024-01-30T12:07:46;100297.13;;;16.19;36.61
69911;BME280;63555;49.920;17.868;2024-01-30T12:12:49;100293.69;;;16.06;35.70
69911;BME280;63555;49.920;17.868;2024-01-30T12:17:49;100296.09;;;15.11;37.34
69911;BME280;63555;49.920;17.868;2024-01-30T12:22:50;100308.66;;;14.17;37.95
69911;BME280;63555;49.920;17.868;2024-01-30T12:27:50;100291.03;;;13.19;39.25
69911;BME280;63555;49.920;17.868;2024-01-30T12:32:52;100301.00;;;12.10;40.83
69911;BME280;63555;49.920;17.868;2024-01-30T12:37:52;100283.59;;;10.94;42.16
69911;BME280;63555;49.920;17.868;2024-01-30T12:42:53;100296.44;;;10.14;43.31
69911;BME280;63555;49.920;17.868;2024-01-30T12:47:53;100283.91;;;9.26;45.34
69911;BME280;63555;49.920;17.868;2024-01-30T12:52:54;100278.28;;;8.76;46.66
69911;BME280;63555;49.920;17.868;2024-01-30T12:57:56;100288.00;;;8.34;46.87
69911;BME280;63555;49.920;17.868;2024-01-30T13:02:56;100284.41;;;7.92;47.34
69911;BME280;63555;49.920;17.868;2024-01-30T13:07:56;100282.19;;;7.60;47.91
69911;BME280;63555;49.920;17.868;2024-01-30T13:12:57;100271.59;;;7.40;48.27
69911;BME280;63555;49.920;17.868;2024-01-30T13:17:57;100280.84;;;7.26;48.87
69911;BME280;63555;49.920;17.868;2024-01-30T13:22:58;100276.19;;;7.11;49.37
69911;BME280;63555;49.920;17.868;2024-01-30T13:27:58;100271.69;;;6.90;50.02
69911;BME280;63555;49.920;17.868;2024-01-30T13:32:59;100280.28;;;6.70;50.21
69911;BME280;63555;49.920;17.868;2024-01-30T13:37:59;100280.78;;;6.56;51.06
69911;BME280;63555;49.920;17.868;2024-01-30T13:42:59;100272.44;;;6.45;51.17
69911;BME280;63555;49.920;17.868;2024-01-30T13:48:00;100281.41;;;6.38;51.80
69911;BME280;63555;49.920;17.868;2024-01-30T13:53:02;100272.84;;;6.33;51.53
69911;BME280;63555;49.920;17.868;2024-01-30T13:58:03;100273.97;;;6.26;51.27
69911;BME280;63555;49.920;17.868;2024-01-30T14:03:04;100273.41;;;6.16;52.73
69911;BME280;63555;49.920;17.868;2024-01-30T14:08:05;100267.59;;;6.06;52.09
69911;BME280;63555;49.920;17.868;2024-01-30T14:13:05;100263.53;;;5.98;52.61
69911;BME280;63555;49.920;17.868;2024-01-30T14:18:06;100260.38;;;5.87;53.11
69911;BME280;63555;49.920;17.868;2024-01-30T14:23:08;100259.06;;;5.73;53.37
69911;BME280;63555;49.920;17.868;2024-01-30T14:28:09;100271.63;;;5.62;53.72
69911;BME280;63555;49.920;17.868;2024-01-30T14:33:09;100266.84;;;5.47;53.83
69911;BME280;63555;49.920;17.868;2024-01-30T14:38:10;100262.94;;;5.32;54.24
69911;BME280;63555;49.920;17.868;2024-01-30T14:43:10;100260.72;;;5.19;54.77
69911;BME280;63555;49.920;17.868;2024-01-30T14:48:10;100259.41;;;5.04;54.61
69911;BME280;63555;49.920;17.868;2024-01-30T14:53:11;100257.19;;;4.90;55.28
69911;BME280;63555;49.920;17.868;2024-01-30T14:58:11;100262.84;;;4.75;55.51
69911;BME280;63555;49.920;17.868;2024-01-30T15:03:11;100263.28;;;4.60;55.42
69911;BME280;63555;49.920;17.868;2024-01-30T15:08:12;100261.03;;;4.46;55.61
69911;BME280;63555;49.920;17.868;2024-01-30T15:13:12;100257.03;;;4.31;56.17
69911;BME280;63555;49.920;17.868;2024-01-30T15:18:13;100264.47;;;4.14;56.28
69911;BME280;63555;49.920;17.868;2024-01-30T15:23:13;100259.59;;;4.00;57.17
69911;BME280;63555;49.920;17.868;2024-01-30T15:28:14;100268.59;;;3.87;57.33
69911;BME280;63555;49.920;17.868;2024-01-30T15:33:14;100278.41;;;3.77;57.38
69911;BME280;63555;49.920;17.868;2024-01-30T15:38:16;100277.81;;;3.66;57.51
69911;BME280;63555;49.920;17.868;2024-01-30T15:43:17;100284.34;;;3.47;57.71
69911;BME280;63555;49.920;17.868;2024-01-30T15:48:19;100288.19;;;3.29;58.17
69911;BME280;63555;49.920;17.868;2024-01-30T15:53:20;100286.81;;;3.11;58.83
69911;BME280;63555;49.920;17.868;2024-01-30T15:58:21;100281.84;;;2.99;59.29
69911;BME280;63555;49.920;17.868;2024-01-30T16:03:22;100292.50;;;2.88;59.26
69911;BME280;63555;49.920;17.868;2024-01-30T16:08:22;100299.63;;;2.79;59.47
69911;BME280;63555;49.920;17.868;2024-01-30T16:13:22;100291.09;;;2.72;60.41
69911;BME280;63555;49.920;17.868;2024-01-30T16:18:23;100292.03;;;2.68;60.87
69911;BME280;63555;49.920;17.868;2024-01-30T16:23:25;100284.22;;;2.68;60.84
69911;BME280;63555;49.920;17.868;2024-01-30T16:28:27;100279.09;;;2.64;61.17
69911;BME280;63555;49.920;17.868;2024-01-30T16:33:28;100286.97;;;2.61;61.77
69911;BME280;63555;49.920;17.868;2024-01-30T16:38:28;100283.59;;;2.54;61.69
69911;BME280;63555;49.920;17.868;2024-01-30T16:43:29;100289.78;;;2.47;62.41
69911;BME280;63555;49.920;17.868;2024-01-30T16:48:30;100283.91;;;2.37;62.07
69911;BME280;63555;49.920;17.868;2024-01-30T16:53:30;100285.81;;;2.26;62.78
69911;BME280;63555;49.920;17.868;2024-01-30T16:58:31;100282.53;;;2.16;62.77
69911;BME280;63555;49.920;17.868;2024-01-30T17:03:31;100277.44;;;2.10;63.65
69911;BME280;63555;49.920;17.868;2024-01-30T17:08:32;100283.47;;;2.12;64.58
69911;BME280;63555;49.920;17.868;2024-01-30T17:13:32;100270.47;;;2.12;64.05
69911;BME280;63555;49.920;17.868;2024-01-30T17:18:33;100285.28;;;2.07;63.97
69911;BME280;63555;49.920;17.868;2024-01-30T17:23:33;100284.38;;;2.10;65.06
69911;BME280;63555;49.920;17.868;2024-01-30T17:28:34;100295.63;;;2.12;65.67
69911;BME280;63555;49.920;17.868;2024-01-30T17:33:34;100275.69;;;2.11;65.93
69911;BME280;63555;49.920;17.868;2024-01-30T17:38:35;100288.81;;;2.05;65.53
69911;BME280;63555;49.920;17.868;2024-01-30T17:43:35;100288.97;;;1.94;65.64
69911;BME280;63555;49.920;17.868;2024-01-30T17:48:36;100288.22;;;1.87;66.18
69911;BME280;63555;49.920;17.868;2024-01-30T17:53:36;100283.00;;;1.89;66.34
69911;BME280;63555;49.920;17.868;2024-01-30T17:58:37;100289.06;;;1.88;66.48
69911;BME280;63555;49.920;17.868;2024-01-30T18:03:39;100286.53;;;1.83;66.51
69911;BME280;63555;49.920;17.868;2024-01-30T18:08:40;100278.84;;;1.77;66.80
69911;BME280;63555;49.920;17.868;2024-01-30T18:13:40;100289.31;;;1.71;66.71
69911;BME280;63555;49.920;17.868;2024-01-30T18:18:40;100295.38;;;1.70;67.39
69911;BME280;63555;49.920;17.868;2024-01-30T18:23:41;100288.41;;;1.72;67.36
69911;BME280;63555;49.920;17.868;2024-01-30T18:28:42;100296.25;;;1.71;66.69
69911;BME280;63555;49.920;17.868;2024-01-30T18:33:42;100298.91;;;1.66;67.74
69911;BME280;63555;49.920;17.868;2024-01-30T18:38:43;100298.97;;;1.63;67.21
69911;BME280;63555;49.920;17.868;2024-01-30T18:43:44;100310.25;;;1.60;67.87
69911;BME280;63555;49.920;17.868;2024-01-30T18:48:44;100293.81;;;1.60;68.11
69911;BME280;63555;49.920;17.868;2024-01-30T18:53:46;100306.84;;;1.57;67.86
69911;BME280;63555;49.920;17.868;2024-01-30T18:58:47;100311.22;;;1.53;68.91
69911;BME280;63555;49.920;17.868;2024-01-30T19:03:47;100299.13;;;1.51;68.70
69911;BME280;63555;49.920;17.868;2024-01-30T19:08:48;100296.53;;;1.51;69.30
69911;BME280;63555;49.920;17.868;2024-01-30T19:13:49;100290.44;;;1.53;69.33
69911;BME280;63555;49.920;17.868;2024-01-30T19:18:49;100291.34;;;1.51;69.46
69911;BME280;63555;49.920;17.868;2024-01-30T19:23:50;100304.47;;;1.42;68.77
69911;BME280;63555;49.920;17.868;2024-01-30T19:28:53;100294.19;;;1.34;69.69
69911;BME280;63555;49.920;17.868;2024-01-30T19:33:53;100287.28;;;1.32;69.42
69911;BME280;63555;49.920;17.868;2024-01-30T19:38:54;100293.34;;;1.32;70.20
69911;BME280;63555;49.920;17.868;2024-01-30T19:43:54;100298.56;;;1.29;69.84
69911;BME280;63555;49.920;17.868;2024-01-30T19:48:58;100286.41;;;1.31;70.29
69911;BME280;63555;49.920;17.868;2024-01-30T19:53:58;100296.78;;;1.34;70.64
69911;BME280;63555;49.920;17.868;2024-01-30T19:58:59;100292.53;;;1.27;70.44
69911;BME280;63555;49.920;17.868;2024-01-30T20:03:59;100283.97;;;1.20;70.41
69911;BME280;63555;49.920;17.868;2024-01-30T20:09:00;100278.78;;;1.19;70.82
69911;BME280;63555;49.920;17.868;2024-01-30T20:14:00;100272.72;;;1.20;71.24
69911;BME280;63555;49.920;17.868;2024-01-30T20:19:00;100280.56;;;1.15;71.59
69911;BME280;63555;49.920;17.868;2024-01-30T20:24:03;100279.69;;;1.16;71.78
69911;BME280;63555;49.920;17.868;2024-01-30T20:29:04;100261.56;;;1.13;71.72
69911;BME280;63555;49.920;17.868;2024-01-30T20:34:04;100272.75;;;1.17;71.97
69911;BME280;63555;49.920;17.868;2024-01-30T20:39:04;100270.06;;;1.23;71.86
69911;BME280;63555;49.920;17.868;2024-01-30T20:44:06;100266.56;;;1.25;72.67
69911;BME280;63555;49.920;17.868;2024-01-30T20:49:09;100279.53;;;1.28;72.45
69911;BME280;63555;49.920;17.868;2024-01-30T20:54:09;100273.50;;;1.25;72.54
69911;BME280;63555;49.920;17.868;2024-01-30T20:59:12;100275.28;;;1.23;73.33
69911;BME280;63555;49.920;17.868;2024-01-30T21:04:13;100270.06;;;1.24;72.99
69911;BME280;63555;49.920;17.868;2024-01-30T21:09:13;100252.75;;;1.23;73.20
69911;BME280;63555;49.920;17.868;2024-01-30T21:14:13;100246.78;;;1.17;72.67
69911;BME280;63555;49.920;17.868;2024-01-30T21:19:14;100233.84;;;1.12;73.25
69911;BME280;63555;49.920;17.868;2024-01-30T21:24:14;100247.75;;;1.08;73.66
69911;BME280;63555;49.920;17.868;2024-01-30T21:29:15;100246.03;;;1.07;73.91
69911;BME280;63555;49.920;17.868;2024-01-30T21:34:15;100238.28;;;1.06;73.74
69911;BME280;63555;49.920;17.868;2024-01-30T21:39:15;100237.47;;;1.02;73.71
69911;BME280;63555;49.920;17.868;2024-01-30T21:44:16;100239.25;;;0.97;74.42
69911;BME280;63555;49.920;17.868;2024-01-30T21:49:16;100245.34;;;0.94;74.60
69911;BME280;63555;49.920;17.868;2024-01-30T21:54:18;100241.09;;;0.87;74.34
69911;BME280;63555;49.920;17.868;2024-01-30T21:59:18;100262.78;;;0.83;74.58
69911;BME280;63555;49.920;17.868;2024-01-30T22:04:18;100261.09;;;0.79;74.91
69911;BME280;63555;49.920;17.868;2024-01-30T22:09:21;100266.31;;;0.76;74.99
69911;BME280;63555;49.920;17.868;2024-01-30T22:14:25;100256.88;;;0.71;75.23
69911;BME280;63555;49.920;17.868;2024-01-30T22:19:25;100256.00;;;0.70;75.35
69911;BME280;63555;49.920;17.868;2024-01-30T22:24:25;100255.16;;;0.68;75.31
69911;BME280;63555;49.920;17.868;2024-01-30T22:29:26;100245.63;;;0.69;75.71
69911;BME280;63555;49.920;17.868;2024-01-30T22:34:26;100251.66;;;0.72;75.85
69911;BME280;63555;49.920;17.868;2024-01-30T22:39:28;100249.97;;;0.68;75.97
69911;BME280;63555;49.920;17.868;2024-01-30T22:44:28;100250.91;;;0.62;76.06
69911;BME280;63555;49.920;17.868;2024-01-30T22:49:28;100262.19;;;0.60;76.35
69911;BME280;63555;49.920;17.868;2024-01-30T22:54:29;100257.06;;;0.54;75.92
69911;BME280;63555;49.920;17.868;2024-01-30T22:59:29;100253.66;;;0.49;76.11
69911;BME280;63555;49.920;17.868;2024-01-30T23:04:30;100251.91;;;0.49;76.85
69911;BME280;63555;49.920;17.868;2024-01-30T23:09:30;100238.88;;;0.55;76.91
69911;BME280;63555;49.920;17.868;2024-01-30T23:14:30;100250.06;;;0.59;76.39
69911;BME280;63555;49.920;17.868;2024-01-30T23:19:31;100231.00;;;0.63;77.52
69911;BME280;63555;49.920;17.868;2024-01-30T23:24:31;100243.97;;;0.64;77.14
69911;BME280;63555;49.920;17.868;2024-01-30T23:29:32;100244.84;;;0.63;77.64
69911;BME280;63555;49.920;17.868;2024-01-30T23:34:32;100239.69;;;0.60;77.26
69911;BME280;63555;49.920;17.868;2024-01-30T23:39:33;100270.84;;;0.59;77.62
69911;BME280;63555;49.920;17.868;2024-01-30T23:44:34;100262.19;;;0.60;77.68
69911;BME280;63555;49.920;17.868;2024-01-30T23:49:34;100258.75;;;0.58;77.64
69911;BME280;63555;49.920;17.868;2024-01-30T23:54:34;100265.69;;;0.54;77.29
69911;BME280;63555;49.920;17.868;2024-01-30T23:59:35;100255.38;;;0.48;77.15
