sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31848;SDS011;18414;59.352;18.152;2023-08-01T08:57:17;4.95;;;1.90;;
31848;SDS011;18414;59.352;18.152;2023-08-01T08:59:46;1.95;;;1.70;;
31848;SDS011;18414;59.352;18.152;2023-08-01T09:02:12;3.90;;;2.08;;
31848;SDS011;18414;59.352;18.152;2023-08-01T09:04:39;3.45;;;2.35;;
31848;SDS011;18414;59.352;18.152;2023-08-01T09:07:06;3.65;;;1.92;;
31848;SDS011;18414;59.352;18.152;2023-08-01T09:09:33;2.25;;;1.80;;
31848;SDS011;18414;59.352;18.152;2023-08-01T09:11:59;2.47;;;1.65;;
31848;SDS011;18414;59.352;18.152;2023-08-01T09:14:24;3.50;;;1.92;;
31848;SDS011;18414;59.352;18.152;2023-08-01T09:16:50;2.10;;;1.75;;
31848;SDS011;18414;59.352;18.152;2023-08-01T09:19:18;2.33;;;1.70;;
31848;SDS011;18414;59.352;18.152;2023-08-01T09:21:45;4.63;;;1.98;;
31848;SDS011;18414;59.352;18.152;2023-08-01T09:24:12;3.55;;;1.80;;
31848;SDS011;18414;59.352;18.152;2023-08-01T09:26:44;2.95;;;1.83;;
31848;SDS011;18414;59.352;18.152;2023-08-01T09:29:10;5.03;;;1.92;;
31848;SDS011;18414;59.352;18.152;2023-08-01T09:31:36;2.28;;;1.52;;
31848;SDS011;18414;59.352;18.152;2023-08-01T09:34:04;1.90;;;1.27;;
31848;SDS011;18414;59.352;18.152;2023-08-01T09:36:30;2.80;;;1.80;;
31848;SDS011;18414;59.352;18.152;2023-08-01T09:39:00;2.65;;;1.85;;
31848;SDS011;18414;59.352;18.152;2023-08-01T09:41:26;2.28;;;1.85;;
31848;SDS011;18414;59.352;18.152;2023-08-01T09:43:52;1.42;;;1.10;;
31848;SDS011;18414;59.352;18.152;2023-08-01T09:46:18;5.13;;;1.90;;
31848;SDS011;18414;59.352;18.152;2023-08-01T09:48:43;1.90;;;1.50;;
31848;SDS011;18414;59.352;18.152;2023-08-01T09:51:10;1.63;;;1.40;;
31848;SDS011;18414;59.352;18.152;2023-08-01T09:53:46;2.40;;;1.70;;
31848;SDS011;18414;59.352;18.152;2023-08-01T09:56:22;2.42;;;1.50;;
31848;SDS011;18414;59.352;18.152;2023-08-01T09:58:49;2.60;;;1.50;;
31848;SDS011;18414;59.352;18.152;2023-08-01T10:01:16;2.33;;;1.55;;
31848;SDS011;18414;59.352;18.152;2023-08-01T10:03:46;2.60;;;1.60;;
31848;SDS011;18414;59.352;18.152;2023-08-01T10:06:14;3.78;;;1.67;;
31848;SDS011;18414;59.352;18.152;2023-08-01T10:08:43;2.15;;;1.40;;
31848;SDS011;18414;59.352;18.152;2023-08-01T10:11:10;2.25;;;1.30;;
31848;SDS011;18414;59.352;18.152;2023-08-01T10:13:41;2.25;;;1.42;;
31848;SDS011;18414;59.352;18.152;2023-08-01T10:16:07;2.30;;;1.40;;
31848;SDS011;18414;59.352;18.152;2023-08-01T10:18:33;2.22;;;1.50;;
31848;SDS011;18414;59.352;18.152;2023-08-01T10:21:00;2.53;;;1.80;;
31848;SDS011;18414;59.352;18.152;2023-08-01T10:23:27;2.67;;;1.63;;
31848;SDS011;18414;59.352;18.152;2023-08-01T10:25:53;3.30;;;1.70;;
31848;SDS011;18414;59.352;18.152;2023-08-01T10:28:19;2.30;;;1.60;;
31848;SDS011;18414;59.352;18.152;2023-08-01T10:31:05;2.08;;;1.70;;
31848;SDS011;18414;59.352;18.152;2023-08-01T10:33:33;1.98;;;1.40;;
31848;SDS011;18414;59.352;18.152;2023-08-01T10:35:59;2.05;;;1.50;;
31848;SDS011;18414;59.352;18.152;2023-08-01T10:38:25;1.95;;;1.52;;
31848;SDS011;18414;59.352;18.152;2023-08-01T10:40:50;2.63;;;1.70;;
31848;SDS011;18414;59.352;18.152;2023-08-01T10:43:23;3.22;;;1.70;;
31848;SDS011;18414;59.352;18.152;2023-08-01T10:48:33;1.83;;;1.45;;
31848;SDS011;18414;59.352;18.152;2023-08-01T10:50:59;2.67;;;1.65;;
31848;SDS011;18414;59.352;18.152;2023-08-01T10:53:36;1.83;;;1.38;;
31848;SDS011;18414;59.352;18.152;2023-08-01T10:56:02;4.90;;;1.67;;
31848;SDS011;18414;59.352;18.152;2023-08-01T10:58:28;2.03;;;1.63;;
31848;SDS011;18414;59.352;18.152;2023-08-01T11:00:57;3.13;;;1.77;;
31848;SDS011;18414;59.352;18.152;2023-08-01T11:03:33;2.15;;;1.58;;
31848;SDS011;18414;59.352;18.152;2023-08-01T11:05:59;2.90;;;2.00;;
31848;SDS011;18414;59.352;18.152;2023-08-01T11:08:33;2.08;;;1.70;;
31848;SDS011;18414;59.352;18.152;2023-08-01T11:11:00;3.50;;;1.60;;
31848;SDS011;18414;59.352;18.152;2023-08-01T11:13:25;2.55;;;1.70;;
31848;SDS011;18414;59.352;18.152;2023-08-01T11:15:50;1.95;;;1.50;;
31848;SDS011;18414;59.352;18.152;2023-08-01T11:18:18;2.92;;;1.50;;
31848;SDS011;18414;59.352;18.152;2023-08-01T11:20:43;2.40;;;1.60;;
31848;SDS011;18414;59.352;18.152;2023-08-01T11:23:09;3.30;;;1.58;;
31848;SDS011;18414;59.352;18.152;2023-08-01T11:25:40;2.13;;;1.63;;
31848;SDS011;18414;59.352;18.152;2023-08-01T11:28:09;2.70;;;1.80;;
31848;SDS011;18414;59.352;18.152;2023-08-01T11:30:35;3.72;;;1.55;;
31848;SDS011;18414;59.352;18.152;2023-08-01T11:33:01;2.10;;;1.58;;
31848;SDS011;18414;59.352;18.152;2023-08-01T11:35:28;2.30;;;1.60;;
31848;SDS011;18414;59.352;18.152;2023-08-01T11:37:55;1.60;;;1.48;;
31848;SDS011;18414;59.352;18.152;2023-08-01T11:40:21;1.70;;;1.60;;
31848;SDS011;18414;59.352;18.152;2023-08-01T11:42:50;3.05;;;1.80;;
31848;SDS011;18414;59.352;18.152;2023-08-01T11:45:18;3.20;;;1.60;;
31848;SDS011;18414;59.352;18.152;2023-08-01T11:47:48;4.28;;;1.55;;
31848;SDS011;18414;59.352;18.152;2023-08-01T11:50:14;2.30;;;1.70;;
31848;SDS011;18414;59.352;18.152;2023-08-01T11:52:40;2.80;;;1.55;;
31848;SDS011;18414;59.352;18.152;2023-08-01T11:55:05;2.95;;;1.50;;
31848;SDS011;18414;59.352;18.152;2023-08-01T11:57:31;2.03;;;1.48;;
31848;SDS011;18414;59.352;18.152;2023-08-01T11:59:56;2.38;;;1.52;;
31848;SDS011;18414;59.352;18.152;2023-08-01T12:02:26;2.85;;;1.33;;
31848;SDS011;18414;59.352;18.152;2023-08-01T12:04:53;2.17;;;1.50;;
31848;SDS011;18414;59.352;18.152;2023-08-01T12:07:19;2.53;;;1.50;;
31848;SDS011;18414;59.352;18.152;2023-08-01T12:09:54;2.40;;;1.50;;
31848;SDS011;18414;59.352;18.152;2023-08-01T12:12:20;3.17;;;1.80;;
31848;SDS011;18414;59.352;18.152;2023-08-01T12:14:45;2.78;;;1.83;;
31848;SDS011;18414;59.352;18.152;2023-08-01T12:17:11;3.28;;;1.60;;
31848;SDS011;18414;59.352;18.152;2023-08-01T12:19:36;1.73;;;1.50;;
31848;SDS011;18414;59.352;18.152;2023-08-01T12:22:02;2.72;;;1.63;;
31848;SDS011;18414;59.352;18.152;2023-08-01T12:24:27;2.25;;;1.45;;
31848;SDS011;18414;59.352;18.152;2023-08-01T12:26:53;3.08;;;1.80;;
31848;SDS011;18414;59.352;18.152;2023-08-01T12:29:18;3.08;;;1.60;;
31848;SDS011;18414;59.352;18.152;2023-08-01T12:31:43;1.83;;;1.70;;
31848;SDS011;18414;59.352;18.152;2023-08-01T12:34:10;4.13;;;1.58;;
31848;SDS011;18414;59.352;18.152;2023-08-01T12:36:36;3.08;;;1.55;;
31848;SDS011;18414;59.352;18.152;2023-08-01T12:39:01;2.03;;;1.52;;
31848;SDS011;18414;59.352;18.152;2023-08-01T12:41:26;2.45;;;1.60;;
31848;SDS011;18414;59.352;18.152;2023-08-01T12:43:52;2.78;;;1.45;;
31848;SDS011;18414;59.352;18.152;2023-08-01T12:46:17;3.17;;;1.60;;
31848;SDS011;18414;59.352;18.152;2023-08-01T12:48:43;2.78;;;1.45;;
31848;SDS011;18414;59.352;18.152;2023-08-01T12:51:09;3.67;;;1.40;;
31848;SDS011;18414;59.352;18.152;2023-08-01T12:53:34;2.50;;;1.48;;
31848;SDS011;18414;59.352;18.152;2023-08-01T12:56:01;2.15;;;1.63;;
31848;SDS011;18414;59.352;18.152;2023-08-01T12:58:26;2.17;;;1.63;;
31848;SDS011;18414;59.352;18.152;2023-08-01T13:00:51;2.53;;;1.65;;
31848;SDS011;18414;59.352;18.152;2023-08-01T13:03:17;1.90;;;1.60;;
31848;SDS011;18414;59.352;18.152;2023-08-01T13:05:43;2.15;;;1.33;;
31848;SDS011;18414;59.352;18.152;2023-08-01T13:08:08;4.18;;;1.60;;
31848;SDS011;18414;59.352;18.152;2023-08-01T13:10:34;2.63;;;1.55;;
31848;SDS011;18414;59.352;18.152;2023-08-01T13:13:01;1.60;;;1.50;;
31848;SDS011;18414;59.352;18.152;2023-08-01T13:15:27;2.67;;;1.40;;
31848;SDS011;18414;59.352;18.152;2023-08-01T13:17:53;2.70;;;1.50;;
31848;SDS011;18414;59.352;18.152;2023-08-01T13:20:19;1.65;;;1.55;;
31848;SDS011;18414;59.352;18.152;2023-08-01T13:22:45;1.67;;;1.58;;
31848;SDS011;18414;59.352;18.152;2023-08-01T13:25:12;2.00;;;1.52;;
31848;SDS011;18414;59.352;18.152;2023-08-01T13:27:38;2.70;;;1.50;;
31848;SDS011;18414;59.352;18.152;2023-08-01T13:30:03;1.83;;;1.30;;
31848;SDS011;18414;59.352;18.152;2023-08-01T13:32:30;2.75;;;1.30;;
31848;SDS011;18414;59.352;18.152;2023-08-01T13:34:56;2.05;;;1.40;;
31848;SDS011;18414;59.352;18.152;2023-08-01T13:37:21;2.50;;;1.40;;
31848;SDS011;18414;59.352;18.152;2023-08-01T13:39:46;2.10;;;1.40;;
31848;SDS011;18414;59.352;18.152;2023-08-01T13:42:12;1.50;;;1.35;;
31848;SDS011;18414;59.352;18.152;2023-08-01T13:44:38;1.95;;;1.30;;
31848;SDS011;18414;59.352;18.152;2023-08-01T13:47:03;2.00;;;1.50;;
31848;SDS011;18414;59.352;18.152;2023-08-01T13:49:29;2.88;;;1.40;;
31848;SDS011;18414;59.352;18.152;2023-08-01T13:51:54;1.98;;;1.30;;
31848;SDS011;18414;59.352;18.152;2023-08-01T13:54:20;2.78;;;1.60;;
31848;SDS011;18414;59.352;18.152;2023-08-01T13:56:45;3.22;;;1.92;;
31848;SDS011;18414;59.352;18.152;2023-08-01T13:59:10;2.70;;;1.50;;
31848;SDS011;18414;59.352;18.152;2023-08-01T14:01:36;1.70;;;1.48;;
31848;SDS011;18414;59.352;18.152;2023-08-01T14:04:02;2.58;;;1.60;;
31848;SDS011;18414;59.352;18.152;2023-08-01T14:06:28;2.17;;;1.45;;
31848;SDS011;18414;59.352;18.152;2023-08-01T14:08:54;1.83;;;1.40;;
31848;SDS011;18414;59.352;18.152;2023-08-01T14:11:19;3.15;;;1.70;;
31848;SDS011;18414;59.352;18.152;2023-08-01T14:13:44;3.67;;;1.55;;
31848;SDS011;18414;59.352;18.152;2023-08-01T14:16:10;2.13;;;1.40;;
31848;SDS011;18414;59.352;18.152;2023-08-01T14:18:35;2.67;;;1.75;;
31848;SDS011;18414;59.352;18.152;2023-08-01T14:21:00;2.33;;;1.48;;
31848;SDS011;18414;59.352;18.152;2023-08-01T14:23:26;1.83;;;1.65;;
31848;SDS011;18414;59.352;18.152;2023-08-01T14:25:52;2.55;;;1.70;;
31848;SDS011;18414;59.352;18.152;2023-08-01T14:28:17;2.63;;;1.55;;
31848;SDS011;18414;59.352;18.152;2023-08-01T14:30:43;2.42;;;1.80;;
31848;SDS011;18414;59.352;18.152;2023-08-01T14:33:08;2.03;;;1.52;;
31848;SDS011;18414;59.352;18.152;2023-08-01T14:35:34;3.78;;;1.70;;
31848;SDS011;18414;59.352;18.152;2023-08-01T14:38:00;3.53;;;1.88;;
31848;SDS011;18414;59.352;18.152;2023-08-01T14:40:25;2.65;;;1.40;;
31848;SDS011;18414;59.352;18.152;2023-08-01T14:42:51;2.40;;;1.30;;
31848;SDS011;18414;59.352;18.152;2023-08-01T14:45:17;2.35;;;1.63;;
31848;SDS011;18414;59.352;18.152;2023-08-01T14:47:43;2.13;;;1.40;;
31848;SDS011;18414;59.352;18.152;2023-08-01T14:50:11;2.63;;;1.60;;
31848;SDS011;18414;59.352;18.152;2023-08-01T14:52:38;2.25;;;1.50;;
31848;SDS011;18414;59.352;18.152;2023-08-01T14:55:04;3.63;;;1.65;;
31848;SDS011;18414;59.352;18.152;2023-08-01T14:57:30;3.58;;;1.58;;
31848;SDS011;18414;59.352;18.152;2023-08-01T14:59:55;3.00;;;1.60;;
31848;SDS011;18414;59.352;18.152;2023-08-01T15:02:21;2.45;;;1.30;;
31848;SDS011;18414;59.352;18.152;2023-08-01T15:04:50;2.75;;;1.52;;
31848;SDS011;18414;59.352;18.152;2023-08-01T15:07:20;2.15;;;1.33;;
31848;SDS011;18414;59.352;18.152;2023-08-01T15:09:46;3.25;;;1.60;;
31848;SDS011;18414;59.352;18.152;2023-08-01T15:12:12;2.60;;;1.50;;
31848;SDS011;18414;59.352;18.152;2023-08-01T15:14:37;2.50;;;1.38;;
31848;SDS011;18414;59.352;18.152;2023-08-01T15:17:03;1.40;;;1.20;;
31848;SDS011;18414;59.352;18.152;2023-08-01T15:19:29;1.40;;;1.20;;
31848;SDS011;18414;59.352;18.152;2023-08-01T15:21:55;1.35;;;1.25;;
31848;SDS011;18414;59.352;18.152;2023-08-01T15:24:20;2.78;;;1.35;;
31848;SDS011;18414;59.352;18.152;2023-08-01T15:26:45;1.67;;;1.40;;
31848;SDS011;18414;59.352;18.152;2023-08-01T15:29:11;2.30;;;1.38;;
31848;SDS011;18414;59.352;18.152;2023-08-01T15:31:36;2.63;;;1.73;;
31848;SDS011;18414;59.352;18.152;2023-08-01T15:34:01;3.03;;;1.42;;
31848;SDS011;18414;59.352;18.152;2023-08-01T15:36:27;1.98;;;1.25;;
31848;SDS011;18414;59.352;18.152;2023-08-01T15:38:55;2.88;;;1.38;;
31848;SDS011;18414;59.352;18.152;2023-08-01T15:41:22;2.00;;;1.40;;
31848;SDS011;18414;59.352;18.152;2023-08-01T15:43:47;1.52;;;1.30;;
31848;SDS011;18414;59.352;18.152;2023-08-01T15:46:13;1.55;;;1.25;;
31848;SDS011;18414;59.352;18.152;2023-08-01T15:48:39;2.58;;;1.48;;
31848;SDS011;18414;59.352;18.152;2023-08-01T15:51:05;3.05;;;1.27;;
31848;SDS011;18414;59.352;18.152;2023-08-01T15:53:31;2.13;;;1.55;;
31848;SDS011;18414;59.352;18.152;2023-08-01T15:55:57;3.47;;;1.58;;
31848;SDS011;18414;59.352;18.152;2023-08-01T15:58:24;2.42;;;1.60;;
31848;SDS011;18414;59.352;18.152;2023-08-01T16:00:50;1.55;;;1.42;;
31848;SDS011;18414;59.352;18.152;2023-08-01T16:03:15;2.10;;;1.35;;
31848;SDS011;18414;59.352;18.152;2023-08-01T16:05:41;2.65;;;1.40;;
31848;SDS011;18414;59.352;18.152;2023-08-01T16:08:06;1.60;;;1.23;;
31848;SDS011;18414;59.352;18.152;2023-08-01T16:10:31;2.63;;;1.33;;
31848;SDS011;18414;59.352;18.152;2023-08-01T16:12:57;2.28;;;1.20;;
31848;SDS011;18414;59.352;18.152;2023-08-01T16:15:24;1.17;;;1.08;;
31848;SDS011;18414;59.352;18.152;2023-08-01T16:17:50;2.00;;;1.20;;
31848;SDS011;18414;59.352;18.152;2023-08-01T16:20:15;1.80;;;1.20;;
31848;SDS011;18414;59.352;18.152;2023-08-01T16:22:41;1.65;;;1.55;;
31848;SDS011;18414;59.352;18.152;2023-08-01T16:25:07;1.75;;;1.27;;
31848;SDS011;18414;59.352;18.152;2023-08-01T16:27:32;1.80;;;1.10;;
31848;SDS011;18414;59.352;18.152;2023-08-01T16:29:58;1.50;;;1.20;;
31848;SDS011;18414;59.352;18.152;2023-08-01T16:32:23;2.58;;;1.48;;
31848;SDS011;18414;59.352;18.152;2023-08-01T16:34:48;1.73;;;1.33;;
31848;SDS011;18414;59.352;18.152;2023-08-01T16:37:15;1.85;;;1.52;;
31848;SDS011;18414;59.352;18.152;2023-08-01T16:39:40;1.58;;;1.33;;
31848;SDS011;18414;59.352;18.152;2023-08-01T16:44:36;3.45;;;1.48;;
31848;SDS011;18414;59.352;18.152;2023-08-01T16:47:02;2.60;;;1.40;;
31848;SDS011;18414;59.352;18.152;2023-08-01T16:49:27;3.08;;;1.30;;
31848;SDS011;18414;59.352;18.152;2023-08-01T16:51:52;1.83;;;1.30;;
31848;SDS011;18414;59.352;18.152;2023-08-01T16:54:18;1.92;;;1.30;;
31848;SDS011;18414;59.352;18.152;2023-08-01T16:56:43;2.10;;;1.30;;
31848;SDS011;18414;59.352;18.152;2023-08-01T16:59:08;4.03;;;1.42;;
31848;SDS011;18414;59.352;18.152;2023-08-01T17:01:34;1.45;;;1.35;;
31848;SDS011;18414;59.352;18.152;2023-08-01T17:03:59;1.73;;;1.52;;
31848;SDS011;18414;59.352;18.152;2023-08-01T17:06:25;1.65;;;1.40;;
31848;SDS011;18414;59.352;18.152;2023-08-01T17:08:50;2.05;;;1.30;;
31848;SDS011;18414;59.352;18.152;2023-08-01T17:11:15;1.75;;;1.45;;
31848;SDS011;18414;59.352;18.152;2023-08-01T17:13:41;1.73;;;1.27;;
31848;SDS011;18414;59.352;18.152;2023-08-01T17:16:06;1.92;;;1.35;;
31848;SDS011;18414;59.352;18.152;2023-08-01T17:18:31;3.33;;;1.20;;
31848;SDS011;18414;59.352;18.152;2023-08-01T17:20:57;1.88;;;1.23;;
31848;SDS011;18414;59.352;18.152;2023-08-01T17:23:22;1.63;;;1.25;;
31848;SDS011;18414;59.352;18.152;2023-08-01T17:25:47;2.00;;;1.10;;
31848;SDS011;18414;59.352;18.152;2023-08-01T17:28:13;2.58;;;1.27;;
31848;SDS011;18414;59.352;18.152;2023-08-01T17:30:39;3.58;;;1.55;;
31848;SDS011;18414;59.352;18.152;2023-08-01T17:33:05;2.65;;;1.27;;
31848;SDS011;18414;59.352;18.152;2023-08-01T17:35:30;2.88;;;1.25;;
31848;SDS011;18414;59.352;18.152;2023-08-01T17:37:56;2.22;;;1.27;;
31848;SDS011;18414;59.352;18.152;2023-08-01T17:40:21;2.38;;;1.40;;
31848;SDS011;18414;59.352;18.152;2023-08-01T17:42:47;1.30;;;1.10;;
31848;SDS011;18414;59.352;18.152;2023-08-01T17:45:16;2.53;;;1.25;;
31848;SDS011;18414;59.352;18.152;2023-08-01T17:47:41;3.05;;;1.20;;
31848;SDS011;18414;59.352;18.152;2023-08-01T17:50:07;1.88;;;1.27;;
31848;SDS011;18414;59.352;18.152;2023-08-01T17:52:32;1.42;;;1.17;;
31848;SDS011;18414;59.352;18.152;2023-08-01T17:54:57;1.23;;;1.13;;
31848;SDS011;18414;59.352;18.152;2023-08-01T17:57:23;1.98;;;1.23;;
31848;SDS011;18414;59.352;18.152;2023-08-01T17:59:48;2.65;;;1.25;;
31848;SDS011;18414;59.352;18.152;2023-08-01T18:02:13;1.98;;;1.15;;
31848;SDS011;18414;59.352;18.152;2023-08-01T18:04:41;1.20;;;1.10;;
31848;SDS011;18414;59.352;18.152;2023-08-01T18:07:08;1.65;;;1.20;;
31848;SDS011;18414;59.352;18.152;2023-08-01T18:09:34;1.98;;;1.13;;
31848;SDS011;18414;59.352;18.152;2023-08-01T18:11:59;1.95;;;1.13;;
31848;SDS011;18414;59.352;18.152;2023-08-01T18:14:24;1.10;;;1.00;;
31848;SDS011;18414;59.352;18.152;2023-08-01T18:16:50;1.65;;;1.10;;
31848;SDS011;18414;59.352;18.152;2023-08-01T18:19:15;1.38;;;1.05;;
31848;SDS011;18414;59.352;18.152;2023-08-01T18:21:40;2.03;;;1.17;;
31848;SDS011;18414;59.352;18.152;2023-08-01T18:24:06;1.83;;;1.25;;
31848;SDS011;18414;59.352;18.152;2023-08-01T18:26:31;1.98;;;1.20;;
31848;SDS011;18414;59.352;18.152;2023-08-01T18:28:59;2.38;;;1.38;;
31848;SDS011;18414;59.352;18.152;2023-08-01T18:31:24;1.40;;;1.30;;
31848;SDS011;18414;59.352;18.152;2023-08-01T18:33:50;1.63;;;1.05;;
31848;SDS011;18414;59.352;18.152;2023-08-01T18:36:17;1.58;;;1.30;;
31848;SDS011;18414;59.352;18.152;2023-08-01T18:38:43;3.25;;;1.40;;
31848;SDS011;18414;59.352;18.152;2023-08-01T18:41:09;1.48;;;1.38;;
31848;SDS011;18414;59.352;18.152;2023-08-01T18:43:34;2.10;;;1.10;;
31848;SDS011;18414;59.352;18.152;2023-08-01T18:46:01;2.40;;;1.40;;
31848;SDS011;18414;59.352;18.152;2023-08-01T18:48:30;2.75;;;1.73;;
31848;SDS011;18414;59.352;18.152;2023-08-01T18:50:56;1.58;;;1.30;;
31848;SDS011;18414;59.352;18.152;2023-08-01T18:53:22;2.75;;;1.50;;
31848;SDS011;18414;59.352;18.152;2023-08-01T18:55:47;1.60;;;1.30;;
31848;SDS011;18414;59.352;18.152;2023-08-01T18:58:12;2.10;;;1.23;;
31848;SDS011;18414;59.352;18.152;2023-08-01T19:00:38;1.55;;;1.23;;
31848;SDS011;18414;59.352;18.152;2023-08-01T19:03:03;1.70;;;1.38;;
31848;SDS011;18414;59.352;18.152;2023-08-01T19:05:29;3.83;;;1.40;;
31848;SDS011;18414;59.352;18.152;2023-08-01T19:07:56;2.10;;;1.33;;
31848;SDS011;18414;59.352;18.152;2023-08-01T19:10:21;1.10;;;1.00;;
31848;SDS011;18414;59.352;18.152;2023-08-01T19:12:47;1.48;;;1.30;;
31848;SDS011;18414;59.352;18.152;2023-08-01T19:15:12;1.30;;;1.20;;
31848;SDS011;18414;59.352;18.152;2023-08-01T19:17:37;1.40;;;1.30;;
31848;SDS011;18414;59.352;18.152;2023-08-01T19:20:03;2.47;;;1.60;;
31848;SDS011;18414;59.352;18.152;2023-08-01T19:22:29;2.63;;;1.40;;
31848;SDS011;18414;59.352;18.152;2023-08-01T19:24:55;1.83;;;1.45;;
31848;SDS011;18414;59.352;18.152;2023-08-01T19:27:20;1.65;;;1.38;;
31848;SDS011;18414;59.352;18.152;2023-08-01T19:29:48;1.65;;;1.38;;
31848;SDS011;18414;59.352;18.152;2023-08-01T19:32:15;2.35;;;1.98;;
31848;SDS011;18414;59.352;18.152;2023-08-01T19:34:42;1.95;;;1.63;;
31848;SDS011;18414;59.352;18.152;2023-08-01T19:37:11;2.92;;;1.90;;
31848;SDS011;18414;59.352;18.152;2023-08-01T19:39:37;2.65;;;1.98;;
31848;SDS011;18414;59.352;18.152;2023-08-01T19:42:03;2.40;;;1.70;;
31848;SDS011;18414;59.352;18.152;2023-08-01T19:44:29;2.17;;;1.85;;
31848;SDS011;18414;59.352;18.152;2023-08-01T19:46:54;2.17;;;1.92;;
31848;SDS011;18414;59.352;18.152;2023-08-01T19:49:19;2.33;;;1.92;;
31848;SDS011;18414;59.352;18.152;2023-08-01T19:51:45;2.45;;;1.88;;
31848;SDS011;18414;59.352;18.152;2023-08-01T19:54:10;2.08;;;1.88;;
31848;SDS011;18414;59.352;18.152;2023-08-01T19:56:35;3.85;;;2.30;;
31848;SDS011;18414;59.352;18.152;2023-08-01T19:59:01;3.35;;;2.30;;
31848;SDS011;18414;59.352;18.152;2023-08-01T20:01:27;3.05;;;2.03;;
31848;SDS011;18414;59.352;18.152;2023-08-01T20:03:52;6.72;;;2.17;;
31848;SDS011;18414;59.352;18.152;2023-08-01T20:06:18;5.53;;;2.30;;
31848;SDS011;18414;59.352;18.152;2023-08-01T20:08:44;5.47;;;2.58;;
31848;SDS011;18414;59.352;18.152;2023-08-01T20:11:09;3.55;;;2.72;;
31848;SDS011;18414;59.352;18.152;2023-08-01T20:13:35;3.33;;;2.00;;
31848;SDS011;18414;59.352;18.152;2023-08-01T20:16:00;4.82;;;2.30;;
31848;SDS011;18414;59.352;18.152;2023-08-01T20:18:26;2.85;;;2.35;;
31848;SDS011;18414;59.352;18.152;2023-08-01T20:20:52;4.40;;;2.20;;
31848;SDS011;18414;59.352;18.152;2023-08-01T20:23:17;4.22;;;2.40;;
31848;SDS011;18414;59.352;18.152;2023-08-01T20:25:43;2.53;;;2.00;;
31848;SDS011;18414;59.352;18.152;2023-08-01T20:28:08;2.90;;;2.40;;
31848;SDS011;18414;59.352;18.152;2023-08-01T20:30:34;2.80;;;1.90;;
31848;SDS011;18414;59.352;18.152;2023-08-01T20:33:00;3.78;;;2.38;;
31848;SDS011;18414;59.352;18.152;2023-08-01T20:35:27;2.38;;;1.98;;
31848;SDS011;18414;59.352;18.152;2023-08-01T20:37:52;2.30;;;2.10;;
31848;SDS011;18414;59.352;18.152;2023-08-01T20:40:18;2.60;;;2.00;;
31848;SDS011;18414;59.352;18.152;2023-08-01T20:42:44;2.33;;;2.13;;
31848;SDS011;18414;59.352;18.152;2023-08-01T20:45:10;3.22;;;2.20;;
31848;SDS011;18414;59.352;18.152;2023-08-01T20:47:35;2.67;;;2.22;;
31848;SDS011;18414;59.352;18.152;2023-08-01T20:50:01;5.18;;;2.05;;
31848;SDS011;18414;59.352;18.152;2023-08-01T20:52:28;3.15;;;1.98;;
31848;SDS011;18414;59.352;18.152;2023-08-01T20:54:54;3.92;;;2.20;;
31848;SDS011;18414;59.352;18.152;2023-08-01T20:57:21;3.30;;;2.45;;
31848;SDS011;18414;59.352;18.152;2023-08-01T20:59:47;4.57;;;2.20;;
31848;SDS011;18414;59.352;18.152;2023-08-01T21:02:12;2.72;;;2.20;;
31848;SDS011;18414;59.352;18.152;2023-08-01T21:04:37;2.35;;;2.08;;
31848;SDS011;18414;59.352;18.152;2023-08-01T21:07:03;1.60;;;1.50;;
31848;SDS011;18414;59.352;18.152;2023-08-01T21:09:29;2.10;;;1.80;;
31848;SDS011;18414;59.352;18.152;2023-08-01T21:11:55;2.17;;;1.88;;
31848;SDS011;18414;59.352;18.152;2023-08-01T21:14:20;2.17;;;1.98;;
31848;SDS011;18414;59.352;18.152;2023-08-01T21:16:46;2.20;;;2.00;;
31848;SDS011;18414;59.352;18.152;2023-08-01T21:19:11;1.77;;;1.65;;
31848;SDS011;18414;59.352;18.152;2023-08-01T21:21:36;1.95;;;1.77;;
31848;SDS011;18414;59.352;18.152;2023-08-01T21:24:02;1.77;;;1.67;;
31848;SDS011;18414;59.352;18.152;2023-08-01T21:26:27;2.25;;;2.05;;
31848;SDS011;18414;59.352;18.152;2023-08-01T21:28:53;1.60;;;1.40;;
31848;SDS011;18414;59.352;18.152;2023-08-01T21:31:18;1.92;;;1.83;;
31848;SDS011;18414;59.352;18.152;2023-08-01T21:33:43;2.63;;;2.05;;
31848;SDS011;18414;59.352;18.152;2023-08-01T21:36:09;3.85;;;1.58;;
31848;SDS011;18414;59.352;18.152;2023-08-01T21:38:34;2.15;;;1.95;;
31848;SDS011;18414;59.352;18.152;2023-08-01T21:41:00;2.65;;;2.00;;
31848;SDS011;18414;59.352;18.152;2023-08-01T21:43:25;3.03;;;2.00;;
31848;SDS011;18414;59.352;18.152;2023-08-01T21:45:55;2.03;;;1.83;;
31848;SDS011;18414;59.352;18.152;2023-08-01T21:48:25;2.10;;;1.90;;
31848;SDS011;18414;59.352;18.152;2023-08-01T21:50:50;2.47;;;1.90;;
31848;SDS011;18414;59.352;18.152;2023-08-01T21:53:15;4.32;;;1.98;;
31848;SDS011;18414;59.352;18.152;2023-08-01T21:55:41;2.25;;;1.77;;
31848;SDS011;18414;59.352;18.152;2023-08-01T21:58:06;2.80;;;1.90;;
31848;SDS011;18414;59.352;18.152;2023-08-01T22:00:32;2.63;;;2.33;;
31848;SDS011;18414;59.352;18.152;2023-08-01T22:02:57;2.85;;;2.15;;
31848;SDS011;18414;59.352;18.152;2023-08-01T22:05:22;2.28;;;2.08;;
31848;SDS011;18414;59.352;18.152;2023-08-01T22:07:48;3.17;;;2.45;;
31848;SDS011;18414;59.352;18.152;2023-08-01T22:10:13;2.70;;;2.15;;
31848;SDS011;18414;59.352;18.152;2023-08-01T22:12:39;2.05;;;1.80;;
31848;SDS011;18414;59.352;18.152;2023-08-01T22:15:07;3.15;;;2.05;;
31848;SDS011;18414;59.352;18.152;2023-08-01T22:17:33;2.85;;;2.08;;
31848;SDS011;18414;59.352;18.152;2023-08-01T22:20:02;2.33;;;2.10;;
31848;SDS011;18414;59.352;18.152;2023-08-01T22:22:30;2.00;;;1.80;;
31848;SDS011;18414;59.352;18.152;2023-08-01T22:24:55;2.05;;;1.85;;
31848;SDS011;18414;59.352;18.152;2023-08-01T22:27:21;2.33;;;2.10;;
31848;SDS011;18414;59.352;18.152;2023-08-01T22:29:46;3.28;;;2.10;;
31848;SDS011;18414;59.352;18.152;2023-08-01T22:32:12;2.20;;;2.00;;
31848;SDS011;18414;59.352;18.152;2023-08-01T22:34:37;2.40;;;2.20;;
31848;SDS011;18414;59.352;18.152;2023-08-01T22:37:02;2.47;;;2.20;;
31848;SDS011;18414;59.352;18.152;2023-08-01T22:39:28;2.53;;;2.10;;
31848;SDS011;18414;59.352;18.152;2023-08-01T22:41:53;2.53;;;2.33;;
31848;SDS011;18414;59.352;18.152;2023-08-01T22:44:18;2.65;;;2.40;;
31848;SDS011;18414;59.352;18.152;2023-08-01T22:46:44;4.93;;;2.17;;
31848;SDS011;18414;59.352;18.152;2023-08-01T22:49:09;2.70;;;2.30;;
31848;SDS011;18414;59.352;18.152;2023-08-01T22:51:36;2.63;;;2.10;;
31848;SDS011;18414;59.352;18.152;2023-08-01T22:54:01;2.40;;;2.20;;
31848;SDS011;18414;59.352;18.152;2023-08-01T22:56:26;2.80;;;2.50;;
31848;SDS011;18414;59.352;18.152;2023-08-01T22:58:52;2.33;;;2.08;;
31848;SDS011;18414;59.352;18.152;2023-08-01T23:01:17;2.92;;;2.63;;
31848;SDS011;18414;59.352;18.152;2023-08-01T23:03:43;2.67;;;2.40;;
31848;SDS011;18414;59.352;18.152;2023-08-01T23:06:08;3.40;;;2.60;;
31848;SDS011;18414;59.352;18.152;2023-08-01T23:08:34;3.38;;;2.78;;
31848;SDS011;18414;59.352;18.152;2023-08-01T23:11:00;4.38;;;2.63;;
31848;SDS011;18414;59.352;18.152;2023-08-01T23:13:25;3.15;;;2.70;;
31848;SDS011;18414;59.352;18.152;2023-08-01T23:15:51;2.70;;;2.50;;
31848;SDS011;18414;59.352;18.152;2023-08-01T23:18:16;3.25;;;2.95;;
31848;SDS011;18414;59.352;18.152;2023-08-01T23:20:42;3.08;;;2.78;;
31848;SDS011;18414;59.352;18.152;2023-08-01T23:23:07;3.50;;;3.00;;
31848;SDS011;18414;59.352;18.152;2023-08-01T23:25:32;3.15;;;2.85;;
31848;SDS011;18414;59.352;18.152;2023-08-01T23:27:58;4.05;;;3.00;;