sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29917;DHT22;16786;49.466;11.068;2023-02-22T00:00:54;6.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T00:03:27;6.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T00:06:00;6.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T00:08:34;6.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T00:11:06;5.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T00:13:37;5.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T00:16:05;6.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T00:18:33;5.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T00:21:00;5.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T00:23:29;5.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T00:25:58;5.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T00:28:26;5.80;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T00:30:54;5.80;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T00:33:22;5.80;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T00:35:49;5.70;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T00:38:18;5.70;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T00:40:45;5.60;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T00:43:13;5.60;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T00:45:41;5.60;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T00:48:09;5.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T00:50:36;5.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T00:53:05;5.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T00:55:35;5.40;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T00:58:04;5.40;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T01:00:37;5.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T01:03:08;5.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T01:05:37;5.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T01:08:07;5.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T01:10:35;5.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T01:13:05;5.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T01:15:37;5.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T01:18:06;5.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T01:20:33;5.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T01:23:01;5.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T01:25:30;5.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T01:27:59;5.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T01:30:30;5.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T01:32:59;5.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T01:35:30;5.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T01:37:58;5.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T01:40:36;5.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T01:43:18;5.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T01:48:26;5.10;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T01:50:58;5.10;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T01:56:08;5.10;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T01:58:38;5.10;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T02:01:07;5.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T02:03:37;5.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T02:06:08;5.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T02:09:35;5.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T02:11:41;5.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T02:14:09;5.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T02:16:49;4.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T02:28:00;4.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T02:33:34;4.80;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T02:36:30;4.80;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T02:41:46;4.70;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T02:44:35;4.70;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T02:47:12;4.60;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T02:49:52;4.60;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T02:52:22;4.60;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T02:54:51;4.60;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T02:57:20;4.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T02:59:47;4.60;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T03:05:04;4.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T03:08:11;4.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T03:11:07;4.40;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T03:14:15;4.40;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T03:25:04;4.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T03:27:46;4.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T03:30:21;4.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T03:33:01;4.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T03:35:41;4.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T03:38:11;4.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T03:40:45;4.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T03:43:19;4.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T03:45:49;4.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T03:51:00;4.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T03:53:33;4.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T03:56:04;4.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T03:58:35;4.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T04:01:03;4.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T04:03:31;4.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T04:05:58;4.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T04:08:25;4.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T04:10:53;4.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T04:13:23;4.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T04:15:53;4.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T04:18:20;4.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T04:20:48;4.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T04:23:45;4.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T04:26:12;4.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T04:28:42;4.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T04:31:14;4.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T04:33:42;4.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T04:36:13;4.10;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T04:38:43;4.10;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T04:41:11;4.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T04:43:39;4.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T04:46:19;4.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T04:48:46;4.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T04:51:15;4.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T04:53:53;4.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T04:56:20;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T04:58:48;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T05:01:15;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T05:03:45;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T05:06:12;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T05:08:40;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T05:11:07;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T05:13:34;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T05:16:02;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T05:18:30;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T05:20:57;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T05:23:24;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T05:25:51;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T05:28:19;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T05:30:46;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T05:33:13;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T05:35:41;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T05:38:11;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T05:40:41;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T05:43:09;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T05:45:36;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T05:48:04;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T05:50:31;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T05:53:00;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T05:55:27;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T05:57:54;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T06:00:27;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T06:05:22;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T06:07:50;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T06:10:18;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T06:12:47;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T06:15:16;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T06:17:44;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T06:20:13;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T06:22:41;3.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T06:25:09;4.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T06:27:36;4.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T06:30:04;4.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T06:32:31;4.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T06:34:59;4.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T06:37:26;4.10;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T06:39:53;4.10;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T06:42:20;4.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T06:44:48;4.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T06:47:17;4.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T06:49:44;4.40;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T06:52:17;4.40;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T06:54:45;4.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T06:57:12;4.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T06:59:39;4.60;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T07:02:08;4.70;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T07:04:35;4.80;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T07:07:03;4.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T07:09:31;5.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T07:11:58;5.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T07:14:25;5.10;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T07:16:53;5.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T07:19:20;5.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T07:21:47;5.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T07:24:15;5.40;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T07:26:42;5.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T07:29:09;5.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T07:31:38;5.60;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T07:34:05;5.70;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T07:36:32;5.80;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T07:39:00;5.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T07:41:27;6.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T07:43:54;6.10;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T07:46:22;6.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T07:48:49;6.40;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T07:51:16;6.40;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T07:53:47;6.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T07:56:14;6.70;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T07:58:44;6.80;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T08:01:11;6.70;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T08:03:38;6.80;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T08:06:06;6.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T08:08:34;7.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T08:11:01;7.10;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T08:13:29;7.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T08:15:56;7.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T08:18:24;7.40;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T08:20:52;7.40;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T08:23:21;7.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T08:25:49;7.60;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T08:28:18;7.80;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T08:30:48;7.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T08:33:16;8.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T08:35:47;8.10;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T08:38:25;8.40;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T08:40:53;8.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T08:43:21;8.70;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T08:45:49;8.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T08:48:18;9.10;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T08:50:46;9.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T08:53:14;9.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T08:55:43;9.40;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T08:58:10;9.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T09:00:39;9.70;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T09:03:10;9.80;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T09:05:40;10.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T09:08:08;10.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T09:10:36;10.10;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T09:13:04;10.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T09:15:33;10.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T09:18:05;10.70;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T09:20:35;11.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T09:23:05;11.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T09:25:33;11.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T09:28:01;11.40;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T09:30:35;11.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T09:33:10;11.60;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T09:35:39;11.60;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T09:38:08;11.70;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T09:40:40;11.80;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T09:48:32;12.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T09:51:06;12.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T09:53:44;12.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T09:56:14;12.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T09:58:46;12.40;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T10:01:37;12.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T10:04:10;12.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T10:06:48;12.70;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T10:09:25;12.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T10:12:06;13.10;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T10:14:48;13.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T10:20:23;13.60;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T10:23:12;13.80;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T10:25:45;14.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T10:28:22;14.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T10:30:54;14.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T10:33:37;14.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T10:36:07;14.70;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T10:38:46;14.70;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T10:41:32;14.70;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T10:44:00;14.60;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T10:46:30;14.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T10:49:03;15.10;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T10:51:34;15.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T10:56:46;15.60;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T10:59:31;15.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T11:02:00;16.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T11:04:52;16.60;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T11:09:59;17.10;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T11:12:36;17.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T11:17:44;17.70;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T11:20:22;17.80;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T11:23:03;17.70;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T11:25:33;18.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T11:28:16;18.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T11:30:48;18.40;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T11:33:22;18.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T11:38:39;18.60;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T11:41:26;18.60;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T11:43:53;18.60;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T11:46:27;18.70;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T11:49:01;18.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T12:02:24;19.60;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T12:11:01;19.70;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T12:16:58;21.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T12:19:43;22.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T12:22:19;22.40;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T12:24:56;22.40;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T12:27:50;22.10;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T12:30:32;21.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T12:33:05;21.40;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T12:35:40;21.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T12:43:45;22.70;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T12:46:18;23.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T12:52:02;24.80;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T12:57:46;25.70;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T13:05:40;27.70;97.20
29917;DHT22;16786;49.466;11.068;2023-02-22T13:08:28;27.70;95.70
29917;DHT22;16786;49.466;11.068;2023-02-22T13:22:05;29.00;90.80
29917;DHT22;16786;49.466;11.068;2023-02-22T13:33:36;30.50;83.00
29917;DHT22;16786;49.466;11.068;2023-02-22T13:52:37;33.30;73.60
29917;DHT22;16786;49.466;11.068;2023-02-22T13:55:14;32.60;72.10
29917;DHT22;16786;49.466;11.068;2023-02-22T13:57:45;31.60;72.70
29917;DHT22;16786;49.466;11.068;2023-02-22T14:05:51;31.50;73.00
29917;DHT22;16786;49.466;11.068;2023-02-22T14:13:20;34.60;65.20
29917;DHT22;16786;49.466;11.068;2023-02-22T14:18:39;35.10;63.00
29917;DHT22;16786;49.466;11.068;2023-02-22T14:23:43;34.20;62.00
29917;DHT22;16786;49.466;11.068;2023-02-22T14:31:10;31.00;65.60
29917;DHT22;16786;49.466;11.068;2023-02-22T14:34:37;29.00;68.20
29917;DHT22;16786;49.466;11.068;2023-02-22T14:37:06;27.40;71.20
29917;DHT22;16786;49.466;11.068;2023-02-22T14:39:43;25.00;75.60
29917;DHT22;16786;49.466;11.068;2023-02-22T14:42:33;24.10;78.10
29917;DHT22;16786;49.466;11.068;2023-02-22T14:45:04;23.10;80.80
29917;DHT22;16786;49.466;11.068;2023-02-22T14:55:46;21.20;89.50
29917;DHT22;16786;49.466;11.068;2023-02-22T14:58:23;21.00;90.40
29917;DHT22;16786;49.466;11.068;2023-02-22T15:00:52;20.80;91.00
29917;DHT22;16786;49.466;11.068;2023-02-22T15:05:49;20.10;94.60
29917;DHT22;16786;49.466;11.068;2023-02-22T15:08:17;19.80;96.30
29917;DHT22;16786;49.466;11.068;2023-02-22T15:10:53;19.20;98.90
29917;DHT22;16786;49.466;11.068;2023-02-22T15:13:23;18.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T15:15:57;18.60;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T15:18:43;18.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T15:21:20;18.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T15:24:01;18.10;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T15:26:35;18.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T15:29:14;17.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T15:31:42;17.70;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T15:36:46;17.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T15:42:05;16.70;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T15:44:39;16.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T15:47:19;16.40;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T15:50:50;16.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T15:53:02;16.10;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T15:55:33;15.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T16:00:36;15.70;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T16:03:06;15.60;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T16:05:43;15.40;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T16:08:14;15.40;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T16:10:58;15.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T16:13:28;15.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T16:16:20;15.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T16:18:50;15.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T16:21:21;14.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T16:23:53;14.80;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T16:26:33;14.70;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T16:29:03;14.60;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T16:31:37;14.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T16:34:07;14.40;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T16:36:44;14.40;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T16:39:26;14.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T16:41:57;14.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T16:44:25;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T16:46:55;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T16:49:24;14.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T16:51:54;14.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T16:54:28;13.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T16:56:56;13.80;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T16:59:29;13.80;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T17:01:57;13.70;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T17:04:25;13.70;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T17:06:54;13.70;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T17:09:25;13.60;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T17:11:52;13.60;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T17:14:22;13.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T17:16:53;13.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T17:19:22;13.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T17:21:50;13.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T17:24:20;13.40;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T17:26:50;13.40;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T17:29:19;13.40;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T17:31:46;13.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T17:34:15;13.40;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T17:36:43;13.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T17:39:11;13.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T17:41:39;13.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T17:44:07;13.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T17:46:35;13.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T17:49:02;13.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T17:51:30;13.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T17:53:57;13.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T17:56:25;13.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T17:58:53;13.20;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T18:03:52;13.10;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T18:06:20;13.10;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T18:08:52;13.10;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T18:11:23;13.00;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T18:13:56;12.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T18:16:24;12.90;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T18:18:53;12.80;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T18:21:21;12.80;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T18:23:49;12.70;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T18:26:18;12.70;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T18:28:46;12.60;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T18:31:19;12.60;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T18:33:49;12.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T18:36:17;12.50;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T18:38:51;12.40;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T18:41:20;12.30;99.90
29917;DHT22;16786;49.466;11.068;2023-02-22T18:43:52;12.30;99.90