sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45467;BME280;31212;49.734;8.490;2023-05-23T00:01:49;100394.56;;;16.97;92.08
45467;BME280;31212;49.734;8.490;2023-05-23T00:04:19;100386.72;;;16.95;91.94
45467;BME280;31212;49.734;8.490;2023-05-23T00:06:45;100391.94;;;16.97;91.44
45467;BME280;31212;49.734;8.490;2023-05-23T00:09:14;100384.03;;;16.98;91.47
45467;BME280;31212;49.734;8.490;2023-05-23T00:11:43;100387.53;;;16.97;91.16
45467;BME280;31212;49.734;8.490;2023-05-23T00:14:10;100381.47;;;16.95;91.20
45467;BME280;31212;49.734;8.490;2023-05-23T00:16:38;100377.16;;;16.93;91.46
45467;BME280;31212;49.734;8.490;2023-05-23T00:19:07;100374.59;;;16.88;91.15
45467;BME280;31212;49.734;8.490;2023-05-23T00:21:34;100378.28;;;16.81;91.04
45467;BME280;31212;49.734;8.490;2023-05-23T00:24:00;100380.84;;;16.82;91.23
45467;BME280;31212;49.734;8.490;2023-05-23T00:26:29;100385.47;;;16.73;91.98
45467;BME280;31212;49.734;8.490;2023-05-23T00:28:57;100392.34;;;16.77;91.77
45467;BME280;31212;49.734;8.490;2023-05-23T00:31:24;100387.19;;;16.74;92.04
45467;BME280;31212;49.734;8.490;2023-05-23T00:33:50;100392.56;;;16.68;92.06
45467;BME280;31212;49.734;8.490;2023-05-23T00:36:17;100387.34;;;16.66;91.94
45467;BME280;31212;49.734;8.490;2023-05-23T00:38:43;100394.41;;;16.62;92.28
45467;BME280;31212;49.734;8.490;2023-05-23T00:41:11;100397.88;;;16.64;92.46
45467;BME280;31212;49.734;8.490;2023-05-23T00:43:37;100397.16;;;16.58;92.57
45467;BME280;31212;49.734;8.490;2023-05-23T00:46:06;100395.56;;;16.49;92.72
45467;BME280;31212;49.734;8.490;2023-05-23T00:48:33;100400.88;;;16.46;92.87
45467;BME280;31212;49.734;8.490;2023-05-23T00:50:59;100404.44;;;16.43;92.78
45467;BME280;31212;49.734;8.490;2023-05-23T00:53:26;100401.03;;;16.38;92.92
45467;BME280;31212;49.734;8.490;2023-05-23T00:55:53;100408.09;;;16.36;93.15
45467;BME280;31212;49.734;8.490;2023-05-23T00:58:20;100412.28;;;16.43;92.92
45467;BME280;31212;49.734;8.490;2023-05-23T01:00:46;100412.25;;;16.45;92.67
45467;BME280;31212;49.734;8.490;2023-05-23T01:03:15;100404.47;;;16.42;92.95
45467;BME280;31212;49.734;8.490;2023-05-23T01:05:43;100407.06;;;16.43;92.61
45467;BME280;31212;49.734;8.490;2023-05-23T01:08:10;100402.78;;;16.39;92.77
45467;BME280;31212;49.734;8.490;2023-05-23T01:10:36;100412.53;;;16.33;93.20
45467;BME280;31212;49.734;8.490;2023-05-23T01:13:12;100418.53;;;16.38;92.97
45467;BME280;31212;49.734;8.490;2023-05-23T01:15:47;100416.88;;;16.34;93.37
45467;BME280;31212;49.734;8.490;2023-05-23T01:18:19;100412.50;;;16.34;93.37
45467;BME280;31212;49.734;8.490;2023-05-23T01:20:50;100416.84;;;16.35;93.37
45467;BME280;31212;49.734;8.490;2023-05-23T01:26:17;100414.44;;;16.24;93.88
45467;BME280;31212;49.734;8.490;2023-05-23T01:28:54;100426.66;;;16.25;94.17
45467;BME280;31212;49.734;8.490;2023-05-23T01:31:23;100425.69;;;16.29;94.18
45467;BME280;31212;49.734;8.490;2023-05-23T01:33:53;100423.94;;;16.30;94.01
45467;BME280;31212;49.734;8.490;2023-05-23T01:36:20;100428.38;;;16.26;93.84
45467;BME280;31212;49.734;8.490;2023-05-23T01:38:47;100430.25;;;16.18;94.18
45467;BME280;31212;49.734;8.490;2023-05-23T01:41:14;100432.13;;;16.13;94.42
45467;BME280;31212;49.734;8.490;2023-05-23T01:43:40;100432.06;;;16.16;94.66
45467;BME280;31212;49.734;8.490;2023-05-23T01:46:09;100439.91;;;16.18;94.53
45467;BME280;31212;49.734;8.490;2023-05-23T01:48:36;100443.41;;;16.17;94.84
45467;BME280;31212;49.734;8.490;2023-05-23T01:51:04;100439.56;;;16.35;94.14
45467;BME280;31212;49.734;8.490;2023-05-23T01:53:31;100426.44;;;16.36;93.43
45467;BME280;31212;49.734;8.490;2023-05-23T01:55:59;100424.66;;;16.37;92.88
45467;BME280;31212;49.734;8.490;2023-05-23T01:58:28;100420.31;;;16.37;92.82
45467;BME280;31212;49.734;8.490;2023-05-23T02:00:56;100423.66;;;16.44;92.18
45467;BME280;31212;49.734;8.490;2023-05-23T02:03:24;100415.84;;;16.41;92.43
45467;BME280;31212;49.734;8.490;2023-05-23T02:05:51;100414.06;;;16.43;91.65
45467;BME280;31212;49.734;8.490;2023-05-23T02:08:17;100408.13;;;16.35;91.61
45467;BME280;31212;49.734;8.490;2023-05-23T02:10:44;100415.22;;;16.29;91.91
45467;BME280;31212;49.734;8.490;2023-05-23T02:13:11;100408.47;;;16.18;92.11
45467;BME280;31212;49.734;8.490;2023-05-23T02:15:38;100419.97;;;16.10;92.49
45467;BME280;31212;49.734;8.490;2023-05-23T02:18:05;100425.25;;;16.07;92.47
45467;BME280;31212;49.734;8.490;2023-05-23T02:20:33;100440.94;;;16.07;92.92
45467;BME280;31212;49.734;8.490;2023-05-23T02:22:59;100441.91;;;16.03;93.04
45467;BME280;31212;49.734;8.490;2023-05-23T02:25:26;100441.16;;;15.98;93.21
45467;BME280;31212;49.734;8.490;2023-05-23T02:27:53;100451.75;;;15.90;93.25
45467;BME280;31212;49.734;8.490;2023-05-23T02:30:20;100454.50;;;15.83;93.61
45467;BME280;31212;49.734;8.490;2023-05-23T02:32:48;100459.81;;;15.78;93.76
45467;BME280;31212;49.734;8.490;2023-05-23T02:35:15;100472.97;;;15.73;94.30
45467;BME280;31212;49.734;8.490;2023-05-23T02:37:44;100470.31;;;15.75;94.46
45467;BME280;31212;49.734;8.490;2023-05-23T02:40:11;100485.06;;;15.79;94.38
45467;BME280;31212;49.734;8.490;2023-05-23T02:42:37;100487.75;;;15.76;94.70
45467;BME280;31212;49.734;8.490;2023-05-23T02:45:06;100493.03;;;15.73;94.79
45467;BME280;31212;49.734;8.490;2023-05-23T02:47:33;100495.72;;;15.70;94.94
45467;BME280;31212;49.734;8.490;2023-05-23T02:50:00;100501.78;;;15.72;94.54
45467;BME280;31212;49.734;8.490;2023-05-23T02:52:27;100499.16;;;15.72;94.81
45467;BME280;31212;49.734;8.490;2023-05-23T02:54:55;100507.00;;;15.72;94.71
45467;BME280;31212;49.734;8.490;2023-05-23T02:57:22;100499.88;;;15.85;93.91
45467;BME280;31212;49.734;8.490;2023-05-23T02:59:48;100493.75;;;15.84;93.93
45467;BME280;31212;49.734;8.490;2023-05-23T03:02:15;100493.66;;;15.90;92.89
45467;BME280;31212;49.734;8.490;2023-05-23T03:04:42;100451.53;;;16.03;90.03
45467;BME280;31212;49.734;8.490;2023-05-23T03:07:08;100421.53;;;16.19;88.47
45467;BME280;31212;49.734;8.490;2023-05-23T03:09:36;100413.59;;;16.24;87.18
45467;BME280;31212;49.734;8.490;2023-05-23T03:12:05;100404.03;;;16.21;86.34
45467;BME280;31212;49.734;8.490;2023-05-23T03:14:34;100391.94;;;16.16;86.09
45467;BME280;31212;49.734;8.490;2023-05-23T03:17:01;100384.03;;;16.17;85.25
45467;BME280;31212;49.734;8.490;2023-05-23T03:19:29;100366.41;;;16.25;84.25
45467;BME280;31212;49.734;8.490;2023-05-23T03:21:56;100343.59;;;16.29;83.02
45467;BME280;31212;49.734;8.490;2023-05-23T03:24:22;100319.09;;;16.33;81.78
45467;BME280;31212;49.734;8.490;2023-05-23T03:26:50;100292.84;;;16.35;80.54
45467;BME280;31212;49.734;8.490;2023-05-23T03:29:18;100269.25;;;16.36;79.49
45467;BME280;31212;49.734;8.490;2023-05-23T03:31:44;100264.84;;;16.37;78.98
45467;BME280;31212;49.734;8.490;2023-05-23T03:34:11;100263.22;;;16.31;78.69
45467;BME280;31212;49.734;8.490;2023-05-23T03:36:38;100265.13;;;16.24;78.59
45467;BME280;31212;49.734;8.490;2023-05-23T03:39:05;100267.00;;;16.19;79.00
45467;BME280;31212;49.734;8.490;2023-05-23T03:41:33;100272.31;;;16.16;78.47
45467;BME280;31212;49.734;8.490;2023-05-23T03:43:59;100288.25;;;16.05;79.00
45467;BME280;31212;49.734;8.490;2023-05-23T03:46:27;100296.16;;;16.04;79.48
45467;BME280;31212;49.734;8.490;2023-05-23T03:48:54;100309.31;;;15.99;79.76
45467;BME280;31212;49.734;8.490;2023-05-23T03:51:23;100326.94;;;15.91;79.93
45467;BME280;31212;49.734;8.490;2023-05-23T03:53:50;100341.66;;;15.96;80.12
45467;BME280;31212;49.734;8.490;2023-05-23T03:56:16;100338.13;;;15.99;80.06
45467;BME280;31212;49.734;8.490;2023-05-23T03:58:45;100345.16;;;15.97;80.49
45467;BME280;31212;49.734;8.490;2023-05-23T04:01:14;100349.63;;;15.92;80.34
45467;BME280;31212;49.734;8.490;2023-05-23T04:03:48;100350.47;;;15.92;80.26
45467;BME280;31212;49.734;8.490;2023-05-23T04:06:16;100366.19;;;15.92;80.94
45467;BME280;31212;49.734;8.490;2023-05-23T04:08:45;100376.00;;;15.81;81.11
45467;BME280;31212;49.734;8.490;2023-05-23T04:11:12;100393.44;;;15.79;81.39
45467;BME280;31212;49.734;8.490;2023-05-23T04:13:40;100407.50;;;15.75;81.98
45467;BME280;31212;49.734;8.490;2023-05-23T04:16:07;100423.19;;;15.75;82.87
45467;BME280;31212;49.734;8.490;2023-05-23T04:18:33;100434.56;;;15.74;83.13
45467;BME280;31212;49.734;8.490;2023-05-23T04:21:05;100438.03;;;15.74;83.25
45467;BME280;31212;49.734;8.490;2023-05-23T04:23:35;100443.25;;;15.76;83.31
45467;BME280;31212;49.734;8.490;2023-05-23T04:26:06;100449.38;;;15.76;83.33
45467;BME280;31212;49.734;8.490;2023-05-23T04:28:39;100461.63;;;15.73;83.70
45467;BME280;31212;49.734;8.490;2023-05-23T04:31:08;100442.41;;;15.75;83.34
45467;BME280;31212;49.734;8.490;2023-05-23T04:33:39;100451.06;;;15.77;83.33
45467;BME280;31212;49.734;8.490;2023-05-23T04:36:10;100452.78;;;15.81;83.16
45467;BME280;31212;49.734;8.490;2023-05-23T04:38:40;100454.53;;;15.81;83.31
45467;BME280;31212;49.734;8.490;2023-05-23T04:41:07;100449.22;;;15.87;83.38
45467;BME280;31212;49.734;8.490;2023-05-23T04:43:48;100448.16;;;15.96;83.36
45467;BME280;31212;49.734;8.490;2023-05-23T04:46:32;100449.69;;;16.08;83.08
45467;BME280;31212;49.734;8.490;2023-05-23T04:49:09;100451.38;;;16.10;82.71
45467;BME280;31212;49.734;8.490;2023-05-23T04:51:38;100409.50;;;16.10;81.44
45467;BME280;31212;49.734;8.490;2023-05-23T04:54:31;100394.47;;;16.19;80.53
45467;BME280;31212;49.734;8.490;2023-05-23T04:57:01;100382.94;;;16.27;79.63
45467;BME280;31212;49.734;8.490;2023-05-23T04:59:28;100367.94;;;16.34;78.89
45467;BME280;31212;49.734;8.490;2023-05-23T05:01:56;100364.16;;;16.47;78.67
45467;BME280;31212;49.734;8.490;2023-05-23T05:04:23;100375.19;;;16.63;78.26
45467;BME280;31212;49.734;8.490;2023-05-23T05:06:53;100346.19;;;16.71;77.83
45467;BME280;31212;49.734;8.490;2023-05-23T05:09:21;100340.59;;;16.85;77.16
45467;BME280;31212;49.734;8.490;2023-05-23T05:11:49;100342.06;;;16.98;76.63
45467;BME280;31212;49.734;8.490;2023-05-23T05:14:15;100321.00;;;17.02;76.28
45467;BME280;31212;49.734;8.490;2023-05-23T05:16:42;100338.31;;;17.09;76.23
45467;BME280;31212;49.734;8.490;2023-05-23T05:19:10;100339.28;;;17.05;76.30
45467;BME280;31212;49.734;8.490;2023-05-23T05:21:40;100350.69;;;17.04;76.61
45467;BME280;31212;49.734;8.490;2023-05-23T05:24:08;100325.31;;;17.04;75.75
45467;BME280;31212;49.734;8.490;2023-05-23T05:26:38;100357.50;;;17.11;76.47
45467;BME280;31212;49.734;8.490;2023-05-23T05:29:07;100355.63;;;17.16;76.24
45467;BME280;31212;49.734;8.490;2023-05-23T05:31:34;100350.50;;;17.11;76.35
45467;BME280;31212;49.734;8.490;2023-05-23T05:34:02;100353.25;;;17.05;76.10
45467;BME280;31212;49.734;8.490;2023-05-23T05:36:29;100347.22;;;17.02;75.90
45467;BME280;31212;49.734;8.490;2023-05-23T05:38:56;100353.53;;;16.94;76.12
45467;BME280;31212;49.734;8.490;2023-05-23T05:41:24;100334.69;;;16.77;75.42
45467;BME280;31212;49.734;8.490;2023-05-23T05:43:52;100329.69;;;16.66;74.99
45467;BME280;31212;49.734;8.490;2023-05-23T05:46:20;100326.91;;;16.74;74.82
45467;BME280;31212;49.734;8.490;2023-05-23T05:48:47;100325.34;;;16.65;74.54
45467;BME280;31212;49.734;8.490;2023-05-23T05:51:15;100291.34;;;16.62;73.90
45467;BME280;31212;49.734;8.490;2023-05-23T05:53:45;100285.34;;;16.57;73.44
45467;BME280;31212;49.734;8.490;2023-05-23T05:56:15;100285.13;;;16.66;73.58
45467;BME280;31212;49.734;8.490;2023-05-23T05:58:43;100278.09;;;16.68;72.72
45467;BME280;31212;49.734;8.490;2023-05-23T06:01:12;100284.25;;;16.67;72.94
45467;BME280;31212;49.734;8.490;2023-05-23T06:03:40;100273.78;;;16.65;72.21
45467;BME280;31212;49.734;8.490;2023-05-23T06:06:07;100278.66;;;16.81;72.40
45467;BME280;31212;49.734;8.490;2023-05-23T06:08:36;100295.78;;;16.96;72.41
45467;BME280;31212;49.734;8.490;2023-05-23T06:11:03;100279.75;;;17.08;72.23
45467;BME280;31212;49.734;8.490;2023-05-23T06:13:29;100258.41;;;17.22;71.36
45467;BME280;31212;49.734;8.490;2023-05-23T06:15:57;100262.56;;;17.29;71.56
45467;BME280;31212;49.734;8.490;2023-05-23T06:18:24;100260.81;;;17.30;71.26
45467;BME280;31212;49.734;8.490;2023-05-23T06:20:51;100251.09;;;17.34;70.98
45467;BME280;31212;49.734;8.490;2023-05-23T06:23:20;100253.47;;;17.43;70.80
45467;BME280;31212;49.734;8.490;2023-05-23T06:25:46;100245.28;;;17.54;70.58
45467;BME280;31212;49.734;8.490;2023-05-23T06:28:13;100228.50;;;17.59;70.07
45467;BME280;31212;49.734;8.490;2023-05-23T06:30:40;100213.38;;;17.68;69.65
45467;BME280;31212;49.734;8.490;2023-05-23T06:33:08;100179.47;;;17.61;68.73
45467;BME280;31212;49.734;8.490;2023-05-23T06:35:35;100195.44;;;17.54;69.16
45467;BME280;31212;49.734;8.490;2023-05-23T06:38:02;100199.22;;;17.43;69.04
45467;BME280;31212;49.734;8.490;2023-05-23T06:40:29;100226.50;;;17.38;69.34
45467;BME280;31212;49.734;8.490;2023-05-23T06:42:55;100205.66;;;17.31;69.12
45467;BME280;31212;49.734;8.490;2023-05-23T06:45:30;100240.66;;;17.32;69.59
45467;BME280;31212;49.734;8.490;2023-05-23T06:47:59;100204.50;;;17.42;68.49
45467;BME280;31212;49.734;8.490;2023-05-23T06:50:27;100204.88;;;17.59;68.23
45467;BME280;31212;49.734;8.490;2023-05-23T06:52:54;100196.09;;;17.60;68.06
45467;BME280;31212;49.734;8.490;2023-05-23T06:55:21;100180.09;;;17.70;67.50
45467;BME280;31212;49.734;8.490;2023-05-23T06:57:48;100164.69;;;17.57;67.31
45467;BME280;31212;49.734;8.490;2023-05-23T07:00:17;100174.28;;;17.58;67.77
45467;BME280;31212;49.734;8.490;2023-05-23T07:02:58;100171.22;;;17.74;67.19
45467;BME280;31212;49.734;8.490;2023-05-23T07:05:27;100174.56;;;17.79;66.97
45467;BME280;31212;49.734;8.490;2023-05-23T07:07:55;100150.19;;;18.04;66.38
45467;BME280;31212;49.734;8.490;2023-05-23T07:10:22;100133.09;;;18.17;65.73
45467;BME280;31212;49.734;8.490;2023-05-23T07:12:51;100100.69;;;18.16;65.13
45467;BME280;31212;49.734;8.490;2023-05-23T07:15:19;100103.38;;;18.15;64.90
45467;BME280;31212;49.734;8.490;2023-05-23T07:17:57;100090.59;;;18.04;64.64
45467;BME280;31212;49.734;8.490;2023-05-23T07:20:26;100088.16;;;17.99;64.36
45467;BME280;31212;49.734;8.490;2023-05-23T07:23:00;100098.00;;;17.91;64.51
45467;BME280;31212;49.734;8.490;2023-05-23T07:25:27;100115.63;;;17.88;64.78
45467;BME280;31212;49.734;8.490;2023-05-23T07:27:54;100105.50;;;17.75;64.45
45467;BME280;31212;49.734;8.490;2023-05-23T07:30:21;100173.84;;;17.74;65.39
45467;BME280;31212;49.734;8.490;2023-05-23T07:32:48;100147.97;;;17.61;65.18
45467;BME280;31212;49.734;8.490;2023-05-23T07:35:16;100157.34;;;17.69;65.43
45467;BME280;31212;49.734;8.490;2023-05-23T07:37:44;100147.66;;;17.71;65.02
45467;BME280;31212;49.734;8.490;2023-05-23T07:40:12;100186.84;;;17.77;65.58
45467;BME280;31212;49.734;8.490;2023-05-23T07:42:38;100178.56;;;17.92;65.26
45467;BME280;31212;49.734;8.490;2023-05-23T07:45:06;100157.81;;;18.11;64.87
45467;BME280;31212;49.734;8.490;2023-05-23T07:47:34;100139.94;;;18.23;64.31
45467;BME280;31212;49.734;8.490;2023-05-23T07:50:00;100136.88;;;18.35;64.14
45467;BME280;31212;49.734;8.490;2023-05-23T07:52:28;100117.03;;;18.26;63.73
45467;BME280;31212;49.734;8.490;2023-05-23T07:54:58;100087.22;;;18.27;63.10
45467;BME280;31212;49.734;8.490;2023-05-23T07:57:25;100107.78;;;18.14;63.55
45467;BME280;31212;49.734;8.490;2023-05-23T07:59:53;100149.84;;;18.14;64.15
45467;BME280;31212;49.734;8.490;2023-05-23T08:02:19;100148.66;;;18.23;63.80
45467;BME280;31212;49.734;8.490;2023-05-23T08:04:47;100129.50;;;18.46;63.56
45467;BME280;31212;49.734;8.490;2023-05-23T08:07:14;100117.88;;;18.54;63.57
45467;BME280;31212;49.734;8.490;2023-05-23T08:09:49;100146.03;;;19.95;62.77
45467;BME280;31212;49.734;8.490;2023-05-23T08:12:19;99905.56;;;22.62;56.16
45467;BME280;31212;49.734;8.490;2023-05-23T08:14:49;99753.19;;;23.35;52.42
45467;BME280;31212;49.734;8.490;2023-05-23T08:17:22;99701.63;;;23.26;51.22
45467;BME280;31212;49.734;8.490;2023-05-23T08:19:50;99734.16;;;22.98;51.35
45467;BME280;31212;49.734;8.490;2023-05-23T08:22:17;99745.50;;;22.39;51.81
45467;BME280;31212;49.734;8.490;2023-05-23T08:24:43;99797.13;;;21.97;52.80
45467;BME280;31212;49.734;8.490;2023-05-23T08:27:10;99871.69;;;21.86;53.76
45467;BME280;31212;49.734;8.490;2023-05-23T08:29:38;99845.53;;;21.46;53.55
45467;BME280;31212;49.734;8.490;2023-05-23T08:32:05;99847.38;;;21.09;53.77
45467;BME280;31212;49.734;8.490;2023-05-23T08:34:33;99876.78;;;20.84;54.60
45467;BME280;31212;49.734;8.490;2023-05-23T08:36:59;99918.16;;;21.01;54.90
45467;BME280;31212;49.734;8.490;2023-05-23T08:39:26;99940.06;;;20.65;55.80
45467;BME280;31212;49.734;8.490;2023-05-23T08:42:04;99937.41;;;20.46;55.83
45467;BME280;31212;49.734;8.490;2023-05-23T08:44:31;99970.13;;;20.21;56.45
45467;BME280;31212;49.734;8.490;2023-05-23T08:47:03;100057.25;;;20.18;58.05
45467;BME280;31212;49.734;8.490;2023-05-23T08:49:47;100072.78;;;20.24;58.28
45467;BME280;31212;49.734;8.490;2023-05-23T08:52:17;100068.63;;;19.98;58.34
45467;BME280;31212;49.734;8.490;2023-05-23T08:54:49;100043.91;;;19.78;57.95
45467;BME280;31212;49.734;8.490;2023-05-23T08:57:16;100067.19;;;19.91;58.63
45467;BME280;31212;49.734;8.490;2023-05-23T08:59:48;100039.06;;;20.12;57.78
45467;BME280;31212;49.734;8.490;2023-05-23T09:02:16;100053.94;;;20.33;57.61
45467;BME280;31212;49.734;8.490;2023-05-23T09:04:46;100051.66;;;20.46;57.36
45467;BME280;31212;49.734;8.490;2023-05-23T09:07:17;100052.00;;;20.78;57.06
45467;BME280;31212;49.734;8.490;2023-05-23T09:09:45;100025.66;;;20.97;56.45
45467;BME280;31212;49.734;8.490;2023-05-23T09:12:13;99950.41;;;20.89;55.39
45467;BME280;31212;49.734;8.490;2023-05-23T09:14:41;99993.00;;;21.19;55.79
45467;BME280;31212;49.734;8.490;2023-05-23T09:17:14;99950.13;;;21.14;54.98
45467;BME280;31212;49.734;8.490;2023-05-23T09:19:43;99933.31;;;20.97;55.07
45467;BME280;31212;49.734;8.490;2023-05-23T09:22:23;99996.19;;;20.69;56.25
45467;BME280;31212;49.734;8.490;2023-05-23T09:24:59;99996.81;;;20.13;56.60
45467;BME280;31212;49.734;8.490;2023-05-23T09:27:26;100070.28;;;20.00;57.99
45467;BME280;31212;49.734;8.490;2023-05-23T09:29:53;100152.56;;;19.85;59.44
45467;BME280;31212;49.734;8.490;2023-05-23T09:32:20;100164.38;;;19.51;60.18
45467;BME280;31212;49.734;8.490;2023-05-23T09:34:55;100223.34;;;19.22;61.38
45467;BME280;31212;49.734;8.490;2023-05-23T09:37:28;100239.00;;;19.01;62.03
45467;BME280;31212;49.734;8.490;2023-05-23T09:39:55;100243.72;;;18.91;62.41
45467;BME280;31212;49.734;8.490;2023-05-23T09:42:22;100272.25;;;19.04;62.66
45467;BME280;31212;49.734;8.490;2023-05-23T09:44:49;100258.16;;;19.30;62.12
45467;BME280;31212;49.734;8.490;2023-05-23T09:47:16;100202.28;;;19.71;61.21
45467;BME280;31212;49.734;8.490;2023-05-23T09:49:44;100184.13;;;20.74;59.78
45467;BME280;31212;49.734;8.490;2023-05-23T09:52:12;100120.66;;;21.93;57.47
45467;BME280;31212;49.734;8.490;2023-05-23T09:54:39;99910.94;;;22.93;53.01
45467;BME280;31212;49.734;8.490;2023-05-23T09:57:08;99802.81;;;24.05;50.24
45467;BME280;31212;49.734;8.490;2023-05-23T09:59:38;99746.06;;;23.79;49.38
45467;BME280;31212;49.734;8.490;2023-05-23T10:02:06;99757.28;;;22.80;50.39
45467;BME280;31212;49.734;8.490;2023-05-23T10:04:33;99837.22;;;23.47;50.68
45467;BME280;31212;49.734;8.490;2023-05-23T10:07:04;99811.06;;;22.80;50.72
45467;BME280;31212;49.734;8.490;2023-05-23T10:09:38;99798.19;;;22.26;51.12
45467;BME280;31212;49.734;8.490;2023-05-23T10:12:41;99898.94;;;21.53;52.97
45467;BME280;31212;49.734;8.490;2023-05-23T10:15:10;99924.84;;;20.91;54.08
45467;BME280;31212;49.734;8.490;2023-05-23T10:17:46;100005.69;;;20.52;55.92
45467;BME280;31212;49.734;8.490;2023-05-23T10:20:17;100090.03;;;20.11;57.32
45467;BME280;31212;49.734;8.490;2023-05-23T10:22:47;100168.31;;;19.87;59.26
45467;BME280;31212;49.734;8.490;2023-05-23T10:25:15;100174.34;;;19.66;59.51
45467;BME280;31212;49.734;8.490;2023-05-23T10:27:42;100196.31;;;19.65;59.99
45467;BME280;31212;49.734;8.490;2023-05-23T10:30:10;100232.09;;;19.71;60.61
45467;BME280;31212;49.734;8.490;2023-05-23T10:32:38;100148.94;;;19.88;59.07
45467;BME280;31212;49.734;8.490;2023-05-23T10:35:10;100147.25;;;20.09;58.46
45467;BME280;31212;49.734;8.490;2023-05-23T10:37:45;100114.66;;;20.32;57.59
45467;BME280;31212;49.734;8.490;2023-05-23T10:40:21;100096.69;;;20.83;57.01
45467;BME280;31212;49.734;8.490;2023-05-23T10:42:53;100133.75;;;22.31;56.48
45467;BME280;31212;49.734;8.490;2023-05-23T10:45:22;99895.66;;;24.76;50.32
45467;BME280;31212;49.734;8.490;2023-05-23T10:47:51;99743.47;;;25.41;47.24
45467;BME280;31212;49.734;8.490;2023-05-23T10:50:30;99667.59;;;25.37;46.07
45467;BME280;31212;49.734;8.490;2023-05-23T10:52:58;99755.84;;;25.92;46.73
45467;BME280;31212;49.734;8.490;2023-05-23T10:55:30;99647.59;;;26.18;44.90
45467;BME280;31212;49.734;8.490;2023-05-23T10:58:10;99529.47;;;26.21;43.21
45467;BME280;31212;49.734;8.490;2023-05-23T11:00:37;99597.72;;;25.85;43.84
45467;BME280;31212;49.734;8.490;2023-05-23T11:03:04;99560.75;;;25.45;43.23
45467;BME280;31212;49.734;8.490;2023-05-23T11:05:33;99582.41;;;24.89;44.10
45467;BME280;31212;49.734;8.490;2023-05-23T11:08:07;99694.66;;;24.50;45.85
45467;BME280;31212;49.734;8.490;2023-05-23T11:10:57;99743.03;;;23.99;47.22
45467;BME280;31212;49.734;8.490;2023-05-23T11:13:25;99783.13;;;23.21;48.52
45467;BME280;31212;49.734;8.490;2023-05-23T11:15:52;99879.25;;;22.59;50.49
45467;BME280;31212;49.734;8.490;2023-05-23T11:18:20;99911.28;;;22.55;50.96
45467;BME280;31212;49.734;8.490;2023-05-23T11:20:48;99927.69;;;22.77;51.07
45467;BME280;31212;49.734;8.490;2023-05-23T11:23:17;99879.41;;;23.04;49.66
45467;BME280;31212;49.734;8.490;2023-05-23T11:25:45;99847.47;;;23.82;48.55
45467;BME280;31212;49.734;8.490;2023-05-23T11:28:14;99826.53;;;23.63;48.34
45467;BME280;31212;49.734;8.490;2023-05-23T11:30:41;99797.72;;;23.28;48.25
45467;BME280;31212;49.734;8.490;2023-05-23T11:33:09;99888.91;;;22.92;49.90
45467;BME280;31212;49.734;8.490;2023-05-23T11:35:39;99914.25;;;22.48;51.14
45467;BME280;31212;49.734;8.490;2023-05-23T11:38:06;99931.31;;;22.59;50.96
45467;BME280;31212;49.734;8.490;2023-05-23T11:40:33;99966.19;;;22.83;51.32
45467;BME280;31212;49.734;8.490;2023-05-23T11:43:02;99966.06;;;23.79;50.02
45467;BME280;31212;49.734;8.490;2023-05-23T11:45:31;99928.31;;;25.18;48.74
45467;BME280;31212;49.734;8.490;2023-05-23T11:47:58;99818.28;;;25.99;46.04
45467;BME280;31212;49.734;8.490;2023-05-23T11:50:30;99767.94;;;26.46;45.13
45467;BME280;31212;49.734;8.490;2023-05-23T11:52:56;99726.59;;;26.05;44.76
45467;BME280;31212;49.734;8.490;2023-05-23T11:55:23;99693.56;;;25.71;44.79
45467;BME280;31212;49.734;8.490;2023-05-23T11:57:49;99800.84;;;25.95;45.95
45467;BME280;31212;49.734;8.490;2023-05-23T12:00:18;99850.59;;;26.69;46.06
45467;BME280;31212;49.734;8.490;2023-05-23T12:02:46;99773.00;;;25.49;46.46
45467;BME280;31212;49.734;8.490;2023-05-23T12:05:13;99840.09;;;23.88;48.65
45467;BME280;31212;49.734;8.490;2023-05-23T12:07:40;99949.53;;;22.31;52.26
45467;BME280;31212;49.734;8.490;2023-05-23T12:10:08;100053.75;;;22.10;53.88
45467;BME280;31212;49.734;8.490;2023-05-23T12:12:35;100065.84;;;21.79;54.21
45467;BME280;31212;49.734;8.490;2023-05-23T12:15:02;100114.59;;;22.45;54.35
45467;BME280;31212;49.734;8.490;2023-05-23T12:17:29;100116.97;;;23.18;53.78
45467;BME280;31212;49.734;8.490;2023-05-23T12:19:57;99990.47;;;23.69;51.31
45467;BME280;31212;49.734;8.490;2023-05-23T12:22:24;100000.28;;;23.37;51.90
45467;BME280;31212;49.734;8.490;2023-05-23T12:24:52;100002.03;;;23.05;51.92
45467;BME280;31212;49.734;8.490;2023-05-23T12:27:25;100064.84;;;23.98;51.95
45467;BME280;31212;49.734;8.490;2023-05-23T12:30:03;99943.81;;;24.41;49.58
45467;BME280;31212;49.734;8.490;2023-05-23T12:32:30;99966.16;;;24.22;50.07
45467;BME280;31212;49.734;8.490;2023-05-23T12:34:58;99936.38;;;23.88;50.12
45467;BME280;31212;49.734;8.490;2023-05-23T12:37:25;99977.50;;;23.79;51.08
45467;BME280;31212;49.734;8.490;2023-05-23T12:39:52;99969.75;;;23.76;50.75
45467;BME280;31212;49.734;8.490;2023-05-23T12:42:18;100026.53;;;22.76;52.82
45467;BME280;31212;49.734;8.490;2023-05-23T12:44:49;100037.47;;;22.86;52.78
45467;BME280;31212;49.734;8.490;2023-05-23T12:47:16;99976.41;;;23.05;51.36
45467;BME280;31212;49.734;8.490;2023-05-23T12:49:42;99981.91;;;23.18;51.29
45467;BME280;31212;49.734;8.490;2023-05-23T12:52:12;99965.66;;;23.40;50.57
45467;BME280;31212;49.734;8.490;2023-05-23T12:54:39;99940.06;;;23.25;50.60
45467;BME280;31212;49.734;8.490;2023-05-23T12:57:05;99975.38;;;22.60;51.82
45467;BME280;31212;49.734;8.490;2023-05-23T12:59:32;100036.47;;;22.38;53.09
45467;BME280;31212;49.734;8.490;2023-05-23T13:01:58;100053.63;;;22.97;52.77
45467;BME280;31212;49.734;8.490;2023-05-23T13:04:25;99997.81;;;23.34;51.42