sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50977;BME280;36992;48.200;12.418;2023-04-06T00:01:50;96972.50;;;6.46;38.97
50977;BME280;36992;48.200;12.418;2023-04-06T00:04:17;96970.31;;;6.43;39.30
50977;BME280;36992;48.200;12.418;2023-04-06T00:06:43;96968.44;;;6.38;39.32
50977;BME280;36992;48.200;12.418;2023-04-06T00:09:10;96969.75;;;6.36;39.53
50977;BME280;36992;48.200;12.418;2023-04-06T00:11:36;96978.03;;;6.34;39.27
50977;BME280;36992;48.200;12.418;2023-04-06T00:14:03;96967.59;;;6.32;39.41
50977;BME280;36992;48.200;12.418;2023-04-06T00:16:30;96975.63;;;6.32;39.39
50977;BME280;36992;48.200;12.418;2023-04-06T00:18:57;96972.66;;;6.29;39.37
50977;BME280;36992;48.200;12.418;2023-04-06T00:21:23;96975.34;;;6.29;39.32
50977;BME280;36992;48.200;12.418;2023-04-06T00:23:50;96980.94;;;6.27;39.64
50977;BME280;36992;48.200;12.418;2023-04-06T00:26:17;96977.69;;;6.25;39.82
50977;BME280;36992;48.200;12.418;2023-04-06T00:28:43;96969.38;;;6.21;39.93
50977;BME280;36992;48.200;12.418;2023-04-06T00:31:10;96974.19;;;6.19;40.00
50977;BME280;36992;48.200;12.418;2023-04-06T00:33:37;96974.44;;;6.18;40.11
50977;BME280;36992;48.200;12.418;2023-04-06T00:36:04;96974.16;;;6.14;40.21
50977;BME280;36992;48.200;12.418;2023-04-06T00:38:31;96965.59;;;6.12;39.81
50977;BME280;36992;48.200;12.418;2023-04-06T00:40:57;96962.63;;;6.09;40.30
50977;BME280;36992;48.200;12.418;2023-04-06T00:43:24;96971.72;;;6.07;40.37
50977;BME280;36992;48.200;12.418;2023-04-06T00:45:50;96966.63;;;6.06;40.14
50977;BME280;36992;48.200;12.418;2023-04-06T00:48:17;96967.94;;;6.03;40.36
50977;BME280;36992;48.200;12.418;2023-04-06T00:50:45;96969.78;;;6.03;40.01
50977;BME280;36992;48.200;12.418;2023-04-06T00:53:11;96972.13;;;5.99;40.53
50977;BME280;36992;48.200;12.418;2023-04-06T00:55:38;96972.66;;;5.96;40.36
50977;BME280;36992;48.200;12.418;2023-04-06T00:58:05;96972.91;;;5.94;40.55
50977;BME280;36992;48.200;12.418;2023-04-06T01:00:32;96971.56;;;5.92;40.77
50977;BME280;36992;48.200;12.418;2023-04-06T01:02:59;96969.94;;;5.91;40.58
50977;BME280;36992;48.200;12.418;2023-04-06T01:05:26;96979.28;;;5.88;40.52
50977;BME280;36992;48.200;12.418;2023-04-06T01:07:54;96978.22;;;5.89;40.45
50977;BME280;36992;48.200;12.418;2023-04-06T01:10:24;96971.50;;;5.87;40.18
50977;BME280;36992;48.200;12.418;2023-04-06T01:12:50;96969.34;;;5.84;40.62
50977;BME280;36992;48.200;12.418;2023-04-06T01:15:17;96964.50;;;5.80;40.65
50977;BME280;36992;48.200;12.418;2023-04-06T01:17:43;96962.91;;;5.79;41.08
50977;BME280;36992;48.200;12.418;2023-04-06T01:20:10;96957.00;;;5.77;40.90
50977;BME280;36992;48.200;12.418;2023-04-06T01:22:38;96962.34;;;5.77;40.66
50977;BME280;36992;48.200;12.418;2023-04-06T01:25:05;96955.66;;;5.75;40.96
50977;BME280;36992;48.200;12.418;2023-04-06T01:27:32;96956.97;;;5.72;41.19
50977;BME280;36992;48.200;12.418;2023-04-06T01:29:58;96957.22;;;5.71;40.92
50977;BME280;36992;48.200;12.418;2023-04-06T01:32:25;96961.19;;;5.68;41.13
50977;BME280;36992;48.200;12.418;2023-04-06T01:34:52;96957.16;;;5.65;40.88
50977;BME280;36992;48.200;12.418;2023-04-06T01:37:19;96957.94;;;5.61;41.07
50977;BME280;36992;48.200;12.418;2023-04-06T01:39:47;96949.38;;;5.59;40.92
50977;BME280;36992;48.200;12.418;2023-04-06T01:42:14;96949.31;;;5.53;41.10
50977;BME280;36992;48.200;12.418;2023-04-06T01:44:40;96954.13;;;5.51;41.27
50977;BME280;36992;48.200;12.418;2023-04-06T01:47:07;96943.91;;;5.48;41.45
50977;BME280;36992;48.200;12.418;2023-04-06T01:49:33;96948.72;;;5.46;41.64
50977;BME280;36992;48.200;12.418;2023-04-06T01:52:00;96947.91;;;5.46;41.45
50977;BME280;36992;48.200;12.418;2023-04-06T01:54:26;96955.13;;;5.45;41.47
50977;BME280;36992;48.200;12.418;2023-04-06T01:56:54;96951.38;;;5.46;41.57
50977;BME280;36992;48.200;12.418;2023-04-06T01:59:20;96954.56;;;5.43;41.66
50977;BME280;36992;48.200;12.418;2023-04-06T02:01:47;96953.75;;;5.43;41.67
50977;BME280;36992;48.200;12.418;2023-04-06T02:04:13;96943.31;;;5.41;41.82
50977;BME280;36992;48.200;12.418;2023-04-06T02:06:40;96939.03;;;5.40;41.74
50977;BME280;36992;48.200;12.418;2023-04-06T02:09:06;96945.44;;;5.39;41.79
50977;BME280;36992;48.200;12.418;2023-04-06T02:11:33;96938.22;;;5.39;41.76
50977;BME280;36992;48.200;12.418;2023-04-06T02:14:01;96943.56;;;5.39;41.30
50977;BME280;36992;48.200;12.418;2023-04-06T02:16:28;96947.53;;;5.37;41.61
50977;BME280;36992;48.200;12.418;2023-04-06T02:18:55;96945.94;;;5.36;41.63
50977;BME280;36992;48.200;12.418;2023-04-06T02:21:22;96942.19;;;5.32;41.45
50977;BME280;36992;48.200;12.418;2023-04-06T02:23:48;96948.00;;;5.29;41.53
50977;BME280;36992;48.200;12.418;2023-04-06T02:26:15;96953.28;;;5.23;41.75
50977;BME280;36992;48.200;12.418;2023-04-06T02:28:41;96948.19;;;5.22;41.74
50977;BME280;36992;48.200;12.418;2023-04-06T02:31:09;96947.97;;;5.23;41.65
50977;BME280;36992;48.200;12.418;2023-04-06T02:33:36;96944.75;;;5.21;41.84
50977;BME280;36992;48.200;12.418;2023-04-06T02:36:03;96943.13;;;5.20;41.73
50977;BME280;36992;48.200;12.418;2023-04-06T02:38:29;96944.19;;;5.19;41.95
50977;BME280;36992;48.200;12.418;2023-04-06T02:40:56;96945.22;;;5.18;41.72
50977;BME280;36992;48.200;12.418;2023-04-06T02:43:22;96940.94;;;5.17;41.96
50977;BME280;36992;48.200;12.418;2023-04-06T02:45:48;96944.69;;;5.16;41.96
50977;BME280;36992;48.200;12.418;2023-04-06T02:48:16;96935.59;;;5.17;41.76
50977;BME280;36992;48.200;12.418;2023-04-06T02:50:43;96936.13;;;5.14;42.13
50977;BME280;36992;48.200;12.418;2023-04-06T02:53:10;96940.66;;;5.13;42.18
50977;BME280;36992;48.200;12.418;2023-04-06T02:55:36;96938.22;;;5.12;42.15
50977;BME280;36992;48.200;12.418;2023-04-06T02:58:03;96941.16;;;5.10;42.21
50977;BME280;36992;48.200;12.418;2023-04-06T03:00:29;96941.41;;;5.09;42.08
50977;BME280;36992;48.200;12.418;2023-04-06T03:02:56;96940.84;;;5.07;42.12
50977;BME280;36992;48.200;12.418;2023-04-06T03:05:23;96933.09;;;5.05;42.11
50977;BME280;36992;48.200;12.418;2023-04-06T03:07:50;96941.59;;;5.02;42.17
50977;BME280;36992;48.200;12.418;2023-04-06T03:10:16;96941.84;;;5.01;42.28
50977;BME280;36992;48.200;12.418;2023-04-06T03:12:43;96939.44;;;4.99;42.41
50977;BME280;36992;48.200;12.418;2023-04-06T03:15:10;96938.59;;;4.98;42.34
50977;BME280;36992;48.200;12.418;2023-04-06T03:17:36;96946.06;;;4.96;42.23
50977;BME280;36992;48.200;12.418;2023-04-06T03:20:03;96946.31;;;4.95;42.28
50977;BME280;36992;48.200;12.418;2023-04-06T03:22:31;96947.94;;;4.96;42.20
50977;BME280;36992;48.200;12.418;2023-04-06T03:24:58;96949.00;;;4.95;42.31
50977;BME280;36992;48.200;12.418;2023-04-06T03:27:24;96954.56;;;4.93;42.55
50977;BME280;36992;48.200;12.418;2023-04-06T03:29:51;96955.63;;;4.92;42.29
50977;BME280;36992;48.200;12.418;2023-04-06T03:32:17;96954.03;;;4.91;42.41
50977;BME280;36992;48.200;12.418;2023-04-06T03:34:44;96956.94;;;4.90;42.31
50977;BME280;36992;48.200;12.418;2023-04-06T03:37:10;96952.91;;;4.87;42.47
50977;BME280;36992;48.200;12.418;2023-04-06T03:39:38;96961.47;;;4.89;42.29
50977;BME280;36992;48.200;12.418;2023-04-06T03:42:04;96965.69;;;4.85;42.41
50977;BME280;36992;48.200;12.418;2023-04-06T03:44:31;96962.47;;;4.83;42.26
50977;BME280;36992;48.200;12.418;2023-04-06T03:46:57;96965.63;;;4.80;42.41
50977;BME280;36992;48.200;12.418;2023-04-06T03:49:24;96972.03;;;4.79;42.48
50977;BME280;36992;48.200;12.418;2023-04-06T03:51:52;96962.66;;;4.76;42.49
50977;BME280;36992;48.200;12.418;2023-04-06T03:54:18;96967.19;;;4.76;42.67
50977;BME280;36992;48.200;12.418;2023-04-06T03:56:47;96963.47;;;4.77;42.26
50977;BME280;36992;48.200;12.418;2023-04-06T03:59:14;96970.09;;;4.74;42.62
50977;BME280;36992;48.200;12.418;2023-04-06T04:01:41;96969.53;;;4.72;42.42
50977;BME280;36992;48.200;12.418;2023-04-06T04:04:07;96973.00;;;4.72;42.70
50977;BME280;36992;48.200;12.418;2023-04-06T04:06:34;96979.16;;;4.73;42.63
50977;BME280;36992;48.200;12.418;2023-04-06T04:09:01;96971.41;;;4.71;42.78
50977;BME280;36992;48.200;12.418;2023-04-06T04:11:28;96979.41;;;4.71;42.75
50977;BME280;36992;48.200;12.418;2023-04-06T04:13:56;96976.75;;;4.71;42.58
50977;BME280;36992;48.200;12.418;2023-04-06T04:16:22;96976.44;;;4.68;42.52
50977;BME280;36992;48.200;12.418;2023-04-06T04:18:49;96982.00;;;4.66;42.69
50977;BME280;36992;48.200;12.418;2023-04-06T04:21:15;96978.53;;;4.66;42.62
50977;BME280;36992;48.200;12.418;2023-04-06T04:23:42;96975.84;;;4.66;42.58
50977;BME280;36992;48.200;12.418;2023-04-06T04:26:08;96977.72;;;4.65;42.71
50977;BME280;36992;48.200;12.418;2023-04-06T04:28:35;96980.63;;;4.64;42.66
50977;BME280;36992;48.200;12.418;2023-04-06T04:31:03;96978.78;;;4.64;42.72
50977;BME280;36992;48.200;12.418;2023-04-06T04:33:29;96985.19;;;4.63;42.53
50977;BME280;36992;48.200;12.418;2023-04-06T04:35:56;96984.59;;;4.61;42.44
50977;BME280;36992;48.200;12.418;2023-04-06T04:38:22;96986.22;;;4.62;42.49
50977;BME280;36992;48.200;12.418;2023-04-06T04:40:49;96993.44;;;4.62;42.54
50977;BME280;36992;48.200;12.418;2023-04-06T04:43:15;96991.56;;;4.62;42.45
50977;BME280;36992;48.200;12.418;2023-04-06T04:45:42;96981.94;;;4.61;42.86
50977;BME280;36992;48.200;12.418;2023-04-06T04:48:10;96985.44;;;4.62;42.21
50977;BME280;36992;48.200;12.418;2023-04-06T04:50:36;96989.41;;;4.59;42.50
50977;BME280;36992;48.200;12.418;2023-04-06T04:53:03;96991.25;;;4.58;42.63
50977;BME280;36992;48.200;12.418;2023-04-06T04:55:31;96991.50;;;4.57;42.57
50977;BME280;36992;48.200;12.418;2023-04-06T04:57:58;96986.97;;;4.57;42.48
50977;BME280;36992;48.200;12.418;2023-04-06T05:00:24;96996.84;;;4.57;42.59
50977;BME280;36992;48.200;12.418;2023-04-06T05:02:51;96993.34;;;4.56;42.54
50977;BME280;36992;48.200;12.418;2023-04-06T05:05:19;96993.91;;;4.58;42.28
50977;BME280;36992;48.200;12.418;2023-04-06T05:07:46;96996.03;;;4.56;42.53
50977;BME280;36992;48.200;12.418;2023-04-06T05:10:12;96997.88;;;4.56;42.65
50977;BME280;36992;48.200;12.418;2023-04-06T05:12:39;97001.59;;;4.55;42.70
50977;BME280;36992;48.200;12.418;2023-04-06T05:15:06;97002.66;;;4.54;42.89
50977;BME280;36992;48.200;12.418;2023-04-06T05:17:33;97001.84;;;4.53;42.52
50977;BME280;36992;48.200;12.418;2023-04-06T05:20:00;97002.09;;;4.52;42.85
50977;BME280;36992;48.200;12.418;2023-04-06T05:22:28;97001.53;;;4.50;42.68
50977;BME280;36992;48.200;12.418;2023-04-06T05:24:55;97002.59;;;4.49;42.82
50977;BME280;36992;48.200;12.418;2023-04-06T05:27:22;97002.03;;;4.47;43.02
50977;BME280;36992;48.200;12.418;2023-04-06T05:29:48;97006.81;;;4.44;42.97
50977;BME280;36992;48.200;12.418;2023-04-06T05:32:15;97006.22;;;4.42;42.78
50977;BME280;36992;48.200;12.418;2023-04-06T05:34:41;97004.63;;;4.41;43.11
50977;BME280;36992;48.200;12.418;2023-04-06T05:37:08;97005.69;;;4.40;43.14
50977;BME280;36992;48.200;12.418;2023-04-06T05:39:36;97000.09;;;4.42;42.79
50977;BME280;36992;48.200;12.418;2023-04-06T05:42:04;96997.44;;;4.42;43.01
50977;BME280;36992;48.200;12.418;2023-04-06T05:44:30;97003.00;;;4.40;43.03
50977;BME280;36992;48.200;12.418;2023-04-06T05:46:57;97006.47;;;4.41;42.83
50977;BME280;36992;48.200;12.418;2023-04-06T05:49:23;96996.06;;;4.39;42.85
50977;BME280;36992;48.200;12.418;2023-04-06T05:51:50;97002.47;;;4.38;43.01
50977;BME280;36992;48.200;12.418;2023-04-06T05:54:17;97001.88;;;4.36;43.16
50977;BME280;36992;48.200;12.418;2023-04-06T05:56:45;97007.78;;;4.38;43.13
50977;BME280;36992;48.200;12.418;2023-04-06T05:59:11;97014.97;;;4.38;43.43
50977;BME280;36992;48.200;12.418;2023-04-06T06:01:38;97008.81;;;4.37;43.12
50977;BME280;36992;48.200;12.418;2023-04-06T06:04:04;97017.41;;;4.39;43.23
50977;BME280;36992;48.200;12.418;2023-04-06T06:06:31;97009.13;;;4.41;43.11
50977;BME280;36992;48.200;12.418;2023-04-06T06:08:58;97010.50;;;4.43;43.00
50977;BME280;36992;48.200;12.418;2023-04-06T06:11:26;97014.81;;;4.44;43.00
50977;BME280;36992;48.200;12.418;2023-04-06T06:13:53;97016.97;;;4.48;42.86
50977;BME280;36992;48.200;12.418;2023-04-06T06:16:20;97014.31;;;4.48;43.16
50977;BME280;36992;48.200;12.418;2023-04-06T06:18:47;97019.66;;;4.48;43.10
50977;BME280;36992;48.200;12.418;2023-04-06T06:21:13;97017.53;;;4.50;43.54
50977;BME280;36992;48.200;12.418;2023-04-06T06:23:42;97020.78;;;4.52;43.55
50977;BME280;36992;48.200;12.418;2023-04-06T06:26:08;97026.69;;;4.54;43.57
50977;BME280;36992;48.200;12.418;2023-04-06T06:28:36;97023.53;;;4.57;43.55
50977;BME280;36992;48.200;12.418;2023-04-06T06:31:04;97032.63;;;4.61;43.55
50977;BME280;36992;48.200;12.418;2023-04-06T06:33:30;97028.91;;;4.62;43.50
50977;BME280;36992;48.200;12.418;2023-04-06T06:35:57;97031.09;;;4.65;43.39
50977;BME280;36992;48.200;12.418;2023-04-06T06:38:23;97028.50;;;4.70;43.36
50977;BME280;36992;48.200;12.418;2023-04-06T06:40:50;97022.66;;;4.73;43.38
50977;BME280;36992;48.200;12.418;2023-04-06T06:43:16;97013.13;;;4.78;43.15
50977;BME280;36992;48.200;12.418;2023-04-06T06:45:43;97019.59;;;4.82;43.10
50977;BME280;36992;48.200;12.418;2023-04-06T06:48:11;97027.63;;;4.87;42.91
50977;BME280;36992;48.200;12.418;2023-04-06T06:50:38;97030.06;;;4.89;42.91
50977;BME280;36992;48.200;12.418;2023-04-06T06:53:04;97020.53;;;4.93;43.03
50977;BME280;36992;48.200;12.418;2023-04-06T06:55:31;97022.94;;;4.94;43.04
50977;BME280;36992;48.200;12.418;2023-04-06T06:57:57;97022.44;;;4.97;42.94
50977;BME280;36992;48.200;12.418;2023-04-06T07:00:24;97023.56;;;5.02;42.75
50977;BME280;36992;48.200;12.418;2023-04-06T07:02:50;97016.94;;;5.04;42.58
50977;BME280;36992;48.200;12.418;2023-04-06T07:05:18;97021.50;;;5.09;42.66
50977;BME280;36992;48.200;12.418;2023-04-06T07:07:45;97020.22;;;5.11;42.79
50977;BME280;36992;48.200;12.418;2023-04-06T07:10:11;97019.69;;;5.15;42.51
50977;BME280;36992;48.200;12.418;2023-04-06T07:12:38;97028.03;;;5.18;42.68
50977;BME280;36992;48.200;12.418;2023-04-06T07:15:06;97025.66;;;5.22;42.73
50977;BME280;36992;48.200;12.418;2023-04-06T07:17:32;97020.91;;;5.24;43.03
50977;BME280;36992;48.200;12.418;2023-04-06T07:19:59;97025.72;;;5.27;42.50
50977;BME280;36992;48.200;12.418;2023-04-06T07:22:27;97022.31;;;5.32;42.83
50977;BME280;36992;48.200;12.418;2023-04-06T07:24:53;97024.72;;;5.33;42.73
50977;BME280;36992;48.200;12.418;2023-04-06T07:27:20;97022.34;;;5.37;42.72
50977;BME280;36992;48.200;12.418;2023-04-06T07:29:46;97026.16;;;5.41;42.76
50977;BME280;36992;48.200;12.418;2023-04-06T07:32:13;97030.97;;;5.44;43.23
50977;BME280;36992;48.200;12.418;2023-04-06T07:34:39;97029.44;;;5.48;43.21
50977;BME280;36992;48.200;12.418;2023-04-06T07:37:06;97028.94;;;5.51;42.76
50977;BME280;36992;48.200;12.418;2023-04-06T07:39:34;97028.97;;;5.57;42.59
50977;BME280;36992;48.200;12.418;2023-04-06T07:42:01;97023.97;;;5.60;42.44
50977;BME280;36992;48.200;12.418;2023-04-06T07:44:27;97029.09;;;5.67;42.30
50977;BME280;36992;48.200;12.418;2023-04-06T07:46:54;97022.97;;;5.72;42.33
50977;BME280;36992;48.200;12.418;2023-04-06T07:49:20;97025.44;;;5.78;41.91
50977;BME280;36992;48.200;12.418;2023-04-06T07:51:48;97022.00;;;5.83;41.57
50977;BME280;36992;48.200;12.418;2023-04-06T07:54:14;97025.56;;;5.89;41.86
50977;BME280;36992;48.200;12.418;2023-04-06T07:56:42;97024.25;;;5.97;42.17
50977;BME280;36992;48.200;12.418;2023-04-06T07:59:09;97012.81;;;6.01;41.90
50977;BME280;36992;48.200;12.418;2023-04-06T08:01:36;97017.97;;;6.08;42.25
50977;BME280;36992;48.200;12.418;2023-04-06T08:04:03;97017.78;;;6.15;41.63
50977;BME280;36992;48.200;12.418;2023-04-06T08:06:29;97019.97;;;6.23;41.43
50977;BME280;36992;48.200;12.418;2023-04-06T08:08:56;97013.59;;;6.29;41.88
50977;BME280;36992;48.200;12.418;2023-04-06T08:11:22;97023.81;;;6.38;42.18
50977;BME280;36992;48.200;12.418;2023-04-06T08:13:50;97016.38;;;6.45;41.99
50977;BME280;36992;48.200;12.418;2023-04-06T08:16:17;97018.28;;;6.50;41.80
50977;BME280;36992;48.200;12.418;2023-04-06T08:18:44;97010.28;;;6.55;41.80
50977;BME280;36992;48.200;12.418;2023-04-06T08:21:11;97014.31;;;6.63;41.59
50977;BME280;36992;48.200;12.418;2023-04-06T08:23:37;97010.63;;;6.69;41.09
50977;BME280;36992;48.200;12.418;2023-04-06T08:26:04;97017.34;;;6.77;41.24
50977;BME280;36992;48.200;12.418;2023-04-06T08:28:31;97017.94;;;6.84;41.02
50977;BME280;36992;48.200;12.418;2023-04-06T08:30:58;97015.81;;;6.91;40.31
50977;BME280;36992;48.200;12.418;2023-04-06T08:33:25;97009.41;;;6.97;39.81
50977;BME280;36992;48.200;12.418;2023-04-06T08:35:51;97011.88;;;7.04;40.01
50977;BME280;36992;48.200;12.418;2023-04-06T08:38:18;97015.09;;;7.11;39.78
50977;BME280;36992;48.200;12.418;2023-04-06T08:40:45;97011.38;;;7.18;39.10
50977;BME280;36992;48.200;12.418;2023-04-06T08:43:14;97005.78;;;7.24;39.72
50977;BME280;36992;48.200;12.418;2023-04-06T08:45:41;97013.56;;;7.31;38.54
50977;BME280;36992;48.200;12.418;2023-04-06T08:48:09;97008.50;;;7.40;38.17
50977;BME280;36992;48.200;12.418;2023-04-06T08:50:38;97011.19;;;7.45;37.25
50977;BME280;36992;48.200;12.418;2023-04-06T08:53:05;97014.72;;;7.51;37.74
50977;BME280;36992;48.200;12.418;2023-04-06T08:55:33;97018.72;;;7.59;37.86
50977;BME280;36992;48.200;12.418;2023-04-06T08:58:00;97011.78;;;7.63;36.95
50977;BME280;36992;48.200;12.418;2023-04-06T09:00:28;97010.47;;;7.71;36.83
50977;BME280;36992;48.200;12.418;2023-04-06T09:02:55;97011.78;;;7.78;36.96
50977;BME280;36992;48.200;12.418;2023-04-06T09:05:25;97015.81;;;7.86;36.57
50977;BME280;36992;48.200;12.418;2023-04-06T09:07:52;97016.91;;;7.90;36.14
50977;BME280;36992;48.200;12.418;2023-04-06T09:10:19;97008.59;;;7.97;36.45
50977;BME280;36992;48.200;12.418;2023-04-06T09:12:45;97002.44;;;8.02;35.37
50977;BME280;36992;48.200;12.418;2023-04-06T09:15:18;97003.50;;;8.11;36.00
50977;BME280;36992;48.200;12.418;2023-04-06T09:17:45;97006.44;;;8.15;35.36
50977;BME280;36992;48.200;12.418;2023-04-06T09:20:12;97001.91;;;8.20;34.69
50977;BME280;36992;48.200;12.418;2023-04-06T09:22:40;97002.94;;;8.24;34.17
50977;BME280;36992;48.200;12.418;2023-04-06T09:25:08;97001.34;;;8.29;34.69
50977;BME280;36992;48.200;12.418;2023-04-06T09:27:36;97004.03;;;8.34;33.47
50977;BME280;36992;48.200;12.418;2023-04-06T09:30:05;96995.16;;;8.39;31.92
50977;BME280;36992;48.200;12.418;2023-04-06T09:32:32;97002.41;;;8.43;32.13
50977;BME280;36992;48.200;12.418;2023-04-06T09:35:06;96995.69;;;8.51;34.03
50977;BME280;36992;48.200;12.418;2023-04-06T09:37:33;96997.06;;;8.54;32.40
50977;BME280;36992;48.200;12.418;2023-04-06T09:40:04;96993.28;;;8.60;33.31
50977;BME280;36992;48.200;12.418;2023-04-06T09:42:31;96995.41;;;8.63;32.44
50977;BME280;36992;48.200;12.418;2023-04-06T09:44:58;96992.19;;;8.66;31.26
50977;BME280;36992;48.200;12.418;2023-04-06T09:47:24;96982.53;;;8.70;32.32
50977;BME280;36992;48.200;12.418;2023-04-06T09:49:58;96981.13;;;8.78;33.75
50977;BME280;36992;48.200;12.418;2023-04-06T09:52:27;96982.47;;;8.81;32.94
50977;BME280;36992;48.200;12.418;2023-04-06T09:54:59;96974.91;;;8.88;32.18
50977;BME280;36992;48.200;12.418;2023-04-06T09:57:32;96973.81;;;8.94;32.78
50977;BME280;36992;48.200;12.418;2023-04-06T10:00:04;96976.50;;;8.99;32.22
50977;BME280;36992;48.200;12.418;2023-04-06T10:02:41;96977.81;;;9.07;33.11
50977;BME280;36992;48.200;12.418;2023-04-06T10:05:17;96981.25;;;9.13;33.25
50977;BME280;36992;48.200;12.418;2023-04-06T10:07:46;96978.56;;;9.18;32.73
50977;BME280;36992;48.200;12.418;2023-04-06T10:10:16;96983.38;;;9.26;32.58
50977;BME280;36992;48.200;12.418;2023-04-06T10:12:44;96983.31;;;9.31;32.70
50977;BME280;36992;48.200;12.418;2023-04-06T10:15:11;96968.25;;;9.36;31.82
50977;BME280;36992;48.200;12.418;2023-04-06T10:17:38;96973.03;;;9.44;30.43
50977;BME280;36992;48.200;12.418;2023-04-06T10:20:09;96961.72;;;9.52;31.79
50977;BME280;36992;48.200;12.418;2023-04-06T10:22:42;96956.81;;;9.60;32.30
50977;BME280;36992;48.200;12.418;2023-04-06T10:25:16;96961.63;;;9.63;31.00
50977;BME280;36992;48.200;12.418;2023-04-06T10:27:44;96958.38;;;9.71;30.77
50977;BME280;36992;48.200;12.418;2023-04-06T10:30:10;96955.63;;;9.76;30.80
50977;BME280;36992;48.200;12.418;2023-04-06T10:32:38;96950.75;;;9.83;31.00
50977;BME280;36992;48.200;12.418;2023-04-06T10:35:06;96947.44;;;9.92;31.40
50977;BME280;36992;48.200;12.418;2023-04-06T10:37:46;96946.25;;;10.03;32.16
50977;BME280;36992;48.200;12.418;2023-04-06T10:40:18;96939.47;;;10.11;32.44
50977;BME280;36992;48.200;12.418;2023-04-06T10:42:46;96943.72;;;10.17;30.19
50977;BME280;36992;48.200;12.418;2023-04-06T10:45:20;96936.63;;;10.26;31.67
50977;BME280;36992;48.200;12.418;2023-04-06T10:47:47;96938.47;;;10.31;30.87
50977;BME280;36992;48.200;12.418;2023-04-06T10:50:15;96938.38;;;10.42;30.59
50977;BME280;36992;48.200;12.418;2023-04-06T10:52:43;96938.84;;;10.49;29.94
50977;BME280;36992;48.200;12.418;2023-04-06T10:55:11;96929.63;;;10.55;29.24
50977;BME280;36992;48.200;12.418;2023-04-06T10:57:38;96927.38;;;10.62;30.38
50977;BME280;36992;48.200;12.418;2023-04-06T11:00:08;96931.06;;;10.72;29.79
50977;BME280;36992;48.200;12.418;2023-04-06T11:02:35;96932.06;;;10.76;29.92
50977;BME280;36992;48.200;12.418;2023-04-06T11:05:01;96930.66;;;10.84;29.74
50977;BME280;36992;48.200;12.418;2023-04-06T11:07:28;96932.19;;;10.90;29.87
50977;BME280;36992;48.200;12.418;2023-04-06T11:09:55;96927.25;;;10.97;30.45
50977;BME280;36992;48.200;12.418;2023-04-06T11:12:23;96930.09;;;11.06;29.43
50977;BME280;36992;48.200;12.418;2023-04-06T11:14:54;96918.09;;;11.17;29.73
50977;BME280;36992;48.200;12.418;2023-04-06T11:17:27;96919.63;;;11.24;29.58
50977;BME280;36992;48.200;12.418;2023-04-06T11:19:54;96915.53;;;11.26;28.61
50977;BME280;36992;48.200;12.418;2023-04-06T11:22:21;96921.66;;;11.32;29.32
50977;BME280;36992;48.200;12.418;2023-04-06T11:24:47;96925.88;;;11.38;28.54
50977;BME280;36992;48.200;12.418;2023-04-06T11:27:15;96915.84;;;11.44;28.55
50977;BME280;36992;48.200;12.418;2023-04-06T11:29:42;96918.75;;;11.47;27.88
50977;BME280;36992;48.200;12.418;2023-04-06T11:32:11;96914.88;;;11.54;28.22
50977;BME280;36992;48.200;12.418;2023-04-06T11:34:47;96908.81;;;11.62;29.93
50977;BME280;36992;48.200;12.418;2023-04-06T11:37:14;96905.53;;;11.65;28.67
50977;BME280;36992;48.200;12.418;2023-04-06T11:39:47;96906.44;;;11.74;28.79
50977;BME280;36992;48.200;12.418;2023-04-06T11:42:21;96893.38;;;11.82;29.99
50977;BME280;36992;48.200;12.418;2023-04-06T11:44:50;96891.13;;;11.89;29.12
50977;BME280;36992;48.200;12.418;2023-04-06T11:47:18;96885.72;;;11.89;27.45
50977;BME280;36992;48.200;12.418;2023-04-06T11:49:46;96886.72;;;11.93;28.73
50977;BME280;36992;48.200;12.418;2023-04-06T11:52:14;96893.91;;;11.98;27.98
50977;BME280;36992;48.200;12.418;2023-04-06T11:54:41;96889.63;;;11.97;27.43
50977;BME280;36992;48.200;12.418;2023-04-06T11:57:08;96894.44;;;12.00;27.63
50977;BME280;36992;48.200;12.418;2023-04-06T11:59:35;96886.06;;;12.01;27.24
50977;BME280;36992;48.200;12.418;2023-04-06T12:02:02;96883.88;;;12.04;27.71
50977;BME280;36992;48.200;12.418;2023-04-06T12:04:29;96882.78;;;12.05;26.96
50977;BME280;36992;48.200;12.418;2023-04-06T12:06:57;96885.38;;;12.10;27.48
50977;BME280;36992;48.200;12.418;2023-04-06T12:09:23;96888.38;;;12.08;27.14
50977;BME280;36992;48.200;12.418;2023-04-06T12:11:50;96879.50;;;12.08;28.02
50977;BME280;36992;48.200;12.418;2023-04-06T12:14:17;96879.78;;;12.06;27.49
50977;BME280;36992;48.200;12.418;2023-04-06T12:16:43;96881.66;;;12.06;27.52
50977;BME280;36992;48.200;12.418;2023-04-06T12:19:10;96868.75;;;12.03;27.27
50977;BME280;36992;48.200;12.418;2023-04-06T12:21:36;96872.56;;;12.01;26.93
50977;BME280;36992;48.200;12.418;2023-04-06T12:24:05;96869.31;;;11.99;26.81
50977;BME280;36992;48.200;12.418;2023-04-06T12:26:32;96874.72;;;11.99;27.17
50977;BME280;36992;48.200;12.418;2023-04-06T12:28:59;96870.44;;;11.98;26.88
50977;BME280;36992;48.200;12.418;2023-04-06T12:31:32;96865.53;;;12.00;26.66
50977;BME280;36992;48.200;12.418;2023-04-06T12:33:59;96860.44;;;11.99;27.32
50977;BME280;36992;48.200;12.418;2023-04-06T12:36:27;96861.75;;;12.01;27.23
50977;BME280;36992;48.200;12.418;2023-04-06T12:38:53;96854.38;;;12.07;27.51
50977;BME280;36992;48.200;12.418;2023-04-06T12:41:22;96855.06;;;12.13;28.35
50977;BME280;36992;48.200;12.418;2023-04-06T12:43:48;96860.38;;;12.18;26.56
50977;BME280;36992;48.200;12.418;2023-04-06T12:46:16;96846.78;;;12.23;27.14
50977;BME280;36992;48.200;12.418;2023-04-06T12:48:43;96853.19;;;12.27;27.14
50977;BME280;36992;48.200;12.418;2023-04-06T12:51:09;96848.28;;;12.30;27.02
50977;BME280;36992;48.200;12.418;2023-04-06T12:53:36;96845.00;;;12.33;27.24
50977;BME280;36992;48.200;12.418;2023-04-06T12:56:11;96845.06;;;12.41;27.69
50977;BME280;36992;48.200;12.418;2023-04-06T12:58:39;96843.19;;;12.42;27.24