sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54194;BME280;40102;50.906;6.972;2023-12-07T00:01:56;101328.56;;;3.20;99.11
54194;BME280;40102;50.906;6.972;2023-12-07T00:04:21;101339.16;;;3.19;98.78
54194;BME280;40102;50.906;6.972;2023-12-07T00:06:47;101333.88;;;3.17;98.78
54194;BME280;40102;50.906;6.972;2023-12-07T00:09:13;101336.56;;;3.16;98.95
54194;BME280;40102;50.906;6.972;2023-12-07T00:11:38;101339.19;;;3.16;98.74
54194;BME280;40102;50.906;6.972;2023-12-07T00:14:03;101338.38;;;3.12;98.43
54194;BME280;40102;50.906;6.972;2023-12-07T00:16:29;101335.81;;;3.06;98.55
54194;BME280;40102;50.906;6.972;2023-12-07T00:18:54;101334.97;;;3.04;98.21
54194;BME280;40102;50.906;6.972;2023-12-07T00:21:20;101333.34;;;2.96;98.29
54194;BME280;40102;50.906;6.972;2023-12-07T00:23:45;101320.22;;;2.89;99.25
54194;BME280;40102;50.906;6.972;2023-12-07T00:26:10;101329.03;;;2.90;99.68
54194;BME280;40102;50.906;6.972;2023-12-07T00:28:36;101335.19;;;2.90;99.69
54194;BME280;40102;50.906;6.972;2023-12-07T00:31:01;101327.25;;;2.90;99.69
54194;BME280;40102;50.906;6.972;2023-12-07T00:33:27;101322.88;;;2.89;99.77
54194;BME280;40102;50.906;6.972;2023-12-07T00:35:52;101329.00;;;2.91;99.68
54194;BME280;40102;50.906;6.972;2023-12-07T00:38:17;101338.63;;;2.96;99.71
54194;BME280;40102;50.906;6.972;2023-12-07T00:40:44;101335.13;;;2.95;99.37
54194;BME280;40102;50.906;6.972;2023-12-07T00:43:09;101326.25;;;2.98;99.38
54194;BME280;40102;50.906;6.972;2023-12-07T00:45:34;101328.09;;;2.92;98.27
54194;BME280;40102;50.906;6.972;2023-12-07T00:48:00;101329.03;;;2.90;98.20
54194;BME280;40102;50.906;6.972;2023-12-07T00:50:25;101337.84;;;2.89;98.40
54194;BME280;40102;50.906;6.972;2023-12-07T00:52:51;101327.28;;;2.87;97.99
54194;BME280;40102;50.906;6.972;2023-12-07T00:55:16;101338.69;;;2.91;97.81
54194;BME280;40102;50.906;6.972;2023-12-07T00:57:41;101329.03;;;2.88;97.34
54194;BME280;40102;50.906;6.972;2023-12-07T01:00:10;101333.50;;;2.85;97.41
54194;BME280;40102;50.906;6.972;2023-12-07T01:02:36;101334.31;;;2.88;97.60
54194;BME280;40102;50.906;6.972;2023-12-07T01:05:01;101338.81;;;2.82;96.53
54194;BME280;40102;50.906;6.972;2023-12-07T01:07:27;101336.22;;;2.79;96.78
54194;BME280;40102;50.906;6.972;2023-12-07T01:09:52;101336.22;;;2.80;97.19
54194;BME280;40102;50.906;6.972;2023-12-07T01:12:17;101339.69;;;2.82;97.34
54194;BME280;40102;50.906;6.972;2023-12-07T01:14:43;101339.69;;;2.82;97.32
54194;BME280;40102;50.906;6.972;2023-12-07T01:17:08;101339.66;;;2.85;97.42
54194;BME280;40102;50.906;6.972;2023-12-07T01:19:34;101341.44;;;2.83;97.48
54194;BME280;40102;50.906;6.972;2023-12-07T01:22:00;101348.47;;;2.84;97.04
54194;BME280;40102;50.906;6.972;2023-12-07T01:24:25;101347.66;;;2.81;96.88
54194;BME280;40102;50.906;6.972;2023-12-07T01:26:50;101346.78;;;2.80;96.57
54194;BME280;40102;50.906;6.972;2023-12-07T01:29:16;101349.47;;;2.77;96.08
54194;BME280;40102;50.906;6.972;2023-12-07T01:31:43;101341.53;;;2.77;96.10
54194;BME280;40102;50.906;6.972;2023-12-07T01:34:08;101343.25;;;2.80;96.49
54194;BME280;40102;50.906;6.972;2023-12-07T01:36:34;101345.91;;;2.80;96.88
54194;BME280;40102;50.906;6.972;2023-12-07T01:38:59;101344.16;;;2.79;96.61
54194;BME280;40102;50.906;6.972;2023-12-07T01:41:25;101345.03;;;2.79;96.43
54194;BME280;40102;50.906;6.972;2023-12-07T01:43:50;101345.19;;;2.67;95.32
54194;BME280;40102;50.906;6.972;2023-12-07T01:46:16;101349.69;;;2.59;96.21
54194;BME280;40102;50.906;6.972;2023-12-07T01:48:43;101350.56;;;2.59;97.04
54194;BME280;40102;50.906;6.972;2023-12-07T01:51:09;101356.66;;;2.66;97.53
54194;BME280;40102;50.906;6.972;2023-12-07T01:53:38;101353.09;;;2.69;97.49
54194;BME280;40102;50.906;6.972;2023-12-07T01:56:04;101360.13;;;2.70;97.37
54194;BME280;40102;50.906;6.972;2023-12-07T01:58:30;101375.16;;;2.65;96.83
54194;BME280;40102;50.906;6.972;2023-12-07T02:00:56;101376.03;;;2.65;97.09
54194;BME280;40102;50.906;6.972;2023-12-07T02:03:21;101370.75;;;2.65;97.23
54194;BME280;40102;50.906;6.972;2023-12-07T02:05:48;101382.16;;;2.67;97.50
54194;BME280;40102;50.906;6.972;2023-12-07T02:08:16;101372.47;;;2.68;97.43
54194;BME280;40102;50.906;6.972;2023-12-07T02:10:41;101363.69;;;2.67;97.37
54194;BME280;40102;50.906;6.972;2023-12-07T02:13:07;101375.13;;;2.68;97.24
54194;BME280;40102;50.906;6.972;2023-12-07T02:15:33;101373.34;;;2.68;96.92
54194;BME280;40102;50.906;6.972;2023-12-07T02:18:20;101381.34;;;2.64;96.35
54194;BME280;40102;50.906;6.972;2023-12-07T02:21:03;101377.81;;;2.65;96.47
54194;BME280;40102;50.906;6.972;2023-12-07T02:23:32;101379.63;;;2.59;95.85
54194;BME280;40102;50.906;6.972;2023-12-07T02:26:03;101381.50;;;2.51;95.77
54194;BME280;40102;50.906;6.972;2023-12-07T02:28:28;101389.41;;;2.51;96.99
54194;BME280;40102;50.906;6.972;2023-12-07T02:30:54;101394.66;;;2.54;97.61
54194;BME280;40102;50.906;6.972;2023-12-07T02:33:19;101392.88;;;2.55;97.40
54194;BME280;40102;50.906;6.972;2023-12-07T02:35:45;101384.94;;;2.58;97.71
54194;BME280;40102;50.906;6.972;2023-12-07T02:38:10;101393.72;;;2.60;97.79
54194;BME280;40102;50.906;6.972;2023-12-07T02:40:37;101387.53;;;2.61;97.85
54194;BME280;40102;50.906;6.972;2023-12-07T02:43:03;101395.41;;;2.66;97.96
54194;BME280;40102;50.906;6.972;2023-12-07T02:45:30;101396.28;;;2.66;97.85
54194;BME280;40102;50.906;6.972;2023-12-07T02:47:57;101394.50;;;2.67;97.90
54194;BME280;40102;50.906;6.972;2023-12-07T02:50:23;101393.56;;;2.71;97.81
54194;BME280;40102;50.906;6.972;2023-12-07T02:52:48;101390.91;;;2.72;97.44
54194;BME280;40102;50.906;6.972;2023-12-07T02:55:13;101379.44;;;2.75;97.58
54194;BME280;40102;50.906;6.972;2023-12-07T02:57:39;101374.16;;;2.73;97.61
54194;BME280;40102;50.906;6.972;2023-12-07T03:00:05;101369.72;;;2.77;97.77
54194;BME280;40102;50.906;6.972;2023-12-07T03:02:36;101375.00;;;2.77;97.76
54194;BME280;40102;50.906;6.972;2023-12-07T03:05:05;101366.13;;;2.81;97.88
54194;BME280;40102;50.906;6.972;2023-12-07T03:07:32;101367.97;;;2.76;97.35
54194;BME280;40102;50.906;6.972;2023-12-07T03:09:57;101368.03;;;2.71;98.27
54194;BME280;40102;50.906;6.972;2023-12-07T03:12:23;101360.97;;;2.73;98.99
54194;BME280;40102;50.906;6.972;2023-12-07T03:14:48;101364.44;;;2.77;99.69
54194;BME280;40102;50.906;6.972;2023-12-07T03:17:14;101359.22;;;2.72;99.55
54194;BME280;40102;50.906;6.972;2023-12-07T03:19:40;101365.50;;;2.62;99.90
54194;BME280;40102;50.906;6.972;2023-12-07T03:22:06;101371.69;;;2.61;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T03:24:34;101357.66;;;2.57;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T03:26:59;101371.06;;;2.41;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T03:29:24;101366.00;;;2.21;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T03:31:50;101368.78;;;2.09;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T03:34:15;101370.56;;;2.05;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T03:36:45;101369.72;;;2.02;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T03:39:15;101363.59;;;2.01;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T03:41:43;101366.25;;;1.97;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T03:44:12;101366.28;;;1.93;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T03:46:37;101356.69;;;1.86;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T03:49:03;101372.47;;;1.92;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T03:51:28;101357.53;;;1.90;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T03:53:54;101367.22;;;1.88;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T03:56:27;101371.69;;;1.83;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T03:58:53;101369.06;;;1.80;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T04:01:24;101369.09;;;1.77;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T04:03:51;101366.47;;;1.77;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T04:06:17;101373.47;;;1.78;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T04:08:43;101370.81;;;1.81;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T04:11:09;101373.41;;;1.87;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T04:13:34;101365.47;;;1.88;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T04:16:00;101370.72;;;1.90;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T04:18:26;101357.53;;;1.90;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T04:20:51;101349.63;;;1.90;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T04:23:17;101351.31;;;1.95;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T04:25:42;101360.03;;;2.05;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T04:28:08;101363.53;;;2.04;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T04:30:33;101364.41;;;2.06;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T04:32:58;101364.41;;;2.06;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T04:35:24;101367.00;;;2.11;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T04:37:49;101363.50;;;2.09;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T04:40:15;101374.94;;;2.08;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T04:42:41;101376.78;;;2.01;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T04:45:06;101376.81;;;1.98;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T04:47:32;101379.41;;;2.03;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T04:49:58;101388.06;;;2.15;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T04:52:23;101391.47;;;2.26;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T04:54:49;101381.69;;;2.35;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T04:57:14;101386.03;;;2.39;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T04:59:40;101389.63;;;2.33;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T05:02:05;101397.63;;;2.27;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T05:04:31;101399.41;;;2.25;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T05:06:58;101398.53;;;2.24;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T05:09:24;101396.81;;;2.19;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T05:11:49;101399.50;;;2.14;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T05:14:15;101405.72;;;2.10;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T05:16:40;101405.78;;;2.03;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T05:19:06;101407.59;;;1.96;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T05:21:31;101411.97;;;1.99;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T05:23:57;101399.53;;;2.13;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T05:26:22;101410.81;;;2.25;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T05:28:48;101402.81;;;2.35;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T05:31:17;101403.53;;;2.49;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T05:33:42;101402.53;;;2.57;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T05:36:08;101409.47;;;2.66;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T05:38:33;101412.94;;;2.71;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T05:40:59;101420.94;;;2.65;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T05:43:24;101423.59;;;2.65;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T05:45:51;101421.75;;;2.70;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T05:48:17;101413.78;;;2.73;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T05:50:43;101415.53;;;2.74;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T05:53:08;101420.91;;;2.67;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T05:55:34;101417.56;;;2.54;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T05:57:59;101415.13;;;2.36;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T06:00:26;101412.63;;;2.22;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T06:02:52;101415.41;;;2.08;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T06:05:18;101414.59;;;2.02;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T06:07:43;101403.28;;;1.89;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T06:10:09;101403.25;;;1.92;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T06:12:34;101409.44;;;1.89;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T06:15:00;101411.19;;;1.89;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T06:17:25;101407.72;;;1.84;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T06:19:51;101392.84;;;1.75;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T06:22:16;101392.84;;;1.77;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T06:24:41;101395.50;;;1.75;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T06:27:07;101384.94;;;1.75;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T06:29:32;101388.44;;;1.76;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T06:31:58;101387.63;;;1.71;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T06:34:23;101383.25;;;1.68;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T06:36:49;101378.88;;;1.64;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T06:39:14;101396.47;;;1.62;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T06:41:39;101385.97;;;1.56;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T06:44:11;101388.53;;;1.65;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T06:46:36;101383.25;;;1.67;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T06:49:02;101393.78;;;1.68;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T06:51:27;101387.59;;;1.72;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T06:53:52;101391.06;;;1.79;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T06:56:18;101384.88;;;1.81;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T06:58:43;101386.69;;;1.75;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T07:01:09;101381.56;;;1.59;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T07:03:34;101391.22;;;1.60;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T07:06:00;101392.09;;;1.61;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T07:08:26;101389.47;;;1.59;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T07:10:51;101387.69;;;1.61;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T07:13:17;101381.47;;;1.70;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T07:15:44;101387.69;;;1.63;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T07:18:10;101377.28;;;1.46;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T07:20:35;101380.03;;;1.29;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T07:23:01;101374.88;;;1.16;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T07:25:26;101381.88;;;1.15;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T07:27:52;101389.75;;;1.23;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T07:30:19;101390.59;;;1.28;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T07:32:45;101392.31;;;1.32;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T07:35:10;101394.06;;;1.35;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T07:37:38;101394.00;;;1.42;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T07:40:04;101393.16;;;1.39;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T07:42:32;101391.38;;;1.42;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T07:44:58;101394.03;;;1.36;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T07:47:23;101387.03;;;1.35;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T07:49:48;101385.25;;;1.39;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T07:52:14;101382.56;;;1.43;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T07:54:39;101385.13;;;1.54;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T07:57:05;101385.16;;;1.49;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T07:59:30;101376.38;;;1.49;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T08:01:56;101382.50;;;1.52;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T08:04:22;101387.81;;;1.46;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T08:06:47;101387.91;;;1.36;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T08:09:13;101392.31;;;1.34;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T08:11:39;101394.94;;;1.32;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T08:14:05;101396.69;;;1.33;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T08:16:30;101395.03;;;1.23;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T08:18:56;101388.81;;;1.32;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T08:21:24;101399.31;;;1.36;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T08:23:50;101395.78;;;1.40;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T08:26:16;101394.91;;;1.38;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T08:28:42;101393.16;;;1.37;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T08:31:08;101387.91;;;1.34;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T08:33:33;101396.69;;;1.33;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T08:36:05;101394.03;;;1.39;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T08:38:31;101397.50;;;1.43;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T08:40:57;101405.44;;;1.41;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T08:43:23;101407.25;;;1.35;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T08:45:52;101418.66;;;1.37;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T08:48:20;101418.66;;;1.37;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T08:50:46;101412.44;;;1.44;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T08:53:11;101407.97;;;1.53;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T08:55:37;101406.22;;;1.52;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T08:58:02;101403.56;;;1.55;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T09:00:31;101411.44;;;1.58;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T09:02:56;101411.53;;;1.48;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T09:05:22;101412.44;;;1.45;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T09:07:50;101410.66;;;1.47;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T09:10:15;101409.78;;;1.47;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T09:12:41;101416.75;;;1.55;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T09:15:07;101417.56;;;1.65;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T09:17:32;101412.28;;;1.63;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T09:19:58;101409.63;;;1.68;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T09:22:24;101394.69;;;1.66;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T09:24:50;101396.38;;;1.74;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T09:27:15;101391.06;;;1.77;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T09:29:41;101389.28;;;1.79;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T09:32:09;101397.19;;;1.82;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T09:34:34;101383.13;;;1.80;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T09:37:08;101398.06;;;1.83;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T09:39:34;101393.63;;;1.86;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T09:41:59;101403.25;;;1.90;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T09:44:25;101404.97;;;1.96;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T09:46:51;101410.28;;;1.93;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T09:49:16;101397.84;;;2.06;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T09:51:46;101394.22;;;2.16;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T09:54:12;101386.31;;;2.13;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T09:56:37;101386.28;;;2.17;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T09:59:03;101393.41;;;2.09;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T10:01:29;101389.94;;;2.04;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T10:04:23;101402.31;;;1.98;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T10:06:52;101404.06;;;1.99;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T10:09:18;101398.78;;;1.99;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T10:11:47;101391.66;;;2.07;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T10:14:13;101396.03;;;2.11;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T10:16:38;101386.31;;;2.13;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T10:19:14;101385.34;;;2.21;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T10:21:43;101373.88;;;2.25;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T10:24:09;101373.81;;;2.32;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T10:26:34;101365.75;;;2.42;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T10:29:04;101354.22;;;2.51;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T10:31:30;101366.56;;;2.47;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T10:33:56;101362.25;;;2.40;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T10:36:21;101366.75;;;2.34;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T10:38:47;101347.31;;;2.38;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T10:41:18;101342.03;;;2.39;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T10:43:48;101335.13;;;2.27;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T10:46:19;101332.50;;;2.27;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T10:48:45;101320.19;;;2.26;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T10:51:17;101301.53;;;2.40;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T10:53:48;101283.81;;;2.50;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T10:56:25;101281.88;;;2.61;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T10:58:55;101291.50;;;2.65;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T11:01:21;101293.16;;;2.74;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T11:03:49;101285.13;;;2.80;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T11:06:16;101269.19;;;2.86;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T11:08:47;101277.81;;;2.99;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T11:11:29;101265.38;;;3.04;100.00
54194;BME280;40102;50.906;6.972;2023-12-07T11:14:02;101250.34;;;3.07;99.30
54194;BME280;40102;50.906;6.972;2023-12-07T11:16:35;101256.41;;;3.14;97.50
54194;BME280;40102;50.906;6.972;2023-12-07T11:19:01;101254.66;;;3.13;98.47
54194;BME280;40102;50.906;6.972;2023-12-07T11:21:27;101252.75;;;3.21;97.95
54194;BME280;40102;50.906;6.972;2023-12-07T11:23:53;101244.78;;;3.24;97.26
54194;BME280;40102;50.906;6.972;2023-12-07T11:26:23;101245.66;;;3.24;97.01
54194;BME280;40102;50.906;6.972;2023-12-07T11:28:49;101240.31;;;3.28;98.39
54194;BME280;40102;50.906;6.972;2023-12-07T11:31:15;101225.19;;;3.36;97.10
54194;BME280;40102;50.906;6.972;2023-12-07T11:33:41;101226.00;;;3.39;95.68
54194;BME280;40102;50.906;6.972;2023-12-07T11:36:09;101225.00;;;3.46;96.20
54194;BME280;40102;50.906;6.972;2023-12-07T11:38:38;101213.38;;;3.55;96.48
54194;BME280;40102;50.906;6.972;2023-12-07T11:41:04;101213.31;;;3.58;97.99
54194;BME280;40102;50.906;6.972;2023-12-07T11:45:58;101205.63;;;3.89;97.35
54194;BME280;40102;50.906;6.972;2023-12-07T11:48:24;101206.41;;;3.94;95.20
54194;BME280;40102;50.906;6.972;2023-12-07T11:50:53;101195.88;;;3.91;95.49
54194;BME280;40102;50.906;6.972;2023-12-07T11:53:23;101197.47;;;4.00;96.39
54194;BME280;40102;50.906;6.972;2023-12-07T11:55:49;101198.19;;;4.08;93.55
54194;BME280;40102;50.906;6.972;2023-12-07T11:58:14;101191.28;;;4.01;91.21
54194;BME280;40102;50.906;6.972;2023-12-07T12:00:40;101189.78;;;3.87;91.59
54194;BME280;40102;50.906;6.972;2023-12-07T12:03:06;101185.63;;;3.76;92.77
54194;BME280;40102;50.906;6.972;2023-12-07T12:05:31;101192.88;;;3.66;93.21
54194;BME280;40102;50.906;6.972;2023-12-07T12:07:56;101191.09;;;3.67;94.55
54194;BME280;40102;50.906;6.972;2023-12-07T12:10:22;101194.50;;;3.73;95.12
54194;BME280;40102;50.906;6.972;2023-12-07T12:12:51;101191.81;;;3.75;94.92
54194;BME280;40102;50.906;6.972;2023-12-07T12:15:16;101181.97;;;3.81;94.15
54194;BME280;40102;50.906;6.972;2023-12-07T12:17:42;101185.44;;;3.85;93.35
54194;BME280;40102;50.906;6.972;2023-12-07T12:20:08;101182.72;;;3.88;94.68
54194;BME280;40102;50.906;6.972;2023-12-07T12:22:38;101186.91;;;3.98;94.20
54194;BME280;40102;50.906;6.972;2023-12-07T12:25:04;101189.41;;;4.06;93.89
54194;BME280;40102;50.906;6.972;2023-12-07T12:27:30;101186.56;;;4.15;92.33
54194;BME280;40102;50.906;6.972;2023-12-07T12:29:56;101178.56;;;4.16;92.53
54194;BME280;40102;50.906;6.972;2023-12-07T12:32:21;101176.53;;;4.29;93.30
54194;BME280;40102;50.906;6.972;2023-12-07T12:34:51;101174.53;;;4.39;93.08
54194;BME280;40102;50.906;6.972;2023-12-07T12:37:16;101177.66;;;4.56;91.38
54194;BME280;40102;50.906;6.972;2023-12-07T12:39:42;101166.78;;;4.68;89.68
54194;BME280;40102;50.906;6.972;2023-12-07T12:42:07;101157.53;;;4.84;88.30
54194;BME280;40102;50.906;6.972;2023-12-07T12:44:32;101156.16;;;5.04;88.91
54194;BME280;40102;50.906;6.972;2023-12-07T12:46:59;101147.09;;;5.12;84.81
54194;BME280;40102;50.906;6.972;2023-12-07T12:49:35;101140.03;;;5.11;86.27
54194;BME280;40102;50.906;6.972;2023-12-07T12:52:00;101137.31;;;5.14;86.07
54194;BME280;40102;50.906;6.972;2023-12-07T12:54:30;101128.53;;;5.12;84.21