sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37378;DHT22;23248;48.120;14.854;2023-02-01T00:01:45;3.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T00:04:12;3.60;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T00:06:38;3.60;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T00:09:04;3.60;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T00:11:30;3.60;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T00:13:56;3.60;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T00:16:26;3.60;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T00:19:03;3.60;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T00:21:30;3.60;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T00:23:57;3.70;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T00:26:27;3.60;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T00:28:55;3.60;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T00:31:21;3.60;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T00:33:48;3.60;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T00:36:14;3.60;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T00:38:41;3.60;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T00:41:12;3.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T00:43:39;3.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T00:46:05;3.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T00:48:31;3.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T00:51:08;3.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T00:53:35;3.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T00:56:01;3.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T00:58:27;3.60;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T01:03:29;3.60;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T01:06:00;3.60;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T01:08:26;3.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T01:10:52;3.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T01:13:18;3.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T01:15:44;3.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T01:18:10;3.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T01:20:38;3.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T01:23:04;3.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T01:25:30;3.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T01:27:56;3.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T01:30:22;3.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T01:32:48;3.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T01:35:13;3.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T01:37:39;3.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T01:40:05;3.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T01:42:36;3.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T01:45:21;3.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T01:47:56;3.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T01:50:50;3.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T01:53:25;3.60;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T01:55:53;3.60;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T01:58:25;3.60;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T02:00:51;3.60;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T02:06:03;3.70;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T02:08:30;3.70;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T02:10:56;3.70;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T02:13:26;3.80;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T02:16:02;3.80;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T02:34:40;4.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T02:39:50;4.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T02:42:41;4.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T02:50:58;4.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T02:56:28;4.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T02:59:14;4.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T03:01:59;4.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T03:04:43;4.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T03:07:45;4.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T03:09:57;4.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T03:12:29;4.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T03:15:40;4.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T03:18:13;4.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T03:20:39;4.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T03:23:06;4.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T03:25:33;4.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T03:28:07;4.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T03:30:38;4.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T03:33:07;4.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T03:36:25;4.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T03:43:26;4.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T03:46:03;4.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T03:48:30;4.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T03:50:57;4.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T03:53:24;4.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T03:55:51;4.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T03:58:18;4.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T04:00:45;4.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T04:03:11;4.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T04:05:37;4.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T04:08:03;4.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T04:10:30;4.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T04:12:56;4.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T04:15:21;4.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T04:17:47;4.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T04:20:13;4.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T04:22:38;4.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T04:25:04;4.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T04:27:33;4.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T04:29:59;4.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T04:32:24;4.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T04:34:50;4.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T04:37:16;4.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T04:39:42;4.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T04:42:08;4.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T04:44:33;4.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T04:46:59;4.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T04:49:25;4.60;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T04:51:52;4.60;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T04:54:17;4.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T04:56:43;4.60;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T04:59:10;4.60;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T05:01:35;4.70;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T05:04:01;4.70;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T05:06:27;4.70;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T05:08:52;4.70;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T05:11:18;4.70;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T05:14:02;4.70;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T05:16:28;4.70;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T05:18:54;4.70;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T05:21:19;4.70;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T05:23:45;4.70;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T05:26:29;4.70;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T05:28:55;4.70;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T05:31:21;4.70;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T05:33:47;4.70;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T05:36:13;4.70;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T05:38:39;4.80;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T05:41:04;4.80;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T05:43:30;4.80;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T05:45:55;4.80;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T05:48:21;4.80;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T05:50:47;4.80;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T05:53:12;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T05:55:38;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T05:58:04;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T06:00:30;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T06:02:55;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T06:05:21;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T06:07:47;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T06:10:12;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T06:12:38;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T06:15:04;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T06:17:30;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T06:19:55;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T06:22:21;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T06:24:47;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T06:27:14;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T06:29:40;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T06:32:05;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T06:34:31;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T06:36:56;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T06:39:22;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T06:41:48;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T06:44:14;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T06:46:40;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T06:49:05;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T06:51:31;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T06:53:57;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T06:56:23;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T06:58:48;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T07:01:14;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T07:03:40;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T07:06:07;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T07:08:34;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T07:11:04;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T07:13:30;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T07:15:59;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T07:18:26;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T07:20:52;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T07:23:18;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T07:25:44;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T07:28:10;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T07:30:35;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T07:33:01;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T07:35:27;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T07:37:53;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T07:40:18;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T07:42:50;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T07:45:15;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T07:47:41;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T07:50:07;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T07:52:33;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T07:54:58;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T07:57:24;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T07:59:50;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T08:02:34;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T08:04:59;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T08:07:25;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T08:09:51;5.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T08:12:17;5.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T08:14:42;5.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T08:17:08;5.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T08:19:35;5.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T08:22:01;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T08:24:31;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T08:26:57;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T08:29:22;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T08:31:48;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T08:34:13;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T08:36:39;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T08:39:06;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T08:41:34;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T08:44:00;5.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T08:46:26;5.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T08:48:51;5.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T08:51:18;5.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T08:53:44;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T08:56:10;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T08:58:36;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T09:01:02;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T09:03:28;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T09:05:59;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T09:08:24;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T09:10:50;5.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T09:13:16;5.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T09:15:42;5.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T09:18:07;5.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T09:20:33;5.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T09:22:59;5.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T09:25:25;5.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T09:27:51;5.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T09:30:17;5.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T09:32:43;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T09:35:08;5.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T09:37:34;5.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T09:40:00;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T09:45:24;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T09:47:55;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T09:50:28;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T09:53:00;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T09:55:39;4.80;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T09:58:14;4.80;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T10:00:44;4.70;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T10:03:13;4.80;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T10:08:14;4.80;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T10:10:49;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T10:23:32;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T10:26:05;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T10:28:34;5.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T10:31:00;5.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T10:33:30;5.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T10:36:32;5.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T10:38:49;5.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T10:41:16;5.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T10:43:43;5.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T10:46:10;5.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T10:48:36;5.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T10:51:04;5.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T10:53:33;5.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T10:56:08;5.60;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T10:58:34;5.70;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T11:01:03;5.70;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T11:06:17;5.60;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T11:08:50;5.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T11:11:16;5.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T11:13:42;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T11:16:12;5.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T11:18:38;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T11:21:05;4.80;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T11:23:31;4.60;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T11:25:59;4.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T11:28:26;4.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T11:30:55;3.80;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T11:33:23;3.70;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T11:35:55;3.60;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T11:38:26;3.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T11:40:52;3.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T11:43:25;3.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T11:45:58;3.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T11:48:27;3.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T12:14:22;4.60;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T12:39:32;4.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T12:47:06;4.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T12:52:12;4.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T12:54:43;4.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T12:57:16;4.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T12:59:44;4.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T13:04:43;4.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T13:07:14;4.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T13:09:43;4.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T13:12:21;4.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T13:14:49;4.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T13:17:22;4.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T13:27:37;4.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T13:35:24;4.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T13:45:19;4.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T13:47:46;4.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T13:50:23;4.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T13:53:03;4.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T13:55:37;3.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T13:58:19;3.80;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T14:00:47;3.80;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T14:03:19;3.80;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T14:10:57;3.80;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T14:13:39;3.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T14:23:47;4.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T14:31:34;4.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T14:34:02;4.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T14:36:43;4.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T14:39:22;4.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T14:41:52;4.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T14:44:23;4.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T14:47:06;4.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T14:49:34;4.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T14:52:02;4.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T14:54:28;4.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T14:56:54;4.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T14:59:20;4.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T15:01:53;4.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T15:04:19;4.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T15:06:57;4.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T15:12:00;4.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T15:14:27;4.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T15:16:53;4.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T15:19:19;4.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T15:21:47;4.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T15:24:24;4.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T15:26:50;4.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T15:29:16;4.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T15:31:43;4.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T15:34:10;4.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T15:36:36;4.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T15:39:22;4.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T15:42:00;4.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T15:44:29;4.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T15:46:55;4.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T15:51:49;4.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T15:54:19;4.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T15:56:49;4.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T15:59:19;4.40;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T16:01:45;4.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T16:04:24;4.50;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T16:06:52;4.60;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T16:09:19;4.70;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T16:14:14;4.80;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T16:16:40;4.80;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T16:19:06;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T16:21:31;4.90;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T16:23:57;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T16:26:24;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T16:28:50;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T16:31:17;5.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T16:33:48;5.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T16:36:14;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T16:38:40;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T16:41:06;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T16:43:33;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T16:45:59;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T16:48:31;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T16:51:00;5.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T16:53:27;5.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T16:55:53;5.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T16:58:20;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T17:00:46;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T17:03:13;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T17:05:45;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T17:08:14;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T17:10:42;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T17:13:14;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T17:15:42;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T17:18:10;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T17:20:40;5.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T17:23:09;5.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T17:25:35;5.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T17:28:01;5.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T17:30:27;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T17:32:53;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T17:35:22;5.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T17:37:48;5.00;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T17:40:15;5.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T17:42:40;5.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T17:48:05;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T17:50:32;5.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T17:52:58;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T17:55:25;5.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T17:57:51;5.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T18:00:17;5.30;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T18:02:43;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T18:05:13;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T18:07:41;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T18:10:08;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T18:12:34;5.10;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T18:15:00;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T18:17:26;5.20;99.90
37378;DHT22;23248;48.120;14.854;2023-02-01T18:19:52;5.20;99.90