sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11952;BME280;6036;41.840;23.486;2022-07-21T00:01:13;90904.09;;;21.43;41.63
11952;BME280;6036;41.840;23.486;2022-07-21T00:03:38;90891.53;;;21.47;41.48
11952;BME280;6036;41.840;23.486;2022-07-21T00:06:04;90894.59;;;21.38;41.40
11952;BME280;6036;41.840;23.486;2022-07-21T00:08:30;90900.41;;;21.02;41.91
11952;BME280;6036;41.840;23.486;2022-07-21T00:10:55;90900.84;;;20.79;42.09
11952;BME280;6036;41.840;23.486;2022-07-21T00:13:21;90902.41;;;20.73;42.28
11952;BME280;6036;41.840;23.486;2022-07-21T00:15:47;90897.13;;;20.55;42.39
11952;BME280;6036;41.840;23.486;2022-07-21T00:18:13;90898.63;;;20.56;42.34
11952;BME280;6036;41.840;23.486;2022-07-21T00:20:38;90906.25;;;20.51;42.10
11952;BME280;6036;41.840;23.486;2022-07-21T00:23:04;90904.69;;;20.57;42.11
11952;BME280;6036;41.840;23.486;2022-07-21T00:25:30;90895.59;;;20.61;42.25
11952;BME280;6036;41.840;23.486;2022-07-21T00:27:55;90900.09;;;20.86;41.85
11952;BME280;6036;41.840;23.486;2022-07-21T00:30:21;90898.19;;;20.83;42.27
11952;BME280;6036;41.840;23.486;2022-07-21T00:32:46;90901.63;;;20.72;41.83
11952;BME280;6036;41.840;23.486;2022-07-21T00:35:12;90897.84;;;20.81;42.22
11952;BME280;6036;41.840;23.486;2022-07-21T00:37:38;90898.53;;;21.02;41.58
11952;BME280;6036;41.840;23.486;2022-07-21T00:40:06;90886.38;;;20.98;41.15
11952;BME280;6036;41.840;23.486;2022-07-21T00:42:33;90878.03;;;20.89;41.34
11952;BME280;6036;41.840;23.486;2022-07-21T00:44:59;90883.34;;;20.89;40.96
11952;BME280;6036;41.840;23.486;2022-07-21T00:47:27;90884.16;;;20.79;41.55
11952;BME280;6036;41.840;23.486;2022-07-21T00:49:54;90878.84;;;20.75;41.72
11952;BME280;6036;41.840;23.486;2022-07-21T00:52:20;90877.69;;;20.72;41.95
11952;BME280;6036;41.840;23.486;2022-07-21T00:54:46;90880.75;;;20.71;41.70
11952;BME280;6036;41.840;23.486;2022-07-21T00:57:13;90887.19;;;20.66;41.74
11952;BME280;6036;41.840;23.486;2022-07-21T00:59:39;90881.16;;;20.52;42.04
11952;BME280;6036;41.840;23.486;2022-07-21T01:02:06;90884.94;;;20.58;41.96
11952;BME280;6036;41.840;23.486;2022-07-21T01:04:32;90874.72;;;20.42;43.07
11952;BME280;6036;41.840;23.486;2022-07-21T01:07:00;90883.44;;;20.53;42.81
11952;BME280;6036;41.840;23.486;2022-07-21T01:09:26;90872.03;;;20.18;43.07
11952;BME280;6036;41.840;23.486;2022-07-21T01:11:52;90877.34;;;20.18;43.62
11952;BME280;6036;41.840;23.486;2022-07-21T01:14:17;90881.56;;;20.29;42.94
11952;BME280;6036;41.840;23.486;2022-07-21T01:16:44;90883.47;;;20.25;43.85
11952;BME280;6036;41.840;23.486;2022-07-21T01:19:10;90874.34;;;20.19;43.64
11952;BME280;6036;41.840;23.486;2022-07-21T01:21:37;90872.44;;;20.09;43.76
11952;BME280;6036;41.840;23.486;2022-07-21T01:24:04;90876.59;;;19.96;44.03
11952;BME280;6036;41.840;23.486;2022-07-21T01:26:30;90878.91;;;20.11;43.51
11952;BME280;6036;41.840;23.486;2022-07-21T01:28:57;90881.13;;;19.57;44.75
11952;BME280;6036;41.840;23.486;2022-07-21T01:31:23;90887.16;;;19.46;45.50
11952;BME280;6036;41.840;23.486;2022-07-21T01:33:50;90876.22;;;19.69;44.84
11952;BME280;6036;41.840;23.486;2022-07-21T01:36:16;90875.47;;;19.90;44.17
11952;BME280;6036;41.840;23.486;2022-07-21T01:38:41;90877.34;;;19.86;44.32
11952;BME280;6036;41.840;23.486;2022-07-21T01:41:26;90873.91;;;19.64;44.17
11952;BME280;6036;41.840;23.486;2022-07-21T01:43:54;90875.38;;;19.37;44.82
11952;BME280;6036;41.840;23.486;2022-07-21T01:46:20;90876.56;;;19.57;44.83
11952;BME280;6036;41.840;23.486;2022-07-21T01:48:45;90876.56;;;19.50;45.30
11952;BME280;6036;41.840;23.486;2022-07-21T01:51:11;90878.13;;;19.86;43.98
11952;BME280;6036;41.840;23.486;2022-07-21T01:53:37;90871.59;;;19.48;44.83
11952;BME280;6036;41.840;23.486;2022-07-21T01:56:04;90867.84;;;19.60;44.77
11952;BME280;6036;41.840;23.486;2022-07-21T01:58:30;90870.13;;;19.55;44.95
11952;BME280;6036;41.840;23.486;2022-07-21T02:00:56;90869.25;;;19.29;45.33
11952;BME280;6036;41.840;23.486;2022-07-21T02:03:22;90866.66;;;19.43;45.21
11952;BME280;6036;41.840;23.486;2022-07-21T02:05:47;90876.84;;;19.31;45.42
11952;BME280;6036;41.840;23.486;2022-07-21T02:08:13;90873.50;;;19.48;44.80
11952;BME280;6036;41.840;23.486;2022-07-21T02:10:38;90866.66;;;19.36;45.34
11952;BME280;6036;41.840;23.486;2022-07-21T02:13:04;90862.94;;;19.69;45.18
11952;BME280;6036;41.840;23.486;2022-07-21T02:15:30;90868.19;;;19.37;45.61
11952;BME280;6036;41.840;23.486;2022-07-21T02:17:56;90874.19;;;19.27;46.11
11952;BME280;6036;41.840;23.486;2022-07-21T02:20:22;90869.31;;;19.43;45.54
11952;BME280;6036;41.840;23.486;2022-07-21T02:22:47;90866.69;;;19.47;45.73
11952;BME280;6036;41.840;23.486;2022-07-21T02:25:13;90860.16;;;19.27;46.31
11952;BME280;6036;41.840;23.486;2022-07-21T02:27:39;90857.09;;;19.18;46.38
11952;BME280;6036;41.840;23.486;2022-07-21T02:30:05;90858.00;;;19.71;45.38
11952;BME280;6036;41.840;23.486;2022-07-21T02:32:31;90860.91;;;19.20;46.66
11952;BME280;6036;41.840;23.486;2022-07-21T02:34:56;90852.19;;;19.27;46.75
11952;BME280;6036;41.840;23.486;2022-07-21T02:37:22;90855.69;;;19.48;45.94
11952;BME280;6036;41.840;23.486;2022-07-21T02:39:49;90856.03;;;19.36;46.34
11952;BME280;6036;41.840;23.486;2022-07-21T02:42:14;90853.72;;;19.31;46.16
11952;BME280;6036;41.840;23.486;2022-07-21T02:44:40;90859.75;;;19.14;47.16
11952;BME280;6036;41.840;23.486;2022-07-21T02:47:05;90862.38;;;19.14;47.41
11952;BME280;6036;41.840;23.486;2022-07-21T02:49:31;90864.28;;;19.14;47.75
11952;BME280;6036;41.840;23.486;2022-07-21T02:51:57;90871.06;;;19.04;47.98
11952;BME280;6036;41.840;23.486;2022-07-21T02:54:22;90868.75;;;18.92;48.37
11952;BME280;6036;41.840;23.486;2022-07-21T02:56:47;90873.88;;;18.53;49.04
11952;BME280;6036;41.840;23.486;2022-07-21T02:59:13;90870.13;;;18.61;49.62
11952;BME280;6036;41.840;23.486;2022-07-21T03:01:38;90864.72;;;18.44;49.61
11952;BME280;6036;41.840;23.486;2022-07-21T03:04:04;90871.69;;;18.76;49.28
11952;BME280;6036;41.840;23.486;2022-07-21T03:06:29;90855.03;;;18.72;49.41
11952;BME280;6036;41.840;23.486;2022-07-21T03:08:55;90863.72;;;18.69;49.45
11952;BME280;6036;41.840;23.486;2022-07-21T03:11:20;90857.28;;;18.74;48.96
11952;BME280;6036;41.840;23.486;2022-07-21T03:13:46;90864.13;;;18.75;48.63
11952;BME280;6036;41.840;23.486;2022-07-21T03:16:11;90858.31;;;18.52;49.31
11952;BME280;6036;41.840;23.486;2022-07-21T03:18:36;90863.94;;;18.43;49.72
11952;BME280;6036;41.840;23.486;2022-07-21T03:21:02;90864.03;;;18.54;49.41
11952;BME280;6036;41.840;23.486;2022-07-21T03:23:28;90859.09;;;18.49;49.56
11952;BME280;6036;41.840;23.486;2022-07-21T03:25:53;90862.53;;;18.56;49.70
11952;BME280;6036;41.840;23.486;2022-07-21T03:28:19;90864.00;;;18.50;49.21
11952;BME280;6036;41.840;23.486;2022-07-21T03:30:44;90863.81;;;18.26;49.81
11952;BME280;6036;41.840;23.486;2022-07-21T03:33:09;90864.06;;;18.06;50.67
11952;BME280;6036;41.840;23.486;2022-07-21T03:35:35;90861.44;;;18.10;50.45
11952;BME280;6036;41.840;23.486;2022-07-21T03:38:01;90858.91;;;18.28;50.12
11952;BME280;6036;41.840;23.486;2022-07-21T03:40:29;90863.09;;;18.29;49.56
11952;BME280;6036;41.840;23.486;2022-07-21T03:42:57;90868.47;;;18.39;49.42
11952;BME280;6036;41.840;23.486;2022-07-21T03:45:23;90862.44;;;18.46;49.24
11952;BME280;6036;41.840;23.486;2022-07-21T03:47:49;90867.53;;;18.72;48.82
11952;BME280;6036;41.840;23.486;2022-07-21T03:50:15;90858.88;;;18.89;48.13
11952;BME280;6036;41.840;23.486;2022-07-21T03:52:45;90862.72;;;18.95;47.49
11952;BME280;6036;41.840;23.486;2022-07-21T03:55:10;90864.63;;;19.02;47.39
11952;BME280;6036;41.840;23.486;2022-07-21T03:57:53;90869.63;;;19.24;47.01
11952;BME280;6036;41.840;23.486;2022-07-21T04:00:25;90864.44;;;19.60;46.14
11952;BME280;6036;41.840;23.486;2022-07-21T04:02:50;90865.94;;;19.61;46.01
11952;BME280;6036;41.840;23.486;2022-07-21T04:05:17;90872.03;;;19.58;46.17
11952;BME280;6036;41.840;23.486;2022-07-21T04:07:45;90874.31;;;19.70;46.24
11952;BME280;6036;41.840;23.486;2022-07-21T04:10:13;90871.28;;;19.71;46.21
11952;BME280;6036;41.840;23.486;2022-07-21T04:12:39;90875.81;;;19.60;46.76
11952;BME280;6036;41.840;23.486;2022-07-21T04:15:06;90872.00;;;19.61;46.36
11952;BME280;6036;41.840;23.486;2022-07-21T04:17:33;90859.91;;;19.88;46.01
11952;BME280;6036;41.840;23.486;2022-07-21T04:19:59;90870.53;;;19.92;45.98
11952;BME280;6036;41.840;23.486;2022-07-21T04:22:24;90864.06;;;19.75;46.41
11952;BME280;6036;41.840;23.486;2022-07-21T04:24:50;90872.41;;;19.70;46.75
11952;BME280;6036;41.840;23.486;2022-07-21T04:27:15;90864.44;;;19.60;46.98
11952;BME280;6036;41.840;23.486;2022-07-21T04:29:41;90863.72;;;19.94;46.29
11952;BME280;6036;41.840;23.486;2022-07-21T04:32:06;90867.88;;;19.85;47.36
11952;BME280;6036;41.840;23.486;2022-07-21T04:34:32;90877.72;;;19.70;47.51
11952;BME280;6036;41.840;23.486;2022-07-21T04:36:57;90855.97;;;19.26;48.82
11952;BME280;6036;41.840;23.486;2022-07-21T04:39:22;90863.22;;;19.32;48.79
11952;BME280;6036;41.840;23.486;2022-07-21T04:41:48;90874.25;;;19.38;48.42
11952;BME280;6036;41.840;23.486;2022-07-21T04:44:13;90877.91;;;19.09;49.88
11952;BME280;6036;41.840;23.486;2022-07-21T04:46:39;90879.34;;;18.85;50.29
11952;BME280;6036;41.840;23.486;2022-07-21T04:49:05;90876.47;;;19.25;49.29
11952;BME280;6036;41.840;23.486;2022-07-21T04:51:30;90872.66;;;19.26;49.79
11952;BME280;6036;41.840;23.486;2022-07-21T04:53:55;90882.47;;;19.12;49.65
11952;BME280;6036;41.840;23.486;2022-07-21T04:56:21;90876.16;;;19.52;48.92
11952;BME280;6036;41.840;23.486;2022-07-21T04:58:46;90875.44;;;19.55;48.95
11952;BME280;6036;41.840;23.486;2022-07-21T05:01:12;90875.41;;;19.58;48.77
11952;BME280;6036;41.840;23.486;2022-07-21T05:03:37;90878.84;;;19.66;49.35
11952;BME280;6036;41.840;23.486;2022-07-21T05:06:02;90868.25;;;20.08;47.80
11952;BME280;6036;41.840;23.486;2022-07-21T05:08:28;90859.13;;;19.63;49.23
11952;BME280;6036;41.840;23.486;2022-07-21T05:10:53;90876.63;;;20.13;48.10
11952;BME280;6036;41.840;23.486;2022-07-21T05:13:19;90869.03;;;19.94;48.11
11952;BME280;6036;41.840;23.486;2022-07-21T05:15:44;90874.72;;;20.46;47.56
11952;BME280;6036;41.840;23.486;2022-07-21T05:18:09;90878.03;;;20.89;45.62
11952;BME280;6036;41.840;23.486;2022-07-21T05:20:35;90887.19;;;20.81;46.43
11952;BME280;6036;41.840;23.486;2022-07-21T05:23:01;90878.00;;;21.03;46.33
11952;BME280;6036;41.840;23.486;2022-07-21T05:25:28;90880.28;;;20.97;46.15
11952;BME280;6036;41.840;23.486;2022-07-21T05:27:54;90883.34;;;21.82;44.96
11952;BME280;6036;41.840;23.486;2022-07-21T05:30:19;90884.47;;;22.40;42.99
11952;BME280;6036;41.840;23.486;2022-07-21T05:32:45;90879.75;;;22.54;42.19
11952;BME280;6036;41.840;23.486;2022-07-21T05:35:11;90885.81;;;22.99;42.50
11952;BME280;6036;41.840;23.486;2022-07-21T05:37:40;90881.44;;;22.82;41.69
11952;BME280;6036;41.840;23.486;2022-07-21T05:40:08;90882.63;;;22.78;42.22
11952;BME280;6036;41.840;23.486;2022-07-21T05:42:34;90883.81;;;23.44;40.41
11952;BME280;6036;41.840;23.486;2022-07-21T05:45:00;90880.03;;;23.42;40.31
11952;BME280;6036;41.840;23.486;2022-07-21T05:47:26;90882.63;;;23.75;39.76
11952;BME280;6036;41.840;23.486;2022-07-21T05:49:51;90880.13;;;23.65;40.06
11952;BME280;6036;41.840;23.486;2022-07-21T05:52:16;90879.94;;;23.49;40.56
11952;BME280;6036;41.840;23.486;2022-07-21T05:54:42;90879.81;;;24.39;38.75
11952;BME280;6036;41.840;23.486;2022-07-21T05:57:07;90873.91;;;24.51;38.13
11952;BME280;6036;41.840;23.486;2022-07-21T05:59:33;90874.75;;;24.91;37.25
11952;BME280;6036;41.840;23.486;2022-07-21T06:01:58;90875.59;;;25.08;37.48
11952;BME280;6036;41.840;23.486;2022-07-21T06:04:24;90880.06;;;25.73;36.68
11952;BME280;6036;41.840;23.486;2022-07-21T06:06:50;90877.59;;;25.43;37.03
11952;BME280;6036;41.840;23.486;2022-07-21T06:09:18;90871.81;;;25.84;36.96
11952;BME280;6036;41.840;23.486;2022-07-21T06:11:43;90867.69;;;25.79;36.32
11952;BME280;6036;41.840;23.486;2022-07-21T06:14:08;90868.97;;;25.55;36.58
11952;BME280;6036;41.840;23.486;2022-07-21T06:16:34;90863.34;;;25.85;36.59
11952;BME280;6036;41.840;23.486;2022-07-21T06:18:59;90860.03;;;26.62;35.37
11952;BME280;6036;41.840;23.486;2022-07-21T06:21:27;90858.88;;;26.63;34.93
11952;BME280;6036;41.840;23.486;2022-07-21T06:23:52;90864.34;;;26.27;34.86
11952;BME280;6036;41.840;23.486;2022-07-21T06:26:18;90863.91;;;26.93;34.73
11952;BME280;6036;41.840;23.486;2022-07-21T06:28:44;90860.72;;;26.98;34.32
11952;BME280;6036;41.840;23.486;2022-07-21T06:31:09;90853.81;;;27.55;33.61
11952;BME280;6036;41.840;23.486;2022-07-21T06:33:34;90857.66;;;27.13;34.22
11952;BME280;6036;41.840;23.486;2022-07-21T06:36:00;90857.06;;;27.34;33.76
11952;BME280;6036;41.840;23.486;2022-07-21T06:38:26;90859.34;;;27.35;33.64
11952;BME280;6036;41.840;23.486;2022-07-21T06:40:51;90857.00;;;27.91;33.06
11952;BME280;6036;41.840;23.486;2022-07-21T06:43:17;90858.94;;;29.13;31.13
11952;BME280;6036;41.840;23.486;2022-07-21T06:45:42;90860.84;;;29.25;30.94
11952;BME280;6036;41.840;23.486;2022-07-21T06:48:08;90859.34;;;29.12;31.54
11952;BME280;6036;41.840;23.486;2022-07-21T06:50:34;90853.63;;;29.22;31.24
11952;BME280;6036;41.840;23.486;2022-07-21T06:53:00;90856.38;;;29.31;31.28
11952;BME280;6036;41.840;23.486;2022-07-21T06:55:26;90852.47;;;29.45;31.40
11952;BME280;6036;41.840;23.486;2022-07-21T06:57:52;90850.56;;;29.54;31.67
11952;BME280;6036;41.840;23.486;2022-07-21T07:00:18;90842.97;;;30.54;29.41
11952;BME280;6036;41.840;23.486;2022-07-21T07:02:44;90845.06;;;30.50;29.21
11952;BME280;6036;41.840;23.486;2022-07-21T07:05:09;90850.81;;;30.61;29.65
11952;BME280;6036;41.840;23.486;2022-07-21T07:07:35;90845.25;;;30.65;30.05
11952;BME280;6036;41.840;23.486;2022-07-21T07:10:00;90836.44;;;30.34;29.64
11952;BME280;6036;41.840;23.486;2022-07-21T07:12:27;90835.69;;;30.33;29.68
11952;BME280;6036;41.840;23.486;2022-07-21T07:14:53;90828.25;;;30.46;29.54
11952;BME280;6036;41.840;23.486;2022-07-21T07:17:18;90837.69;;;31.00;28.48
11952;BME280;6036;41.840;23.486;2022-07-21T07:19:45;90833.44;;;30.71;28.94
11952;BME280;6036;41.840;23.486;2022-07-21T07:22:10;90825.38;;;31.17;28.84
11952;BME280;6036;41.840;23.486;2022-07-21T07:24:36;90826.88;;;31.72;27.49
11952;BME280;6036;41.840;23.486;2022-07-21T07:27:01;90835.72;;;31.73;27.15
11952;BME280;6036;41.840;23.486;2022-07-21T07:29:27;90834.28;;;32.79;26.61
11952;BME280;6036;41.840;23.486;2022-07-21T07:31:54;90832.81;;;33.25;25.13
11952;BME280;6036;41.840;23.486;2022-07-21T07:34:20;90823.47;;;33.26;25.61
11952;BME280;6036;41.840;23.486;2022-07-21T07:36:46;90826.59;;;34.16;24.56
11952;BME280;6036;41.840;23.486;2022-07-21T07:39:12;90822.28;;;34.24;24.09
11952;BME280;6036;41.840;23.486;2022-07-21T07:41:38;90818.94;;;34.84;24.18
11952;BME280;6036;41.840;23.486;2022-07-21T07:44:04;90822.78;;;34.57;23.68
11952;BME280;6036;41.840;23.486;2022-07-21T07:46:29;90824.09;;;35.17;23.31
11952;BME280;6036;41.840;23.486;2022-07-21T07:48:55;90811.66;;;35.76;22.98
11952;BME280;6036;41.840;23.486;2022-07-21T07:51:20;90815.44;;;35.39;22.91
11952;BME280;6036;41.840;23.486;2022-07-21T07:53:46;90809.19;;;35.78;21.91
11952;BME280;6036;41.840;23.486;2022-07-21T07:56:11;90810.16;;;35.75;22.53
11952;BME280;6036;41.840;23.486;2022-07-21T07:58:37;90821.59;;;34.99;23.11
11952;BME280;6036;41.840;23.486;2022-07-21T08:01:02;90815.78;;;35.26;23.46
11952;BME280;6036;41.840;23.486;2022-07-21T08:03:28;90807.50;;;35.35;22.42
11952;BME280;6036;41.840;23.486;2022-07-21T08:05:55;90813.56;;;35.70;22.91
11952;BME280;6036;41.840;23.486;2022-07-21T08:08:21;90804.50;;;35.13;23.76
11952;BME280;6036;41.840;23.486;2022-07-21T08:10:48;90801.34;;;35.60;22.14
11952;BME280;6036;41.840;23.486;2022-07-21T08:13:15;90807.81;;;36.14;21.73
11952;BME280;6036;41.840;23.486;2022-07-21T08:15:41;90797.94;;;36.90;20.98
11952;BME280;6036;41.840;23.486;2022-07-21T08:18:07;90803.78;;;36.72;21.04
11952;BME280;6036;41.840;23.486;2022-07-21T08:20:34;90811.03;;;36.44;20.56
11952;BME280;6036;41.840;23.486;2022-07-21T08:26:04;90799.81;;;36.73;20.42
11952;BME280;6036;41.840;23.486;2022-07-21T08:28:29;90798.97;;;36.25;20.06
11952;BME280;6036;41.840;23.486;2022-07-21T08:30:55;90802.25;;;37.02;18.94
11952;BME280;6036;41.840;23.486;2022-07-21T08:33:20;90796.19;;;37.41;20.39
11952;BME280;6036;41.840;23.486;2022-07-21T08:35:46;90792.25;;;37.42;19.83
11952;BME280;6036;41.840;23.486;2022-07-21T08:38:12;90797.00;;;37.52;19.26
11952;BME280;6036;41.840;23.486;2022-07-21T08:40:43;90794.31;;;37.69;19.47
11952;BME280;6036;41.840;23.486;2022-07-21T08:43:09;90799.09;;;37.21;19.34
11952;BME280;6036;41.840;23.486;2022-07-21T08:45:38;90787.78;;;35.91;19.38
11952;BME280;6036;41.840;23.486;2022-07-21T08:48:04;90792.03;;;36.24;20.72
11952;BME280;6036;41.840;23.486;2022-07-21T08:50:32;90793.88;;;36.07;21.22
11952;BME280;6036;41.840;23.486;2022-07-21T08:52:58;90790.84;;;35.99;21.25
11952;BME280;6036;41.840;23.486;2022-07-21T08:55:24;90783.28;;;35.88;20.18
11952;BME280;6036;41.840;23.486;2022-07-21T08:57:50;90779.09;;;36.92;18.90
11952;BME280;6036;41.840;23.486;2022-07-21T09:00:15;90786.09;;;36.93;18.71
11952;BME280;6036;41.840;23.486;2022-07-21T09:02:41;90782.50;;;36.76;19.64
11952;BME280;6036;41.840;23.486;2022-07-21T09:05:08;90783.53;;;37.43;18.83
11952;BME280;6036;41.840;23.486;2022-07-21T09:07:52;90780.63;;;37.63;18.52
11952;BME280;6036;41.840;23.486;2022-07-21T09:10:25;90775.47;;;36.64;18.90
11952;BME280;6036;41.840;23.486;2022-07-21T09:12:53;90766.63;;;36.80;18.74
11952;BME280;6036;41.840;23.486;2022-07-21T09:15:21;90778.94;;;36.59;19.38
11952;BME280;6036;41.840;23.486;2022-07-21T09:18:10;90771.53;;;37.18;18.99
11952;BME280;6036;41.840;23.486;2022-07-21T09:20:36;90762.50;;;36.22;20.17
11952;BME280;6036;41.840;23.486;2022-07-21T09:23:11;90770.09;;;35.10;20.94
11952;BME280;6036;41.840;23.486;2022-07-21T09:28:09;90759.56;;;35.95;19.84
11952;BME280;6036;41.840;23.486;2022-07-21T09:30:58;90756.88;;;35.23;20.83
11952;BME280;6036;41.840;23.486;2022-07-21T09:33:27;90756.56;;;35.41;20.37
11952;BME280;6036;41.840;23.486;2022-07-21T09:36:02;90751.94;;;35.73;20.86
11952;BME280;6036;41.840;23.486;2022-07-21T09:38:29;90765.91;;;35.55;20.47
11952;BME280;6036;41.840;23.486;2022-07-21T09:40:55;90760.22;;;36.10;20.46
11952;BME280;6036;41.840;23.486;2022-07-21T09:46:29;90749.72;;;35.51;20.82
11952;BME280;6036;41.840;23.486;2022-07-21T09:49:00;90747.28;;;35.53;21.16
11952;BME280;6036;41.840;23.486;2022-07-21T09:51:30;90747.50;;;35.75;21.11
11952;BME280;6036;41.840;23.486;2022-07-21T09:54:03;90749.41;;;35.95;20.22
11952;BME280;6036;41.840;23.486;2022-07-21T09:56:32;90749.44;;;35.69;20.63
11952;BME280;6036;41.840;23.486;2022-07-21T09:59:00;90750.53;;;35.32;21.47
11952;BME280;6036;41.840;23.486;2022-07-21T10:01:27;90753.69;;;35.50;21.44
11952;BME280;6036;41.840;23.486;2022-07-21T10:03:54;90746.81;;;34.89;21.62
11952;BME280;6036;41.840;23.486;2022-07-21T10:06:24;90742.44;;;34.97;21.82
11952;BME280;6036;41.840;23.486;2022-07-21T10:08:51;90744.78;;;34.63;21.96
11952;BME280;6036;41.840;23.486;2022-07-21T10:11:16;90744.31;;;34.16;22.63
11952;BME280;6036;41.840;23.486;2022-07-21T10:13:43;90745.94;;;33.64;22.76
11952;BME280;6036;41.840;23.486;2022-07-21T10:16:10;90741.78;;;33.39;23.02
11952;BME280;6036;41.840;23.486;2022-07-21T10:18:47;90743.09;;;33.29;22.95
11952;BME280;6036;41.840;23.486;2022-07-21T10:24:28;90730.44;;;32.73;24.28
11952;BME280;6036;41.840;23.486;2022-07-21T10:27:04;90739.09;;;32.62;24.48
11952;BME280;6036;41.840;23.486;2022-07-21T10:32:20;90721.91;;;32.42;24.47
11952;BME280;6036;41.840;23.486;2022-07-21T10:34:47;90724.91;;;32.11;24.81
11952;BME280;6036;41.840;23.486;2022-07-21T10:42:43;90716.28;;;32.45;24.11
11952;BME280;6036;41.840;23.486;2022-07-21T10:45:41;90712.38;;;32.46;24.02
11952;BME280;6036;41.840;23.486;2022-07-21T10:51:11;90710.69;;;32.25;24.24
11952;BME280;6036;41.840;23.486;2022-07-21T10:53:38;90704.41;;;32.43;24.85
11952;BME280;6036;41.840;23.486;2022-07-21T10:56:04;90706.03;;;32.26;24.46
11952;BME280;6036;41.840;23.486;2022-07-21T10:58:37;90695.94;;;31.93;24.70
11952;BME280;6036;41.840;23.486;2022-07-21T11:01:04;90703.19;;;31.87;25.37
11952;BME280;6036;41.840;23.486;2022-07-21T11:03:40;90704.19;;;32.32;24.47
11952;BME280;6036;41.840;23.486;2022-07-21T11:08:37;90694.16;;;31.99;24.77
11952;BME280;6036;41.840;23.486;2022-07-21T11:11:25;90706.19;;;31.38;25.41
11952;BME280;6036;41.840;23.486;2022-07-21T11:19:06;90688.69;;;31.07;26.54
11952;BME280;6036;41.840;23.486;2022-07-21T11:21:51;90687.63;;;31.13;26.13
11952;BME280;6036;41.840;23.486;2022-07-21T11:24:20;90679.03;;;31.24;26.10
11952;BME280;6036;41.840;23.486;2022-07-21T11:26:57;90684.06;;;30.98;26.41
11952;BME280;6036;41.840;23.486;2022-07-21T11:29:23;90684.78;;;30.62;26.65
11952;BME280;6036;41.840;23.486;2022-07-21T11:31:49;90681.66;;;30.73;26.89
11952;BME280;6036;41.840;23.486;2022-07-21T11:34:15;90682.38;;;30.64;27.17
11952;BME280;6036;41.840;23.486;2022-07-21T11:36:40;90676.38;;;30.78;26.68
11952;BME280;6036;41.840;23.486;2022-07-21T11:39:09;90673.69;;;30.51;27.18
11952;BME280;6036;41.840;23.486;2022-07-21T11:41:36;90670.66;;;30.49;27.39
11952;BME280;6036;41.840;23.486;2022-07-21T11:44:06;90669.44;;;30.32;27.57
11952;BME280;6036;41.840;23.486;2022-07-21T11:46:49;90672.63;;;30.40;27.38
11952;BME280;6036;41.840;23.486;2022-07-21T11:49:16;90660.78;;;30.46;27.24
11952;BME280;6036;41.840;23.486;2022-07-21T11:51:59;90656.88;;;30.38;27.68
11952;BME280;6036;41.840;23.486;2022-07-21T11:56:55;90653.06;;;30.08;28.25
11952;BME280;6036;41.840;23.486;2022-07-21T11:59:22;90649.44;;;30.02;28.45
11952;BME280;6036;41.840;23.486;2022-07-21T12:02:04;90650.53;;;30.32;28.42
11952;BME280;6036;41.840;23.486;2022-07-21T12:07:25;90657.78;;;30.53;27.86
11952;BME280;6036;41.840;23.486;2022-07-21T12:09:56;90651.59;;;30.25;28.64
11952;BME280;6036;41.840;23.486;2022-07-21T12:12:37;90647.84;;;30.59;27.45
11952;BME280;6036;41.840;23.486;2022-07-21T12:17:40;90641.25;;;30.42;27.89
11952;BME280;6036;41.840;23.486;2022-07-21T12:20:06;90645.47;;;30.52;27.76
11952;BME280;6036;41.840;23.486;2022-07-21T12:22:43;90647.25;;;30.37;28.12
11952;BME280;6036;41.840;23.486;2022-07-21T12:25:10;90637.31;;;29.98;28.95
11952;BME280;6036;41.840;23.486;2022-07-21T12:27:38;90637.34;;;29.58;29.51
11952;BME280;6036;41.840;23.486;2022-07-21T12:30:06;90635.56;;;29.64;28.63
11952;BME280;6036;41.840;23.486;2022-07-21T12:35:04;90630.06;;;29.77;29.26
11952;BME280;6036;41.840;23.486;2022-07-21T12:37:52;90631.81;;;29.61;29.20
11952;BME280;6036;41.840;23.486;2022-07-21T12:40:18;90629.63;;;29.38;29.95
11952;BME280;6036;41.840;23.486;2022-07-21T12:42:45;90627.09;;;29.35;29.26
11952;BME280;6036;41.840;23.486;2022-07-21T12:45:16;90632.56;;;29.62;29.24
11952;BME280;6036;41.840;23.486;2022-07-21T12:47:42;90625.84;;;29.27;29.77
11952;BME280;6036;41.840;23.486;2022-07-21T12:50:13;90626.03;;;29.32;29.86
11952;BME280;6036;41.840;23.486;2022-07-21T12:52:39;90628.44;;;29.09;30.26
11952;BME280;6036;41.840;23.486;2022-07-21T12:55:06;90625.72;;;29.30;29.24
11952;BME280;6036;41.840;23.486;2022-07-21T12:57:32;90626.44;;;29.31;28.54
11952;BME280;6036;41.840;23.486;2022-07-21T12:59:59;90615.47;;;29.56;28.90
11952;BME280;6036;41.840;23.486;2022-07-21T13:02:26;90607.88;;;29.73;28.77
11952;BME280;6036;41.840;23.486;2022-07-21T13:04:52;90607.84;;;29.63;29.24
11952;BME280;6036;41.840;23.486;2022-07-21T13:07:18;90614.69;;;29.46;29.29
11952;BME280;6036;41.840;23.486;2022-07-21T13:09:43;90607.72;;;29.27;29.46
11952;BME280;6036;41.840;23.486;2022-07-21T13:12:12;90606.03;;;28.90;30.24
11952;BME280;6036;41.840;23.486;2022-07-21T13:14:39;90616.00;;;29.11;29.78
11952;BME280;6036;41.840;23.486;2022-07-21T13:17:05;90609.56;;;29.30;29.59
11952;BME280;6036;41.840;23.486;2022-07-21T13:19:30;90603.28;;;29.42;29.86
11952;BME280;6036;41.840;23.486;2022-07-21T13:21:56;90608.03;;;29.29;29.56
11952;BME280;6036;41.840;23.486;2022-07-21T13:24:22;90602.38;;;29.36;30.30
11952;BME280;6036;41.840;23.486;2022-07-21T13:26:47;90596.78;;;29.22;30.39
11952;BME280;6036;41.840;23.486;2022-07-21T13:29:12;90594.31;;;29.45;29.80
11952;BME280;6036;41.840;23.486;2022-07-21T13:31:38;90597.97;;;29.21;29.83
11952;BME280;6036;41.840;23.486;2022-07-21T13:34:04;90603.22;;;29.24;30.21
11952;BME280;6036;41.840;23.486;2022-07-21T13:36:35;90599.66;;;29.27;29.63
11952;BME280;6036;41.840;23.486;2022-07-21T13:39:00;90599.72;;;28.84;31.08
11952;BME280;6036;41.840;23.486;2022-07-21T13:41:29;90600.38;;;28.97;30.44