sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32033;BME280;31720;52.638;9.216;2023-03-15T00:01:12;100558.59;;;2.00;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T00:04:14;100552.66;;;1.93;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T00:07:17;100557.81;;;1.95;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T00:10:18;100558.69;;;1.95;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T00:13:20;100563.06;;;1.92;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T00:16:21;100579.41;;;1.95;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T00:19:26;100574.28;;;1.92;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T00:22:28;100573.34;;;1.96;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T00:25:30;100579.31;;;2.00;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T00:28:31;100586.09;;;2.06;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T00:31:32;100582.72;;;2.02;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T00:34:35;100591.44;;;1.98;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T00:37:37;100600.06;;;2.00;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T00:40:39;100593.00;;;2.07;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T00:43:40;100594.59;;;2.14;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T00:46:42;100596.34;;;2.12;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T00:49:43;100603.22;;;2.14;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T00:52:46;100594.47;;;2.18;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T00:55:47;100608.34;;;2.16;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T00:58:49;100608.31;;;2.17;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T01:01:51;100612.69;;;2.15;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T01:04:53;100607.53;;;2.14;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T01:07:55;100607.41;;;2.20;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T01:11:01;100609.03;;;2.24;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T01:14:02;100615.84;;;2.29;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T01:17:05;100621.13;;;2.25;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T01:20:07;100621.91;;;2.27;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T01:23:10;100620.03;;;2.35;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T01:26:13;100616.53;;;2.36;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T01:29:15;100626.16;;;2.33;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T01:32:17;100629.69;;;2.28;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T01:35:18;100627.84;;;2.34;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T01:38:21;100632.09;;;2.36;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T01:41:22;100631.34;;;2.31;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T01:44:47;100632.09;;;2.36;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T01:47:49;100639.91;;;2.35;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T01:50:52;100647.84;;;2.27;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T01:53:59;100646.25;;;2.21;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T01:57:05;100650.53;;;2.24;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T02:00:11;100649.63;;;2.25;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T02:03:17;100652.19;;;2.26;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T02:06:22;100658.22;;;2.28;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T02:09:29;100657.25;;;2.33;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T02:12:35;100660.75;;;2.30;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T02:15:38;100662.44;;;2.33;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T02:18:45;100659.88;;;2.31;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T02:21:54;100646.91;;;2.33;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T02:25:08;100657.31;;;2.29;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T02:28:15;100666.97;;;2.23;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T02:31:17;100664.47;;;2.18;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T02:34:19;100673.94;;;2.19;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T02:37:24;100671.28;;;2.22;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T02:40:27;100675.78;;;2.13;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T02:43:31;100673.09;;;2.19;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T02:46:34;100678.38;;;2.13;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T02:49:38;100670.69;;;2.10;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T02:52:40;100681.81;;;2.13;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T02:55:42;100690.41;;;2.17;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T02:58:44;100689.50;;;2.19;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T03:01:46;100692.09;;;2.18;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T03:04:47;100698.97;;;2.20;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T03:07:48;100711.06;;;2.21;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T03:10:50;100714.53;;;2.20;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T03:13:52;100717.97;;;2.21;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T03:16:54;100714.53;;;2.20;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T03:19:55;100730.94;;;2.21;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T03:22:56;100734.28;;;2.27;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T03:25:59;100744.50;;;2.35;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T03:29:03;100744.50;;;2.35;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T03:32:05;100749.75;;;2.32;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T03:35:07;100740.31;;;2.28;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T03:38:09;100740.25;;;2.31;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T03:41:12;100759.19;;;2.35;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T03:44:15;100772.28;;;2.28;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T03:47:17;100776.63;;;2.28;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T03:50:18;100793.88;;;2.29;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T03:53:20;100792.09;;;2.31;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T03:56:21;100805.06;;;2.33;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T03:59:24;100803.41;;;2.28;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T04:02:25;100812.88;;;2.29;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T04:05:27;100807.50;;;2.40;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T04:08:28;100812.75;;;2.37;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T04:11:29;100822.28;;;2.37;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T04:14:32;100831.72;;;2.39;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T04:17:33;100835.97;;;2.43;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T04:20:35;100837.59;;;2.49;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T04:23:36;100846.25;;;2.48;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T04:26:38;100851.50;;;2.45;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T04:29:40;100848.06;;;2.44;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T04:32:44;100852.34;;;2.47;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T04:35:45;100855.75;;;2.49;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T04:38:47;100852.28;;;2.50;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T04:41:48;100857.34;;;2.56;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T04:44:51;100862.59;;;2.54;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T04:47:53;100861.78;;;2.49;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T04:50:55;100867.81;;;2.51;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T04:53:56;100874.78;;;2.48;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T04:56:58;100873.84;;;2.52;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T05:00:00;100889.47;;;2.50;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T05:03:02;100895.66;;;2.42;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T05:06:04;100900.81;;;2.43;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T05:09:07;100900.84;;;2.40;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T05:12:09;100900.84;;;2.42;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T05:15:11;100906.94;;;2.39;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T05:18:13;100917.22;;;2.44;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T05:21:14;100927.59;;;2.44;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T05:24:15;100931.09;;;2.43;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T05:27:17;100934.59;;;2.39;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T05:30:20;100926.91;;;2.34;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T05:33:21;100940.91;;;2.24;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T05:36:23;100950.56;;;2.14;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T05:39:25;100950.59;;;2.11;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T05:42:26;100951.41;;;2.15;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T05:45:29;100958.31;;;2.16;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T05:48:31;100966.19;;;2.10;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T05:51:32;100967.25;;;1.96;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T05:54:33;100973.38;;;1.91;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T05:57:35;100975.09;;;1.90;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T06:00:37;100979.31;;;1.97;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T06:03:39;100990.53;;;1.98;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T06:06:40;100993.91;;;2.05;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T06:09:41;100999.97;;;2.05;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T06:12:43;100999.91;;;2.07;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T06:15:46;101012.06;;;2.03;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T06:18:48;101006.84;;;2.06;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T06:21:49;101023.31;;;2.02;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T06:24:51;101025.78;;;2.11;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T06:27:52;101034.38;;;2.15;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T06:30:55;101037.00;;;2.12;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T06:33:56;101043.03;;;2.12;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T06:36:58;101038.78;;;2.08;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T06:40:00;101052.63;;;2.07;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T06:43:03;101056.09;;;2.06;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T06:46:07;101065.63;;;2.02;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T06:49:08;101061.31;;;2.05;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T06:52:10;101067.25;;;2.11;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T06:55:11;101065.53;;;2.12;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T06:58:17;101071.56;;;2.14;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T07:01:20;101081.94;;;2.14;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T07:04:21;101087.97;;;2.14;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T07:07:22;101100.78;;;2.25;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T07:10:24;101093.91;;;2.21;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T07:13:25;101099.94;;;2.23;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T07:16:28;101111.91;;;2.32;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T07:19:29;101108.44;;;2.34;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T07:22:31;101117.72;;;2.49;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T07:25:32;101131.56;;;2.48;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T07:28:34;101138.41;;;2.53;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T07:31:36;101140.88;;;2.63;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T07:34:38;101146.03;;;2.66;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T07:37:39;101146.00;;;2.69;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T07:40:40;101152.84;;;2.73;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T07:43:42;101160.53;;;2.79;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T07:46:44;101167.47;;;2.78;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T07:49:46;101171.00;;;2.74;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T07:52:47;101176.81;;;2.90;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T07:55:49;101174.31;;;2.84;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T07:58:50;101183.72;;;2.90;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T08:01:53;101180.09;;;3.01;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T08:04:54;101184.53;;;2.96;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T08:07:55;101187.00;;;3.02;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T08:10:57;101192.09;;;3.09;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T08:13:59;101198.16;;;3.11;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T08:17:02;101200.75;;;3.11;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T08:20:04;101200.72;;;3.14;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T08:23:09;101204.00;;;3.22;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T08:26:15;101216.84;;;3.31;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T08:29:16;101221.06;;;3.40;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T08:32:19;101235.75;;;3.42;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T08:35:21;101231.44;;;3.40;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T08:38:22;101241.75;;;3.44;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T08:41:25;101246.88;;;3.50;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T08:44:26;101245.88;;;3.58;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T08:47:29;101256.97;;;3.67;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T08:50:30;101256.91;;;3.72;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T08:53:32;101266.47;;;3.70;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T08:56:33;101269.81;;;3.76;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T08:59:35;101269.72;;;3.83;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T09:02:37;101284.31;;;3.90;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T09:05:39;101276.53;;;3.90;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T09:08:40;101278.19;;;3.94;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T09:11:42;101289.25;;;4.06;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T09:14:43;101285.78;;;4.06;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T09:17:47;101284.84;;;4.08;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T09:20:49;101280.19;;;4.27;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T09:23:51;101286.16;;;4.32;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T09:26:52;101294.66;;;4.42;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T09:29:53;101298.09;;;4.43;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T09:32:56;101296.22;;;4.51;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T09:35:58;101297.94;;;4.52;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T09:38:59;101296.19;;;4.52;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T09:42:02;101305.53;;;4.63;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T09:45:16;101296.75;;;4.68;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T09:48:24;101306.03;;;4.80;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T09:51:37;101295.34;;;4.94;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T09:54:43;101303.72;;;5.08;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T09:57:50;101306.16;;;5.16;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T10:00:56;101310.56;;;5.12;99.26
32033;BME280;31720;52.638;9.216;2023-03-15T10:04:07;101308.97;;;5.06;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T10:07:13;101308.25;;;5.00;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T10:10:22;101308.91;;;5.08;99.89
32033;BME280;31720;52.638;9.216;2023-03-15T10:13:42;101302.50;;;5.24;99.81
32033;BME280;31720;52.638;9.216;2023-03-15T10:16:48;101305.56;;;5.42;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T10:19:56;101318.53;;;5.45;88.86
32033;BME280;31720;52.638;9.216;2023-03-15T10:23:04;101318.50;;;5.46;84.10
32033;BME280;31720;52.638;9.216;2023-03-15T10:26:10;101320.53;;;5.33;83.53
32033;BME280;31720;52.638;9.216;2023-03-15T10:29:19;101316.22;;;5.31;85.12
32033;BME280;31720;52.638;9.216;2023-03-15T10:32:23;101329.06;;;5.40;85.72
32033;BME280;31720;52.638;9.216;2023-03-15T10:35:27;101313.59;;;5.32;76.38
32033;BME280;31720;52.638;9.216;2023-03-15T10:38:28;101330.00;;;5.38;81.24
32033;BME280;31720;52.638;9.216;2023-03-15T10:41:36;101326.53;;;5.37;78.71
32033;BME280;31720;52.638;9.216;2023-03-15T10:44:38;101324.72;;;5.41;78.67
32033;BME280;31720;52.638;9.216;2023-03-15T10:47:41;101334.25;;;5.40;81.18
32033;BME280;31720;52.638;9.216;2023-03-15T10:50:45;101331.69;;;5.39;83.74
32033;BME280;31720;52.638;9.216;2023-03-15T10:53:51;101345.09;;;5.60;78.85
32033;BME280;31720;52.638;9.216;2023-03-15T10:56:58;101332.59;;;5.75;77.66
32033;BME280;31720;52.638;9.216;2023-03-15T11:00:04;101336.63;;;5.88;74.01
32033;BME280;31720;52.638;9.216;2023-03-15T11:03:18;101338.13;;;5.98;75.81
32033;BME280;31720;52.638;9.216;2023-03-15T11:06:26;101327.94;;;5.88;74.09
32033;BME280;31720;52.638;9.216;2023-03-15T11:09:38;101329.72;;;5.85;76.74
32033;BME280;31720;52.638;9.216;2023-03-15T11:12:39;101336.75;;;5.83;74.71
32033;BME280;31720;52.638;9.216;2023-03-15T11:15:48;101348.94;;;5.83;74.25
32033;BME280;31720;52.638;9.216;2023-03-15T11:18:56;101368.94;;;5.81;75.23
32033;BME280;31720;52.638;9.216;2023-03-15T11:22:00;101369.91;;;5.78;75.24
32033;BME280;31720;52.638;9.216;2023-03-15T11:25:02;101365.47;;;5.82;78.44
32033;BME280;31720;52.638;9.216;2023-03-15T11:28:04;101387.41;;;5.73;77.50
32033;BME280;31720;52.638;9.216;2023-03-15T11:31:05;101436.00;;;5.35;82.07
32033;BME280;31720;52.638;9.216;2023-03-15T11:34:11;101422.81;;;4.53;93.26
32033;BME280;31720;52.638;9.216;2023-03-15T11:37:19;101462.38;;;4.21;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T11:40:25;101477.06;;;3.65;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T11:43:40;101496.69;;;3.17;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T11:46:48;101509.75;;;3.11;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T11:49:52;101515.19;;;2.85;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T11:52:55;101516.06;;;2.84;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T11:56:18;101529.03;;;2.87;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T11:59:24;101523.69;;;2.99;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T12:02:48;101542.94;;;2.78;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T12:05:51;101544.63;;;2.82;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T12:08:54;101546.53;;;2.62;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T12:11:56;101543.16;;;2.49;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T12:15:02;101569.41;;;1.97;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T12:18:05;101553.06;;;1.78;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T12:21:09;101550.53;;;1.58;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T12:24:20;101559.19;;;1.52;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T12:27:26;101543.66;;;1.57;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T12:30:31;101540.09;;;1.80;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T12:33:43;101544.34;;;1.94;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T12:36:46;101547.69;;;2.16;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T12:39:58;101546.69;;;2.36;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T12:43:01;101548.19;;;2.70;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T12:46:02;101547.94;;;3.01;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T12:49:04;101544.97;;;3.36;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T12:52:24;101533.97;;;3.88;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T12:55:30;101542.41;;;4.05;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T12:58:35;101537.66;;;4.33;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T13:01:37;101544.75;;;4.24;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T13:04:41;101539.50;;;4.25;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T13:07:51;101533.06;;;4.51;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T13:11:07;101544.00;;;4.71;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T13:14:26;101542.66;;;5.00;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T13:17:35;101535.31;;;5.22;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T13:20:41;101532.59;;;5.73;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T13:23:49;101537.25;;;5.99;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T13:26:55;101528.75;;;5.89;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T13:29:58;101533.53;;;6.10;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T13:33:04;101538.63;;;6.17;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T13:36:11;101533.53;;;6.10;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T13:39:17;101529.06;;;6.16;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T13:42:24;101526.16;;;5.89;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T13:45:25;101529.41;;;5.14;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T13:48:28;101525.38;;;4.96;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T13:51:31;101528.47;;;5.16;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T13:54:34;101519.78;;;5.60;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T13:57:37;101522.72;;;5.85;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T14:00:38;101514.84;;;5.92;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T14:03:41;101514.53;;;6.05;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T14:06:43;101505.31;;;6.28;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T14:09:47;101504.09;;;6.43;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T14:12:51;101497.38;;;6.68;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T14:15:55;101496.53;;;7.00;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T14:19:07;101497.69;;;7.23;100.00
32033;BME280;31720;52.638;9.216;2023-03-15T14:22:16;101492.47;;;7.23;93.09
32033;BME280;31720;52.638;9.216;2023-03-15T14:25:20;101499.69;;;7.13;95.01
32033;BME280;31720;52.638;9.216;2023-03-15T14:28:23;101501.81;;;7.31;97.02
32033;BME280;31720;52.638;9.216;2023-03-15T14:31:27;101506.16;;;7.31;91.68
32033;BME280;31720;52.638;9.216;2023-03-15T14:34:31;101513.91;;;7.34;85.92
32033;BME280;31720;52.638;9.216;2023-03-15T14:37:36;101501.69;;;7.36;94.20
32033;BME280;31720;52.638;9.216;2023-03-15T14:40:38;101497.59;;;7.57;90.75
32033;BME280;31720;52.638;9.216;2023-03-15T14:43:41;101499.22;;;7.61;93.29
32033;BME280;31720;52.638;9.216;2023-03-15T14:46:42;101504.31;;;7.66;92.30
32033;BME280;31720;52.638;9.216;2023-03-15T14:49:43;101513.34;;;7.55;91.74
32033;BME280;31720;52.638;9.216;2023-03-15T14:52:46;101512.34;;;7.59;88.17
32033;BME280;31720;52.638;9.216;2023-03-15T14:55:48;101514.09;;;7.28;90.62
32033;BME280;31720;52.638;9.216;2023-03-15T14:58:51;101511.13;;;7.40;91.18
32033;BME280;31720;52.638;9.216;2023-03-15T15:01:56;101509.81;;;7.25;92.77
32033;BME280;31720;52.638;9.216;2023-03-15T15:05:00;101508.34;;;7.46;93.79
32033;BME280;31720;52.638;9.216;2023-03-15T15:08:03;101512.88;;;7.40;88.17
32033;BME280;31720;52.638;9.216;2023-03-15T15:11:06;101518.09;;;7.41;79.54
32033;BME280;31720;52.638;9.216;2023-03-15T15:14:11;101518.50;;;7.26;79.67
32033;BME280;31720;52.638;9.216;2023-03-15T15:17:13;101514.22;;;7.23;82.41
32033;BME280;31720;52.638;9.216;2023-03-15T15:20:14;101518.00;;;7.13;84.14
32033;BME280;31720;52.638;9.216;2023-03-15T15:23:19;101520.50;;;7.16;85.56
32033;BME280;31720;52.638;9.216;2023-03-15T15:26:22;101525.59;;;7.22;81.37
32033;BME280;31720;52.638;9.216;2023-03-15T15:29:26;101521.47;;;7.12;80.97
32033;BME280;31720;52.638;9.216;2023-03-15T15:32:27;101523.13;;;7.16;80.94
32033;BME280;31720;52.638;9.216;2023-03-15T15:35:29;101523.16;;;7.15;78.86
32033;BME280;31720;52.638;9.216;2023-03-15T15:38:32;101518.91;;;7.10;82.79
32033;BME280;31720;52.638;9.216;2023-03-15T15:41:37;101520.50;;;7.18;81.97
32033;BME280;31720;52.638;9.216;2023-03-15T15:44:40;101524.03;;;7.15;82.90
32033;BME280;31720;52.638;9.216;2023-03-15T15:47:41;101521.13;;;6.93;83.74
32033;BME280;31720;52.638;9.216;2023-03-15T15:50:43;101521.03;;;6.96;82.10
32033;BME280;31720;52.638;9.216;2023-03-15T15:53:44;101525.84;;;6.79;81.28
32033;BME280;31720;52.638;9.216;2023-03-15T15:56:48;101535.84;;;6.61;84.10
32033;BME280;31720;52.638;9.216;2023-03-15T15:59:51;101529.63;;;6.66;84.55
32033;BME280;31720;52.638;9.216;2023-03-15T16:02:54;101522.94;;;6.54;83.53