sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56271;SDS011;42177;48.914;18.160;2023-06-14T00:02:02;5;;;3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T00:07:02;3.5;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T00:12:02;3.5;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T00:17:02;2.7;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T00:22:02;2.7;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T00:27:02;3.3;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-06-14T00:32:02;3.3;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-06-14T00:37:02;3.4;;;3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T00:42:02;3.4;;;3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T00:47:02;3.6;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-06-14T00:52:02;3.6;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-06-14T00:57:02;4.1;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T01:02:02;4.1;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T01:07:03;3.4;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-06-14T01:12:03;3.4;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-06-14T01:17:02;4.4;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-06-14T01:22:02;4.4;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-06-14T01:27:02;3.1;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T01:32:02;3.1;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T01:37:02;3.5;;;3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T01:42:02;3.5;;;3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T01:47:02;5.3;;;3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T01:52:02;5.3;;;3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T01:57:02;4.9;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T02:02:02;4.9;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T02:07:02;3.7;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-06-14T02:12:02;3.7;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-06-14T02:17:02;3.9;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-06-14T02:22:02;3.9;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-06-14T02:27:03;3.8;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-06-14T02:32:02;3.8;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-06-14T02:37:02;5;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-06-14T02:42:02;5;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-06-14T02:47:02;4.5;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-06-14T02:52:02;4.5;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-06-14T02:57:02;6.9;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-14T03:02:02;6.9;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-14T03:07:02;3.8;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T03:12:02;3.8;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T03:17:02;3.3;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-06-14T03:22:02;3.3;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-06-14T03:27:02;4.7;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T03:32:02;4.7;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T03:37:02;5.1;;;3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T03:42:02;5.1;;;3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T03:47:02;4.7;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T03:52:02;4.7;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T03:57:02;7.9;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T04:02:02;7.9;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T04:07:02;4.5;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-06-14T04:12:02;4.5;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-06-14T04:17:02;5.3;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-06-14T04:22:02;5.3;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-06-14T04:27:02;8.6;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T04:32:02;8.6;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T04:37:02;5.7;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T04:42:02;5.7;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T04:47:02;5.8;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-06-14T04:52:02;5.8;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-06-14T04:57:02;5.6;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T05:02:02;5.6;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T05:07:02;5.1;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-06-14T05:12:02;5.1;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-06-14T05:17:02;3.9;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T05:22:02;3.9;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T05:27:02;4.6;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-06-14T05:32:02;4.6;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-06-14T05:37:02;4.4;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T05:42:02;4.4;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T05:47:02;7.1;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T05:52:02;7.1;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T05:57:02;4.7;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-06-14T06:02:02;4.7;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-06-14T06:07:02;4.9;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T06:12:02;4.9;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T06:17:02;5.4;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-06-14T06:22:02;5.4;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-06-14T06:27:02;5.3;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T06:32:02;5.3;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T06:37:02;5.8;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-06-14T06:42:02;5.8;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-06-14T06:47:02;5;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T06:52:03;5;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T06:57:02;5.7;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-06-14T07:02:02;5.7;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-06-14T07:07:02;4;;;3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T07:12:02;4;;;3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T07:17:02;5;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-06-14T07:22:02;5;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-06-14T07:27:02;5.8;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-06-14T07:32:02;5.8;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-06-14T07:37:02;5.7;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-06-14T07:42:02;5.7;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-06-14T07:47:02;4.7;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T07:52:02;4.7;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T07:57:02;5.4;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-06-14T08:02:02;5.4;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-06-14T08:07:02;4.3;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T08:12:02;4.3;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T08:17:02;3.3;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-06-14T08:22:02;3.3;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-06-14T08:27:02;5.1;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T08:32:02;5.1;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T08:37:02;2.5;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-06-14T08:42:02;2.5;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-06-14T08:47:02;3.7;;;2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T08:52:02;3.7;;;2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T08:57:02;5.5;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T09:02:02;5.5;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T09:07:02;2.6;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-06-14T09:12:02;2.6;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-06-14T09:17:02;3;;;2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T09:22:02;3;;;2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T09:27:02;3.8;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T09:32:02;3.8;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T09:37:02;3.4;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-06-14T09:42:02;3.4;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-06-14T09:47:02;4.1;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T09:52:02;4.1;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T09:57:02;5.3;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T10:02:04;5.3;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T10:07:02;3.2;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T10:12:02;3.2;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T10:17:03;2.8;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-06-14T10:22:02;2.8;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-06-14T10:27:02;4.8;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T10:32:02;4.8;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T10:37:02;4.3;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T10:42:02;4.3;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T10:47:05;3;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T10:52:02;3;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T10:57:02;3.6;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-06-14T11:02:08;3.6;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-06-14T11:07:06;3.6;;;2.6;;
56271;SDS011;42177;48.914;18.160;2023-06-14T11:12:02;3.6;;;2.6;;
56271;SDS011;42177;48.914;18.160;2023-06-14T11:17:02;5.8;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T11:22:02;5.8;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T11:27:02;6.2;;;2.6;;
56271;SDS011;42177;48.914;18.160;2023-06-14T11:32:02;6.2;;;2.6;;
56271;SDS011;42177;48.914;18.160;2023-06-14T11:37:02;4.3;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T11:42:02;4.3;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T11:47:03;3.6;;;3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T11:52:02;3.6;;;3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T11:57:02;7.1;;;3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T12:02:02;7.1;;;3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T12:07:08;3.9;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-06-14T12:12:02;3.9;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-06-14T12:17:03;4.1;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-06-14T12:22:03;4.1;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-06-14T12:27:02;4.6;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T12:32:02;4.6;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T12:37:02;4.8;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T12:42:02;4.8;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T12:47:02;8.6;;;4;;
56271;SDS011;42177;48.914;18.160;2023-06-14T12:52:02;8.6;;;4;;
56271;SDS011;42177;48.914;18.160;2023-06-14T12:57:02;4.9;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T13:02:10;4.9;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T13:07:02;5.5;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T13:12:02;5.5;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T13:17:02;6.5;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-06-14T13:22:02;6.5;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-06-14T13:27:02;6;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-06-14T13:32:02;6;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-06-14T13:37:02;6.7;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T13:42:02;6.7;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T13:47:02;6.7;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T13:52:02;6.7;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T13:57:02;5.6;;;5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T14:02:02;5.6;;;5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T14:07:02;10.8;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T14:12:02;10.8;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T14:17:02;6.8;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-14T14:22:02;6.8;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-14T14:27:02;10.6;;;8.6;;
56271;SDS011;42177;48.914;18.160;2023-06-14T14:32:02;10.6;;;8.6;;
56271;SDS011;42177;48.914;18.160;2023-06-14T14:37:02;6.6;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-06-14T14:42:02;6.6;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-06-14T14:47:02;5.6;;;5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T14:52:02;5.6;;;5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T14:57:02;5;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T15:02:02;5;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T15:07:02;6.4;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T15:12:02;6.4;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T15:17:02;7.4;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T15:22:02;7.4;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T15:27:02;5.8;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T15:32:02;5.8;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T15:37:02;5.7;;;4;;
56271;SDS011;42177;48.914;18.160;2023-06-14T15:42:02;5.7;;;4;;
56271;SDS011;42177;48.914;18.160;2023-06-14T15:47:02;4.8;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T15:52:02;4.8;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T15:57:02;5.3;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-06-14T16:02:02;5.3;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-06-14T16:07:02;7.2;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T16:12:02;7.2;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T16:17:02;4.3;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-06-14T16:22:02;4.3;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-06-14T16:27:02;6.1;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T16:32:02;6.1;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T16:37:02;8.3;;;6.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T16:42:02;8.3;;;6.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T16:47:02;4.9;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-06-14T16:52:02;4.9;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-06-14T16:57:02;7.9;;;5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T17:02:02;7.9;;;5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T17:07:02;5.8;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-06-14T17:12:02;5.8;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-06-14T17:17:02;5.6;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T17:22:02;5.6;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T17:27:02;6.1;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-06-14T17:32:02;6.1;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-06-14T17:37:02;5.8;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T17:42:02;5.8;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T17:47:02;6.7;;;5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T17:52:02;6.7;;;5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T17:57:02;6.1;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T18:02:02;6.1;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T18:07:02;5.7;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-14T18:12:02;5.7;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-14T18:17:02;5.7;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-14T18:22:02;5.7;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-14T18:27:02;8.1;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T18:32:02;8.1;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T18:37:02;16.8;;;13.6;;
56271;SDS011;42177;48.914;18.160;2023-06-14T18:42:02;16.8;;;13.6;;
56271;SDS011;42177;48.914;18.160;2023-06-14T18:47:02;6.3;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T18:52:02;6.3;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T18:57:02;6.6;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T19:02:02;6.6;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T19:07:02;5.9;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T19:12:02;5.9;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T19:17:02;6.7;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T19:22:02;6.7;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T19:27:02;8.2;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T19:32:02;8.2;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T19:37:02;7.4;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T19:42:02;7.4;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T19:47:02;6.6;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-06-14T19:52:02;6.6;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-06-14T19:57:02;7.1;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-14T20:02:02;7.1;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-14T20:07:02;7.5;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T20:12:02;7.5;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T20:17:04;7.7;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-06-14T20:22:04;7.7;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-06-14T20:27:02;8.7;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-06-14T20:32:02;8.7;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-06-14T20:37:02;8.4;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T20:42:02;8.4;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T20:47:02;8;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-06-14T20:52:02;8;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-06-14T20:57:03;9.3;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T21:02:02;9.3;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T21:07:02;8.4;;;6.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T21:12:02;8.4;;;6.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T21:17:02;7.7;;;6.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T21:22:02;7.7;;;6.5;;
56271;SDS011;42177;48.914;18.160;2023-06-14T21:27:02;10;;;7;;
56271;SDS011;42177;48.914;18.160;2023-06-14T21:32:02;10;;;7;;
56271;SDS011;42177;48.914;18.160;2023-06-14T21:37:02;9.4;;;7.1;;
56271;SDS011;42177;48.914;18.160;2023-06-14T21:42:02;9.4;;;7.1;;
56271;SDS011;42177;48.914;18.160;2023-06-14T21:47:02;17.8;;;7.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T21:52:02;17.8;;;7.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T21:57:02;9.3;;;7;;
56271;SDS011;42177;48.914;18.160;2023-06-14T22:02:02;9.3;;;7;;
56271;SDS011;42177;48.914;18.160;2023-06-14T22:07:02;12.6;;;6.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T22:12:02;12.6;;;6.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T22:17:02;10.7;;;8.1;;
56271;SDS011;42177;48.914;18.160;2023-06-14T22:22:02;10.7;;;8.1;;
56271;SDS011;42177;48.914;18.160;2023-06-14T22:27:02;10.3;;;7.4;;
56271;SDS011;42177;48.914;18.160;2023-06-14T22:32:02;10.3;;;7.4;;
56271;SDS011;42177;48.914;18.160;2023-06-14T22:37:02;9.7;;;7.6;;
56271;SDS011;42177;48.914;18.160;2023-06-14T22:42:02;9.7;;;7.6;;
56271;SDS011;42177;48.914;18.160;2023-06-14T22:47:02;9.2;;;7.1;;
56271;SDS011;42177;48.914;18.160;2023-06-14T22:52:02;9.2;;;7.1;;
56271;SDS011;42177;48.914;18.160;2023-06-14T22:57:02;8.4;;;7.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T23:02:02;8.4;;;7.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T23:07:02;8.2;;;6.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T23:12:02;8.2;;;6.8;;
56271;SDS011;42177;48.914;18.160;2023-06-14T23:17:02;7.9;;;6.7;;
56271;SDS011;42177;48.914;18.160;2023-06-14T23:22:02;7.9;;;6.7;;
56271;SDS011;42177;48.914;18.160;2023-06-14T23:27:02;8.2;;;7.3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T23:32:02;8.2;;;7.3;;
56271;SDS011;42177;48.914;18.160;2023-06-14T23:37:02;10.9;;;7.1;;
56271;SDS011;42177;48.914;18.160;2023-06-14T23:42:02;10.9;;;7.1;;
56271;SDS011;42177;48.914;18.160;2023-06-14T23:47:02;8.7;;;7.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T23:52:02;8.7;;;7.2;;
56271;SDS011;42177;48.914;18.160;2023-06-14T23:57:02;8.5;;;6.8;;
