sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16120;BME280;12670;53.502;10.252;2022-07-29T00:02:59;101708.44;;;14.86;87.54
16120;BME280;12670;53.502;10.252;2022-07-29T00:06:03;101708.72;;;14.80;87.62
16120;BME280;12670;53.502;10.252;2022-07-29T00:09:06;101710.91;;;14.90;87.42
16120;BME280;12670;53.502;10.252;2022-07-29T00:12:08;101703.69;;;14.92;87.27
16120;BME280;12670;53.502;10.252;2022-07-29T00:15:11;101702.69;;;14.75;87.44
16120;BME280;12670;53.502;10.252;2022-07-29T00:18:14;101698.53;;;14.88;87.29
16120;BME280;12670;53.502;10.252;2022-07-29T00:21:18;101698.34;;;14.92;86.44
16120;BME280;12670;53.502;10.252;2022-07-29T00:24:21;101694.41;;;14.81;86.91
16120;BME280;12670;53.502;10.252;2022-07-29T00:27:23;101692.53;;;14.83;86.34
16120;BME280;12670;53.502;10.252;2022-07-29T00:30:26;101689.22;;;14.78;86.93
16120;BME280;12670;53.502;10.252;2022-07-29T00:33:29;101687.19;;;14.83;86.54
16120;BME280;12670;53.502;10.252;2022-07-29T00:36:33;101684.16;;;14.72;87.75
16120;BME280;12670;53.502;10.252;2022-07-29T00:39:34;101684.38;;;14.65;87.82
16120;BME280;12670;53.502;10.252;2022-07-29T00:42:42;101679.03;;;14.65;87.88
16120;BME280;12670;53.502;10.252;2022-07-29T00:45:44;101676.72;;;14.58;87.78
16120;BME280;12670;53.502;10.252;2022-07-29T00:48:47;101673.66;;;14.47;88.14
16120;BME280;12670;53.502;10.252;2022-07-29T00:51:51;101669.16;;;14.47;87.95
16120;BME280;12670;53.502;10.252;2022-07-29T00:54:55;101671.66;;;14.52;88.14
16120;BME280;12670;53.502;10.252;2022-07-29T00:57:58;101672.34;;;14.35;88.69
16120;BME280;12670;53.502;10.252;2022-07-29T01:01:01;101669.56;;;14.38;87.70
16120;BME280;12670;53.502;10.252;2022-07-29T01:04:05;101674.63;;;14.44;87.66
16120;BME280;12670;53.502;10.252;2022-07-29T01:07:10;101668.09;;;14.31;88.28
16120;BME280;12670;53.502;10.252;2022-07-29T01:10:14;101666.97;;;14.36;87.83
16120;BME280;12670;53.502;10.252;2022-07-29T01:13:17;101670.50;;;14.37;88.23
16120;BME280;12670;53.502;10.252;2022-07-29T01:16:25;101665.00;;;14.20;88.85
16120;BME280;12670;53.502;10.252;2022-07-29T01:19:44;101661.66;;;14.14;88.99
16120;BME280;12670;53.502;10.252;2022-07-29T01:23:11;101661.66;;;14.14;88.68
16120;BME280;12670;53.502;10.252;2022-07-29T01:26:28;101656.69;;;14.05;88.74
16120;BME280;12670;53.502;10.252;2022-07-29T01:29:38;101655.56;;;14.11;89.71
16120;BME280;12670;53.502;10.252;2022-07-29T01:32:43;101655.31;;;14.17;88.30
16120;BME280;12670;53.502;10.252;2022-07-29T01:35:47;101652.84;;;14.33;89.11
16120;BME280;12670;53.502;10.252;2022-07-29T01:38:56;101634.56;;;14.24;88.72
16120;BME280;12670;53.502;10.252;2022-07-29T01:42:06;101641.50;;;14.28;89.33
16120;BME280;12670;53.502;10.252;2022-07-29T01:45:15;101640.91;;;14.21;86.63
16120;BME280;12670;53.502;10.252;2022-07-29T01:48:21;101644.19;;;14.28;87.92
16120;BME280;12670;53.502;10.252;2022-07-29T01:51:29;101644.38;;;14.23;88.06
16120;BME280;12670;53.502;10.252;2022-07-29T01:54:38;101640.19;;;14.38;87.68
16120;BME280;12670;53.502;10.252;2022-07-29T01:57:48;101632.44;;;14.32;88.63
16120;BME280;12670;53.502;10.252;2022-07-29T02:00:53;101627.91;;;14.34;88.45
16120;BME280;12670;53.502;10.252;2022-07-29T02:03:59;101623.63;;;14.30;88.24
16120;BME280;12670;53.502;10.252;2022-07-29T02:07:05;101621.47;;;14.18;87.89
16120;BME280;12670;53.502;10.252;2022-07-29T02:10:10;101614.44;;;14.37;88.43
16120;BME280;12670;53.502;10.252;2022-07-29T02:13:15;101613.81;;;14.30;88.47
16120;BME280;12670;53.502;10.252;2022-07-29T02:16:21;101612.75;;;14.34;88.56
16120;BME280;12670;53.502;10.252;2022-07-29T02:19:25;101616.53;;;14.29;89.83
16120;BME280;12670;53.502;10.252;2022-07-29T02:22:30;101615.41;;;14.34;89.13
16120;BME280;12670;53.502;10.252;2022-07-29T02:25:33;101609.22;;;14.34;88.93
16120;BME280;12670;53.502;10.252;2022-07-29T02:28:39;101606.41;;;14.37;88.48
16120;BME280;12670;53.502;10.252;2022-07-29T02:31:44;101610.41;;;14.27;89.19
16120;BME280;12670;53.502;10.252;2022-07-29T02:34:49;101613.00;;;14.28;89.34
16120;BME280;12670;53.502;10.252;2022-07-29T02:37:53;101616.16;;;14.38;88.77
16120;BME280;12670;53.502;10.252;2022-07-29T02:41:11;101606.53;;;14.34;88.24
16120;BME280;12670;53.502;10.252;2022-07-29T02:44:17;101604.03;;;14.31;89.65
16120;BME280;12670;53.502;10.252;2022-07-29T02:47:24;101609.72;;;14.42;88.76
16120;BME280;12670;53.502;10.252;2022-07-29T02:50:33;101606.47;;;14.35;88.90
16120;BME280;12670;53.502;10.252;2022-07-29T02:53:38;101600.00;;;14.41;89.45
16120;BME280;12670;53.502;10.252;2022-07-29T02:56:42;101607.06;;;14.42;88.97
16120;BME280;12670;53.502;10.252;2022-07-29T02:59:48;101602.47;;;14.46;88.35
16120;BME280;12670;53.502;10.252;2022-07-29T03:02:55;101597.13;;;14.46;89.44
16120;BME280;12670;53.502;10.252;2022-07-29T03:05:59;101589.88;;;14.49;89.64
16120;BME280;12670;53.502;10.252;2022-07-29T03:09:03;101593.66;;;14.44;89.77
16120;BME280;12670;53.502;10.252;2022-07-29T03:12:14;101592.56;;;14.49;89.13
16120;BME280;12670;53.502;10.252;2022-07-29T03:15:17;101585.72;;;14.62;89.12
16120;BME280;12670;53.502;10.252;2022-07-29T03:18:22;101591.47;;;14.53;89.73
16120;BME280;12670;53.502;10.252;2022-07-29T03:21:24;101585.22;;;14.54;89.54
16120;BME280;12670;53.502;10.252;2022-07-29T03:24:29;101591.00;;;14.64;89.78
16120;BME280;12670;53.502;10.252;2022-07-29T03:27:32;101592.94;;;14.60;89.96
16120;BME280;12670;53.502;10.252;2022-07-29T03:30:35;101589.75;;;14.52;90.10
16120;BME280;12670;53.502;10.252;2022-07-29T03:33:40;101592.28;;;14.55;90.00
16120;BME280;12670;53.502;10.252;2022-07-29T03:36:43;101591.72;;;14.68;88.94
16120;BME280;12670;53.502;10.252;2022-07-29T03:39:47;101588.63;;;14.77;89.53
16120;BME280;12670;53.502;10.252;2022-07-29T03:42:52;101586.09;;;14.74;89.88
16120;BME280;12670;53.502;10.252;2022-07-29T03:45:57;101591.28;;;14.77;88.88
16120;BME280;12670;53.502;10.252;2022-07-29T03:49:04;101587.06;;;14.73;89.40
16120;BME280;12670;53.502;10.252;2022-07-29T03:52:09;101584.22;;;14.76;89.04
16120;BME280;12670;53.502;10.252;2022-07-29T03:55:12;101591.81;;;14.85;89.31
16120;BME280;12670;53.502;10.252;2022-07-29T03:58:16;101587.47;;;14.82;89.74
16120;BME280;12670;53.502;10.252;2022-07-29T04:01:20;101591.91;;;14.83;89.66
16120;BME280;12670;53.502;10.252;2022-07-29T04:04:24;101584.97;;;14.79;89.56
16120;BME280;12670;53.502;10.252;2022-07-29T04:07:29;101583.53;;;14.91;89.42
16120;BME280;12670;53.502;10.252;2022-07-29T04:10:31;101575.94;;;14.82;87.85
16120;BME280;12670;53.502;10.252;2022-07-29T04:13:36;101585.13;;;14.95;88.09
16120;BME280;12670;53.502;10.252;2022-07-29T04:16:38;101579.50;;;15.01;88.80
16120;BME280;12670;53.502;10.252;2022-07-29T04:19:42;101577.72;;;15.00;89.00
16120;BME280;12670;53.502;10.252;2022-07-29T04:22:45;101571.59;;;14.98;89.47
16120;BME280;12670;53.502;10.252;2022-07-29T04:25:48;101575.72;;;15.05;88.71
16120;BME280;12670;53.502;10.252;2022-07-29T04:28:50;101572.72;;;15.13;88.77
16120;BME280;12670;53.502;10.252;2022-07-29T04:31:53;101565.69;;;15.10;88.40
16120;BME280;12670;53.502;10.252;2022-07-29T04:34:57;101571.53;;;15.18;87.05
16120;BME280;12670;53.502;10.252;2022-07-29T04:37:59;101568.41;;;15.28;86.87
16120;BME280;12670;53.502;10.252;2022-07-29T04:41:03;101571.53;;;15.18;87.69
16120;BME280;12670;53.502;10.252;2022-07-29T04:44:06;101564.00;;;15.27;86.57
16120;BME280;12670;53.502;10.252;2022-07-29T04:47:09;101569.94;;;15.33;86.80
16120;BME280;12670;53.502;10.252;2022-07-29T04:50:13;101567.91;;;15.38;87.56
16120;BME280;12670;53.502;10.252;2022-07-29T04:53:16;101568.16;;;15.51;87.27
16120;BME280;12670;53.502;10.252;2022-07-29T04:56:18;101565.56;;;15.50;86.18
16120;BME280;12670;53.502;10.252;2022-07-29T04:59:21;101571.31;;;15.59;86.85
16120;BME280;12670;53.502;10.252;2022-07-29T05:02:24;101562.69;;;15.54;87.17
16120;BME280;12670;53.502;10.252;2022-07-29T05:05:28;101566.41;;;15.69;87.61
16120;BME280;12670;53.502;10.252;2022-07-29T05:08:30;101570.41;;;15.60;86.47
16120;BME280;12670;53.502;10.252;2022-07-29T05:11:33;101576.72;;;15.77;86.62
16120;BME280;12670;53.502;10.252;2022-07-29T05:14:35;101579.56;;;15.73;87.00
16120;BME280;12670;53.502;10.252;2022-07-29T05:17:38;101574.53;;;15.85;85.39
16120;BME280;12670;53.502;10.252;2022-07-29T05:20:42;101588.47;;;15.91;87.77
16120;BME280;12670;53.502;10.252;2022-07-29T05:23:45;101592.66;;;15.97;86.04
16120;BME280;12670;53.502;10.252;2022-07-29T05:26:47;101592.03;;;16.09;85.64
16120;BME280;12670;53.502;10.252;2022-07-29T05:29:50;101590.94;;;16.13;87.15
16120;BME280;12670;53.502;10.252;2022-07-29T05:32:53;101593.97;;;16.23;87.01
16120;BME280;12670;53.502;10.252;2022-07-29T05:35:57;101585.19;;;16.21;85.69
16120;BME280;12670;53.502;10.252;2022-07-29T05:39:01;101594.53;;;16.30;86.01
16120;BME280;12670;53.502;10.252;2022-07-29T05:42:08;101590.59;;;16.37;85.91
16120;BME280;12670;53.502;10.252;2022-07-29T05:45:10;101602.56;;;16.30;86.86
16120;BME280;12670;53.502;10.252;2022-07-29T05:48:13;101605.00;;;16.34;86.63
16120;BME280;12670;53.502;10.252;2022-07-29T05:51:17;101600.72;;;16.47;86.35
16120;BME280;12670;53.502;10.252;2022-07-29T05:54:19;101597.97;;;16.66;84.20
16120;BME280;12670;53.502;10.252;2022-07-29T05:57:23;101599.53;;;16.70;82.00
16120;BME280;12670;53.502;10.252;2022-07-29T06:00:26;101603.66;;;16.77;81.74
16120;BME280;12670;53.502;10.252;2022-07-29T06:03:29;101599.63;;;17.02;80.57
16120;BME280;12670;53.502;10.252;2022-07-29T06:06:33;101596.59;;;17.08;80.46
16120;BME280;12670;53.502;10.252;2022-07-29T06:09:36;101600.16;;;17.24;80.63
16120;BME280;12670;53.502;10.252;2022-07-29T06:12:39;101594.09;;;17.37;80.80
16120;BME280;12670;53.502;10.252;2022-07-29T06:15:42;101592.03;;;17.26;80.58
16120;BME280;12670;53.502;10.252;2022-07-29T06:18:45;101587.44;;;17.44;80.22
16120;BME280;12670;53.502;10.252;2022-07-29T06:21:49;101584.41;;;17.50;80.88
16120;BME280;12670;53.502;10.252;2022-07-29T06:24:51;101592.03;;;17.42;79.78
16120;BME280;12670;53.502;10.252;2022-07-29T06:27:54;101579.63;;;17.55;79.91
16120;BME280;12670;53.502;10.252;2022-07-29T06:30:57;101590.44;;;17.69;79.38
16120;BME280;12670;53.502;10.252;2022-07-29T06:34:00;101590.63;;;17.66;79.70
16120;BME280;12670;53.502;10.252;2022-07-29T06:37:07;101587.41;;;17.75;78.71
16120;BME280;12670;53.502;10.252;2022-07-29T06:40:16;101590.63;;;17.66;80.16
16120;BME280;12670;53.502;10.252;2022-07-29T06:43:48;101593.03;;;17.87;79.68
16120;BME280;12670;53.502;10.252;2022-07-29T06:46:57;101593.34;;;17.96;78.45
16120;BME280;12670;53.502;10.252;2022-07-29T06:49:59;101589.03;;;17.94;77.63
16120;BME280;12670;53.502;10.252;2022-07-29T06:53:04;101590.22;;;18.04;79.27
16120;BME280;12670;53.502;10.252;2022-07-29T06:56:07;101594.63;;;18.05;78.89
16120;BME280;12670;53.502;10.252;2022-07-29T06:59:11;101594.09;;;18.28;79.47
16120;BME280;12670;53.502;10.252;2022-07-29T07:02:14;101575.78;;;18.21;78.32
16120;BME280;12670;53.502;10.252;2022-07-29T07:05:16;101585.19;;;18.28;79.53
16120;BME280;12670;53.502;10.252;2022-07-29T07:08:21;101583.56;;;18.39;78.94
16120;BME280;12670;53.502;10.252;2022-07-29T07:11:24;101581.47;;;18.45;77.54
16120;BME280;12670;53.502;10.252;2022-07-29T07:14:27;101580.53;;;18.60;77.39
16120;BME280;12670;53.502;10.252;2022-07-29T07:17:30;101577.66;;;18.63;76.79
16120;BME280;12670;53.502;10.252;2022-07-29T07:20:32;101578.09;;;18.71;75.25
16120;BME280;12670;53.502;10.252;2022-07-29T07:23:36;101579.38;;;18.64;76.10
16120;BME280;12670;53.502;10.252;2022-07-29T07:26:39;101578.16;;;18.70;76.47
16120;BME280;12670;53.502;10.252;2022-07-29T07:29:42;101573.28;;;18.76;76.40
16120;BME280;12670;53.502;10.252;2022-07-29T07:32:44;101572.91;;;18.82;75.99
16120;BME280;12670;53.502;10.252;2022-07-29T07:35:47;101567.13;;;18.88;76.40
16120;BME280;12670;53.502;10.252;2022-07-29T07:38:51;101567.88;;;18.90;77.71
16120;BME280;12670;53.502;10.252;2022-07-29T07:41:54;101560.75;;;19.04;78.73
16120;BME280;12670;53.502;10.252;2022-07-29T07:44:56;101561.69;;;19.17;79.05
16120;BME280;12670;53.502;10.252;2022-07-29T07:48:14;101563.19;;;19.35;76.96
16120;BME280;12670;53.502;10.252;2022-07-29T07:51:16;101558.91;;;19.60;77.14
16120;BME280;12670;53.502;10.252;2022-07-29T07:54:20;101561.56;;;19.87;74.84
16120;BME280;12670;53.502;10.252;2022-07-29T07:57:23;101564.72;;;19.93;73.47
16120;BME280;12670;53.502;10.252;2022-07-29T08:00:25;101556.25;;;20.12;72.08
16120;BME280;12670;53.502;10.252;2022-07-29T08:03:28;101558.94;;;20.25;72.36
16120;BME280;12670;53.502;10.252;2022-07-29T08:06:31;101556.91;;;20.29;71.26
16120;BME280;12670;53.502;10.252;2022-07-29T08:09:37;101558.94;;;20.38;71.74
16120;BME280;12670;53.502;10.252;2022-07-29T08:12:40;101558.28;;;20.34;71.33
16120;BME280;12670;53.502;10.252;2022-07-29T08:15:42;101555.41;;;20.37;72.60
16120;BME280;12670;53.502;10.252;2022-07-29T08:18:47;101557.16;;;20.64;72.21
16120;BME280;12670;53.502;10.252;2022-07-29T08:21:50;101556.38;;;20.87;70.33
16120;BME280;12670;53.502;10.252;2022-07-29T08:24:56;101556.44;;;20.98;68.82
16120;BME280;12670;53.502;10.252;2022-07-29T08:27:59;101552.53;;;21.02;67.81
16120;BME280;12670;53.502;10.252;2022-07-29T08:31:01;101549.28;;;21.10;66.95
16120;BME280;12670;53.502;10.252;2022-07-29T08:34:04;101553.38;;;21.16;67.64
16120;BME280;12670;53.502;10.252;2022-07-29T08:37:07;101548.91;;;21.40;66.20
16120;BME280;12670;53.502;10.252;2022-07-29T08:40:12;101550.16;;;21.71;67.39
16120;BME280;12670;53.502;10.252;2022-07-29T08:43:15;101550.47;;;21.91;65.57
16120;BME280;12670;53.502;10.252;2022-07-29T08:46:18;101545.47;;;22.08;63.74
16120;BME280;12670;53.502;10.252;2022-07-29T08:49:21;101550.88;;;22.08;64.67
16120;BME280;12670;53.502;10.252;2022-07-29T08:52:26;101545.22;;;22.00;64.11
16120;BME280;12670;53.502;10.252;2022-07-29T08:55:30;101542.59;;;22.12;63.12
16120;BME280;12670;53.502;10.252;2022-07-29T08:58:33;101546.28;;;22.11;62.82
16120;BME280;12670;53.502;10.252;2022-07-29T09:01:39;101541.91;;;22.66;60.03
16120;BME280;12670;53.502;10.252;2022-07-29T09:04:46;101545.84;;;23.06;59.02
16120;BME280;12670;53.502;10.252;2022-07-29T09:07:49;101545.09;;;23.15;59.25
16120;BME280;12670;53.502;10.252;2022-07-29T09:10:54;101548.38;;;23.30;58.10
16120;BME280;12670;53.502;10.252;2022-07-29T09:13:57;101544.00;;;23.18;58.36
16120;BME280;12670;53.502;10.252;2022-07-29T09:17:00;101543.84;;;23.31;55.98
16120;BME280;12670;53.502;10.252;2022-07-29T09:20:09;101549.94;;;23.44;58.01
16120;BME280;12670;53.502;10.252;2022-07-29T09:23:12;101541.34;;;23.39;57.02
16120;BME280;12670;53.502;10.252;2022-07-29T09:26:28;101536.94;;;23.27;55.72
16120;BME280;12670;53.502;10.252;2022-07-29T09:29:32;101535.56;;;23.32;58.03
16120;BME280;12670;53.502;10.252;2022-07-29T09:32:55;101529.09;;;23.56;55.55
16120;BME280;12670;53.502;10.252;2022-07-29T09:35:59;101527.66;;;23.63;55.51
16120;BME280;12670;53.502;10.252;2022-07-29T09:39:02;101527.38;;;23.66;54.15
16120;BME280;12670;53.502;10.252;2022-07-29T09:42:07;101533.97;;;23.73;53.58
16120;BME280;12670;53.502;10.252;2022-07-29T09:45:10;101539.28;;;23.75;54.20
16120;BME280;12670;53.502;10.252;2022-07-29T09:48:14;101535.06;;;23.82;54.41
16120;BME280;12670;53.502;10.252;2022-07-29T09:51:18;101536.97;;;23.91;52.86
16120;BME280;12670;53.502;10.252;2022-07-29T09:54:30;101535.34;;;23.67;49.84
16120;BME280;12670;53.502;10.252;2022-07-29T09:57:39;101535.69;;;23.74;53.02
16120;BME280;12670;53.502;10.252;2022-07-29T10:00:42;101533.16;;;23.93;51.64
16120;BME280;12670;53.502;10.252;2022-07-29T10:03:52;101532.16;;;23.94;51.59
16120;BME280;12670;53.502;10.252;2022-07-29T10:06:56;101533.63;;;23.99;50.40
16120;BME280;12670;53.502;10.252;2022-07-29T10:10:05;101534.47;;;23.99;50.38
16120;BME280;12670;53.502;10.252;2022-07-29T10:13:11;101524.81;;;24.06;50.14
16120;BME280;12670;53.502;10.252;2022-07-29T10:16:16;101527.53;;;24.06;50.89
16120;BME280;12670;53.502;10.252;2022-07-29T10:19:19;101530.69;;;23.90;50.01
16120;BME280;12670;53.502;10.252;2022-07-29T10:22:22;101525.81;;;23.84;51.54
16120;BME280;12670;53.502;10.252;2022-07-29T10:25:45;101515.63;;;23.98;51.02
16120;BME280;12670;53.502;10.252;2022-07-29T10:28:49;101514.50;;;24.00;49.68
16120;BME280;12670;53.502;10.252;2022-07-29T10:32:00;101517.91;;;23.92;50.44
16120;BME280;12670;53.502;10.252;2022-07-29T10:35:29;101505.06;;;23.94;51.04
16120;BME280;12670;53.502;10.252;2022-07-29T10:38:45;101498.56;;;24.07;51.83
16120;BME280;12670;53.502;10.252;2022-07-29T10:42:02;101508.75;;;24.14;51.98
16120;BME280;12670;53.502;10.252;2022-07-29T10:45:10;101501.69;;;24.33;53.13
16120;BME280;12670;53.502;10.252;2022-07-29T10:48:15;101502.31;;;24.57;54.10
16120;BME280;12670;53.502;10.252;2022-07-29T10:51:19;101491.66;;;24.85;52.96
16120;BME280;12670;53.502;10.252;2022-07-29T10:54:45;101501.75;;;25.04;48.56
16120;BME280;12670;53.502;10.252;2022-07-29T10:58:10;101493.13;;;25.77;47.88
16120;BME280;12670;53.502;10.252;2022-07-29T11:01:29;101489.50;;;25.96;46.54
16120;BME280;12670;53.502;10.252;2022-07-29T11:04:58;101491.53;;;26.51;45.76
16120;BME280;12670;53.502;10.252;2022-07-29T11:08:21;101494.56;;;26.75;41.64
16120;BME280;12670;53.502;10.252;2022-07-29T11:11:47;101480.22;;;27.01;42.20
16120;BME280;12670;53.502;10.252;2022-07-29T11:15:00;101474.84;;;27.19;40.57
16120;BME280;12670;53.502;10.252;2022-07-29T11:18:08;101481.34;;;27.08;43.46
16120;BME280;12670;53.502;10.252;2022-07-29T11:21:35;101479.28;;;26.92;41.34
16120;BME280;12670;53.502;10.252;2022-07-29T11:25:13;101476.81;;;26.99;42.64
16120;BME280;12670;53.502;10.252;2022-07-29T11:28:19;101476.22;;;26.77;40.92
16120;BME280;12670;53.502;10.252;2022-07-29T11:31:34;101480.84;;;26.67;43.14
16120;BME280;12670;53.502;10.252;2022-07-29T11:34:39;101472.38;;;26.70;42.02
16120;BME280;12670;53.502;10.252;2022-07-29T11:37:43;101476.53;;;26.74;41.91
16120;BME280;12670;53.502;10.252;2022-07-29T11:41:23;101466.53;;;26.65;43.83
16120;BME280;12670;53.502;10.252;2022-07-29T11:44:54;101461.78;;;26.67;51.14
16120;BME280;12670;53.502;10.252;2022-07-29T11:47:59;101460.78;;;25.55;54.77
16120;BME280;12670;53.502;10.252;2022-07-29T11:51:23;101462.06;;;26.46;46.94
16120;BME280;12670;53.502;10.252;2022-07-29T11:54:34;101449.47;;;26.91;44.08
16120;BME280;12670;53.502;10.252;2022-07-29T11:57:58;101463.16;;;26.81;43.42
16120;BME280;12670;53.502;10.252;2022-07-29T12:01:04;101461.09;;;26.65;42.71
16120;BME280;12670;53.502;10.252;2022-07-29T12:04:08;101460.00;;;26.58;46.30
16120;BME280;12670;53.502;10.252;2022-07-29T12:07:12;101452.06;;;26.65;42.91
16120;BME280;12670;53.502;10.252;2022-07-29T12:10:16;101443.88;;;26.74;43.19
16120;BME280;12670;53.502;10.252;2022-07-29T12:13:20;101446.91;;;27.17;39.06
16120;BME280;12670;53.502;10.252;2022-07-29T12:16:38;101447.53;;;27.10;39.07
16120;BME280;12670;53.502;10.252;2022-07-29T12:19:42;101440.66;;;27.06;40.79
16120;BME280;12670;53.502;10.252;2022-07-29T12:22:47;101428.88;;;26.88;40.78
16120;BME280;12670;53.502;10.252;2022-07-29T12:25:50;101439.31;;;26.65;42.79
16120;BME280;12670;53.502;10.252;2022-07-29T12:28:54;101439.88;;;26.69;42.46
16120;BME280;12670;53.502;10.252;2022-07-29T12:31:57;101441.19;;;26.27;39.41
16120;BME280;12670;53.502;10.252;2022-07-29T12:35:03;101441.06;;;26.19;43.30
16120;BME280;12670;53.502;10.252;2022-07-29T12:38:09;101436.63;;;26.18;41.49
16120;BME280;12670;53.502;10.252;2022-07-29T12:41:12;101440.06;;;26.20;39.71
16120;BME280;12670;53.502;10.252;2022-07-29T12:44:15;101434.44;;;26.31;42.01
16120;BME280;12670;53.502;10.252;2022-07-29T12:47:18;101428.63;;;26.81;39.40
16120;BME280;12670;53.502;10.252;2022-07-29T12:50:21;101421.28;;;27.45;40.62
16120;BME280;12670;53.502;10.252;2022-07-29T12:53:28;101417.81;;;27.79;39.40
16120;BME280;12670;53.502;10.252;2022-07-29T12:56:31;101422.19;;;28.58;38.93
16120;BME280;12670;53.502;10.252;2022-07-29T12:59:43;101426.78;;;29.08;40.76
16120;BME280;12670;53.502;10.252;2022-07-29T13:02:54;101419.28;;;29.42;35.71
16120;BME280;12670;53.502;10.252;2022-07-29T13:05:57;101424.41;;;29.37;32.61
16120;BME280;12670;53.502;10.252;2022-07-29T13:09:04;101422.06;;;29.75;34.39
16120;BME280;12670;53.502;10.252;2022-07-29T13:12:09;101424.78;;;29.59;34.59
16120;BME280;12670;53.502;10.252;2022-07-29T13:15:13;101414.63;;;30.08;33.59
16120;BME280;12670;53.502;10.252;2022-07-29T13:18:30;101414.84;;;29.90;33.87
16120;BME280;12670;53.502;10.252;2022-07-29T13:21:33;101412.81;;;29.52;34.63
16120;BME280;12670;53.502;10.252;2022-07-29T13:24:47;101404.63;;;29.27;33.10
16120;BME280;12670;53.502;10.252;2022-07-29T13:27:50;101408.69;;;29.88;33.79
16120;BME280;12670;53.502;10.252;2022-07-29T13:30:55;101390.84;;;30.17;32.81
16120;BME280;12670;53.502;10.252;2022-07-29T13:33:58;101398.31;;;30.31;33.08
16120;BME280;12670;53.502;10.252;2022-07-29T13:37:00;101394.19;;;30.35;31.89
16120;BME280;12670;53.502;10.252;2022-07-29T13:40:06;101392.78;;;29.92;32.35
16120;BME280;12670;53.502;10.252;2022-07-29T13:43:09;101393.09;;;30.05;33.14
16120;BME280;12670;53.502;10.252;2022-07-29T13:46:11;101386.19;;;29.62;32.31
16120;BME280;12670;53.502;10.252;2022-07-29T13:49:14;101389.75;;;29.38;34.26
16120;BME280;12670;53.502;10.252;2022-07-29T13:52:17;101384.28;;;29.30;37.29
16120;BME280;12670;53.502;10.252;2022-07-29T13:55:21;101383.50;;;28.79;41.09
16120;BME280;12670;53.502;10.252;2022-07-29T13:58:23;101384.03;;;28.74;41.58
16120;BME280;12670;53.502;10.252;2022-07-29T14:01:26;101383.97;;;28.50;42.33
16120;BME280;12670;53.502;10.252;2022-07-29T14:04:31;101380.56;;;28.64;43.97
16120;BME280;12670;53.502;10.252;2022-07-29T14:07:34;101380.22;;;28.59;42.88
16120;BME280;12670;53.502;10.252;2022-07-29T14:10:38;101384.81;;;28.58;43.32
16120;BME280;12670;53.502;10.252;2022-07-29T14:13:41;101380.94;;;28.27;43.09
16120;BME280;12670;53.502;10.252;2022-07-29T14:16:44;101386.47;;;28.09;42.79
16120;BME280;12670;53.502;10.252;2022-07-29T14:19:52;101389.47;;;27.98;42.02
16120;BME280;12670;53.502;10.252;2022-07-29T14:22:55;101394.75;;;27.73;44.00
16120;BME280;12670;53.502;10.252;2022-07-29T14:26:00;101384.13;;;27.88;46.33
16120;BME280;12670;53.502;10.252;2022-07-29T14:29:02;101388.63;;;27.71;44.45
16120;BME280;12670;53.502;10.252;2022-07-29T14:32:05;101386.00;;;27.44;45.58
16120;BME280;12670;53.502;10.252;2022-07-29T14:35:09;101383.47;;;27.24;44.65
16120;BME280;12670;53.502;10.252;2022-07-29T14:38:12;101381.38;;;27.18;45.07
16120;BME280;12670;53.502;10.252;2022-07-29T14:41:16;101387.78;;;26.81;45.51
16120;BME280;12670;53.502;10.252;2022-07-29T14:44:19;101382.84;;;26.67;46.13
16120;BME280;12670;53.502;10.252;2022-07-29T14:47:21;101374.38;;;26.52;47.14
16120;BME280;12670;53.502;10.252;2022-07-29T14:50:24;101376.16;;;25.97;49.01
16120;BME280;12670;53.502;10.252;2022-07-29T14:53:32;101374.78;;;26.20;49.39
16120;BME280;12670;53.502;10.252;2022-07-29T14:56:36;101370.69;;;26.07;49.33
16120;BME280;12670;53.502;10.252;2022-07-29T14:59:47;101372.81;;;26.13;48.95
16120;BME280;12670;53.502;10.252;2022-07-29T15:02:50;101360.00;;;25.95;49.59
16120;BME280;12670;53.502;10.252;2022-07-29T15:06:03;101375.38;;;25.77;49.97
16120;BME280;12670;53.502;10.252;2022-07-29T15:09:05;101368.09;;;25.77;48.75
16120;BME280;12670;53.502;10.252;2022-07-29T15:12:09;101368.09;;;25.58;48.83
16120;BME280;12670;53.502;10.252;2022-07-29T15:15:12;101370.72;;;25.40;50.81
16120;BME280;12670;53.502;10.252;2022-07-29T15:18:15;101364.97;;;25.43;51.22
16120;BME280;12670;53.502;10.252;2022-07-29T15:21:26;101366.13;;;25.31;50.01
16120;BME280;12670;53.502;10.252;2022-07-29T15:24:28;101368.88;;;25.12;51.00
16120;BME280;12670;53.502;10.252;2022-07-29T15:27:32;101356.69;;;24.96;52.85
16120;BME280;12670;53.502;10.252;2022-07-29T15:30:35;101360.97;;;24.89;53.21
16120;BME280;12670;53.502;10.252;2022-07-29T15:33:42;101359.28;;;24.98;52.46
16120;BME280;12670;53.502;10.252;2022-07-29T15:36:44;101352.41;;;24.94;53.08
16120;BME280;12670;53.502;10.252;2022-07-29T15:39:53;101349.97;;;24.91;54.15
16120;BME280;12670;53.502;10.252;2022-07-29T15:43:03;101345.13;;;24.85;52.82
16120;BME280;12670;53.502;10.252;2022-07-29T15:46:07;101360.13;;;24.89;54.08
16120;BME280;12670;53.502;10.252;2022-07-29T15:49:27;101347.81;;;24.85;53.19
16120;BME280;12670;53.502;10.252;2022-07-29T15:52:49;101341.84;;;25.00;53.59
16120;BME280;12670;53.502;10.252;2022-07-29T15:55:52;101339.25;;;24.89;53.16
16120;BME280;12670;53.502;10.252;2022-07-29T15:58:56;101343.56;;;24.92;55.44
16120;BME280;12670;53.502;10.252;2022-07-29T16:02:00;101335.09;;;24.85;55.72