sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39075;BME280;24826;52.070;20.970;2022-12-05T00:00:05;61484.16;;;-147.04;92.39
39075;BME280;24826;52.070;20.970;2022-12-05T00:03:05;61514.00;;;-147.04;91.51
39075;BME280;24826;52.070;20.970;2022-12-05T00:05:49;61519.94;;;-147.04;92.12
39075;BME280;24826;52.070;20.970;2022-12-05T00:08:34;61504.03;;;-147.04;92.51
39075;BME280;24826;52.070;20.970;2022-12-05T00:11:21;61515.97;;;-147.04;92.72
39075;BME280;24826;52.070;20.970;2022-12-05T00:14:07;61514.00;;;-147.04;92.48
39075;BME280;24826;52.070;20.970;2022-12-05T00:16:52;61521.94;;;-147.04;92.22
39075;BME280;24826;52.070;20.970;2022-12-05T00:19:38;61539.84;;;-147.04;91.74
39075;BME280;24826;52.070;20.970;2022-12-05T00:22:22;61517.97;;;-147.04;92.24
39075;BME280;24826;52.070;20.970;2022-12-05T00:25:07;61500.06;;;-147.04;92.17
39075;BME280;24826;52.070;20.970;2022-12-05T00:27:51;61496.09;;;-147.04;92.75
39075;BME280;24826;52.070;20.970;2022-12-05T00:30:39;61625.34;;;-147.04;92.42
39075;BME280;24826;52.070;20.970;2022-12-05T00:33:23;61500.06;;;-147.04;92.35
39075;BME280;24826;52.070;20.970;2022-12-05T00:36:11;61500.06;;;-147.04;92.62
39075;BME280;24826;52.070;20.970;2022-12-05T00:38:59;61515.97;;;-147.04;92.30
39075;BME280;24826;52.070;20.970;2022-12-05T00:41:44;61525.91;;;-147.04;92.26
39075;BME280;24826;52.070;20.970;2022-12-05T00:44:28;61515.97;;;-147.04;92.53
39075;BME280;24826;52.070;20.970;2022-12-05T00:47:13;61506.03;;;-147.04;92.89
39075;BME280;24826;52.070;20.970;2022-12-05T00:49:57;61512.00;;;-147.04;92.85
39075;BME280;24826;52.070;20.970;2022-12-05T00:52:42;61508.03;;;-147.04;92.45
39075;BME280;24826;52.070;20.970;2022-12-05T00:55:26;61508.03;;;-147.04;91.95
39075;BME280;24826;52.070;20.970;2022-12-05T00:58:11;61508.03;;;-147.04;91.68
39075;BME280;24826;52.070;20.970;2022-12-05T01:00:55;61535.88;;;-147.04;92.02
39075;BME280;24826;52.070;20.970;2022-12-05T01:03:40;61512.00;;;-147.04;92.68
39075;BME280;24826;52.070;20.970;2022-12-05T01:06:26;61476.22;;;-147.04;92.85
39075;BME280;24826;52.070;20.970;2022-12-05T01:09:16;61480.19;;;-147.04;92.57
39075;BME280;24826;52.070;20.970;2022-12-05T01:12:01;61510.00;;;-147.04;93.28
39075;BME280;24826;52.070;20.970;2022-12-05T01:14:46;61498.09;;;-147.04;92.53
39075;BME280;24826;52.070;20.970;2022-12-05T01:17:30;61514.00;;;-147.04;92.73
39075;BME280;24826;52.070;20.970;2022-12-05T01:20:14;61557.75;;;-147.04;93.27
39075;BME280;24826;52.070;20.970;2022-12-05T01:22:59;61515.97;;;-147.04;92.96
39075;BME280;24826;52.070;20.970;2022-12-05T01:25:46;61502.06;;;-147.04;92.45
39075;BME280;24826;52.070;20.970;2022-12-05T01:28:30;61496.09;;;-147.04;91.42
39075;BME280;24826;52.070;20.970;2022-12-05T01:31:21;61500.06;;;-147.04;91.41
39075;BME280;24826;52.070;20.970;2022-12-05T01:34:09;61547.78;;;-147.04;92.04
39075;BME280;24826;52.070;20.970;2022-12-05T01:36:53;61494.09;;;-147.04;91.88
39075;BME280;24826;52.070;20.970;2022-12-05T01:39:38;61508.03;;;-147.04;91.95
39075;BME280;24826;52.070;20.970;2022-12-05T01:42:22;61573.66;;;-147.04;92.00
39075;BME280;24826;52.070;20.970;2022-12-05T01:45:16;61468.25;;;-147.04;90.83
39075;BME280;24826;52.070;20.970;2022-12-05T01:48:08;61519.94;;;-147.04;91.84
39075;BME280;24826;52.070;20.970;2022-12-05T01:50:54;61519.94;;;-147.04;92.57
39075;BME280;24826;52.070;20.970;2022-12-05T01:53:39;61519.94;;;-147.04;91.99
39075;BME280;24826;52.070;20.970;2022-12-05T01:56:23;61543.81;;;-147.04;91.99
39075;BME280;24826;52.070;20.970;2022-12-05T01:59:09;61484.16;;;-147.04;92.50
39075;BME280;24826;52.070;20.970;2022-12-05T02:01:54;61537.84;;;-147.04;92.61
39075;BME280;24826;52.070;20.970;2022-12-05T02:04:46;61484.16;;;-147.04;92.20
39075;BME280;24826;52.070;20.970;2022-12-05T02:07:33;61472.22;;;-147.04;91.82
39075;BME280;24826;52.070;20.970;2022-12-05T02:10:19;61490.13;;;-147.04;91.72
39075;BME280;24826;52.070;20.970;2022-12-05T02:28:55;61567.69;;;-147.04;90.76
39075;BME280;24826;52.070;20.970;2022-12-05T02:31:52;61496.09;;;-147.04;90.84
39075;BME280;24826;52.070;20.970;2022-12-05T02:35:00;61529.91;;;-147.04;90.85
39075;BME280;24826;52.070;20.970;2022-12-05T02:37:53;61496.09;;;-147.04;91.16
39075;BME280;24826;52.070;20.970;2022-12-05T02:40:40;61525.91;;;-147.04;92.15
39075;BME280;24826;52.070;20.970;2022-12-05T02:46:28;61523.94;;;-147.04;92.64
39075;BME280;24826;52.070;20.970;2022-12-05T02:49:18;61492.13;;;-147.04;91.70
39075;BME280;24826;52.070;20.970;2022-12-05T02:52:08;61547.78;;;-147.04;92.41
39075;BME280;24826;52.070;20.970;2022-12-05T02:54:53;61545.81;;;-147.04;91.98
39075;BME280;24826;52.070;20.970;2022-12-05T02:57:42;61488.13;;;-147.04;90.83
39075;BME280;24826;52.070;20.970;2022-12-05T03:00:28;61470.25;;;-147.04;91.19
39075;BME280;24826;52.070;20.970;2022-12-05T03:03:17;61525.91;;;-147.04;91.04
39075;BME280;24826;52.070;20.970;2022-12-05T03:09:55;61476.22;;;-147.04;91.14
39075;BME280;24826;52.070;20.970;2022-12-05T03:12:11;61492.13;;;-147.04;91.27
39075;BME280;24826;52.070;20.970;2022-12-05T03:15:02;61476.22;;;-147.04;90.97
39075;BME280;24826;52.070;20.970;2022-12-05T03:18:16;61500.06;;;-147.04;90.43
39075;BME280;24826;52.070;20.970;2022-12-05T03:21:10;61531.88;;;-147.04;90.98
39075;BME280;24826;52.070;20.970;2022-12-05T03:24:04;61502.06;;;-147.04;91.31
39075;BME280;24826;52.070;20.970;2022-12-05T03:30:02;61508.03;;;-147.04;91.78
39075;BME280;24826;52.070;20.970;2022-12-05T03:32:56;61523.94;;;-147.04;91.51
39075;BME280;24826;52.070;20.970;2022-12-05T03:35:46;61494.09;;;-147.04;91.27
39075;BME280;24826;52.070;20.970;2022-12-05T03:42:15;61535.88;;;-147.04;91.34
39075;BME280;24826;52.070;20.970;2022-12-05T03:45:10;61486.16;;;-147.04;91.02
39075;BME280;24826;52.070;20.970;2022-12-05T03:48:09;61446.38;;;-147.04;91.76
39075;BME280;24826;52.070;20.970;2022-12-05T03:50:58;61502.06;;;-147.04;92.10
39075;BME280;24826;52.070;20.970;2022-12-05T03:53:46;61515.97;;;-147.04;91.37
39075;BME280;24826;52.070;20.970;2022-12-05T03:56:39;61597.50;;;-147.04;90.88
39075;BME280;24826;52.070;20.970;2022-12-05T03:59:40;61492.13;;;-147.04;90.86
39075;BME280;24826;52.070;20.970;2022-12-05T04:02:31;61496.09;;;-147.04;91.26
39075;BME280;24826;52.070;20.970;2022-12-05T04:05:30;61537.84;;;-147.04;91.19
39075;BME280;24826;52.070;20.970;2022-12-05T04:08:19;61533.88;;;-147.04;91.05
39075;BME280;24826;52.070;20.970;2022-12-05T04:11:11;61488.13;;;-147.04;90.81
39075;BME280;24826;52.070;20.970;2022-12-05T04:14:04;61512.00;;;-147.04;90.26
39075;BME280;24826;52.070;20.970;2022-12-05T04:16:54;61515.97;;;-147.04;89.91
39075;BME280;24826;52.070;20.970;2022-12-05T04:22:55;61514.00;;;-147.04;90.30
39075;BME280;24826;52.070;20.970;2022-12-05T04:26:02;61523.94;;;-147.04;89.89
39075;BME280;24826;52.070;20.970;2022-12-05T04:29:32;61480.19;;;-147.04;89.38
39075;BME280;24826;52.070;20.970;2022-12-05T04:32:19;61512.00;;;-147.04;89.88
39075;BME280;24826;52.070;20.970;2022-12-05T04:35:16;61484.16;;;-147.04;89.97
39075;BME280;24826;52.070;20.970;2022-12-05T04:38:07;61488.13;;;-147.04;90.67
39075;BME280;24826;52.070;20.970;2022-12-05T04:41:05;61500.06;;;-147.04;89.87
39075;BME280;24826;52.070;20.970;2022-12-05T04:43:54;61527.91;;;-147.04;89.98
39075;BME280;24826;52.070;20.970;2022-12-05T04:46:42;61515.97;;;-147.04;90.36
39075;BME280;24826;52.070;20.970;2022-12-05T04:49:29;61488.13;;;-147.04;90.49
39075;BME280;24826;52.070;20.970;2022-12-05T04:52:14;61488.13;;;-147.04;90.61
39075;BME280;24826;52.070;20.970;2022-12-05T04:55:08;61523.94;;;-147.04;90.15
39075;BME280;24826;52.070;20.970;2022-12-05T04:58:07;61444.41;;;-147.04;90.77
39075;BME280;24826;52.070;20.970;2022-12-05T05:01:03;61512.00;;;-147.04;90.80
39075;BME280;24826;52.070;20.970;2022-12-05T05:03:59;61519.94;;;-147.04;90.74
39075;BME280;24826;52.070;20.970;2022-12-05T05:06:46;61661.13;;;-147.04;90.94
39075;BME280;24826;52.070;20.970;2022-12-05T05:09:30;61529.91;;;-147.04;90.05
39075;BME280;24826;52.070;20.970;2022-12-05T05:12:15;61504.03;;;-147.04;90.49
39075;BME280;24826;52.070;20.970;2022-12-05T05:14:59;61490.13;;;-147.04;90.16
39075;BME280;24826;52.070;20.970;2022-12-05T05:17:44;61472.22;;;-147.04;90.41
39075;BME280;24826;52.070;20.970;2022-12-05T05:20:28;61484.16;;;-147.04;90.34
39075;BME280;24826;52.070;20.970;2022-12-05T05:23:13;61545.81;;;-147.04;90.03
39075;BME280;24826;52.070;20.970;2022-12-05T05:25:58;61517.97;;;-147.04;90.17
39075;BME280;24826;52.070;20.970;2022-12-05T05:28:43;61500.06;;;-147.04;90.74
39075;BME280;24826;52.070;20.970;2022-12-05T05:31:28;61504.03;;;-147.04;89.63
39075;BME280;24826;52.070;20.970;2022-12-05T05:34:12;61508.03;;;-147.04;89.01
39075;BME280;24826;52.070;20.970;2022-12-05T05:36:58;61476.22;;;-147.04;89.85
39075;BME280;24826;52.070;20.970;2022-12-05T05:39:43;61591.53;;;-147.04;89.91
39075;BME280;24826;52.070;20.970;2022-12-05T05:42:27;61515.97;;;-147.04;90.27
39075;BME280;24826;52.070;20.970;2022-12-05T05:45:13;61490.13;;;-147.04;90.30
39075;BME280;24826;52.070;20.970;2022-12-05T05:47:58;61496.09;;;-147.04;90.54
39075;BME280;24826;52.070;20.970;2022-12-05T05:50:42;61496.09;;;-147.04;90.26
39075;BME280;24826;52.070;20.970;2022-12-05T05:53:27;61498.09;;;-147.04;90.73
39075;BME280;24826;52.070;20.970;2022-12-05T05:56:15;61519.94;;;-147.04;91.32
39075;BME280;24826;52.070;20.970;2022-12-05T05:59:02;61508.03;;;-147.04;91.87
39075;BME280;24826;52.070;20.970;2022-12-05T06:01:46;61512.00;;;-147.04;91.70
39075;BME280;24826;52.070;20.970;2022-12-05T06:04:33;61515.97;;;-147.04;92.03
39075;BME280;24826;52.070;20.970;2022-12-05T06:07:18;61496.09;;;-147.04;92.13
39075;BME280;24826;52.070;20.970;2022-12-05T06:10:03;61617.38;;;-147.04;91.96
39075;BME280;24826;52.070;20.970;2022-12-05T06:12:48;61527.91;;;-147.04;91.53
39075;BME280;24826;52.070;20.970;2022-12-05T06:15:32;61494.09;;;-147.04;91.75
39075;BME280;24826;52.070;20.970;2022-12-05T06:18:17;61541.81;;;-147.04;91.94
39075;BME280;24826;52.070;20.970;2022-12-05T06:21:02;61512.00;;;-147.04;91.00
39075;BME280;24826;52.070;20.970;2022-12-05T06:23:49;61515.97;;;-147.04;90.88
39075;BME280;24826;52.070;20.970;2022-12-05T06:26:33;61490.13;;;-147.04;91.98
39075;BME280;24826;52.070;20.970;2022-12-05T06:29:18;61490.13;;;-147.04;91.63
39075;BME280;24826;52.070;20.970;2022-12-05T06:32:02;61510.00;;;-147.04;91.95
39075;BME280;24826;52.070;20.970;2022-12-05T06:34:47;61458.31;;;-147.04;91.13
39075;BME280;24826;52.070;20.970;2022-12-05T06:37:36;61478.19;;;-147.04;90.84
39075;BME280;24826;52.070;20.970;2022-12-05T06:40:21;61484.16;;;-147.04;91.90
39075;BME280;24826;52.070;20.970;2022-12-05T06:43:05;61545.81;;;-147.04;91.50
39075;BME280;24826;52.070;20.970;2022-12-05T06:45:50;61500.06;;;-147.04;91.35
39075;BME280;24826;52.070;20.970;2022-12-05T06:48:34;61498.09;;;-147.04;91.59
39075;BME280;24826;52.070;20.970;2022-12-05T06:51:19;61494.09;;;-147.04;91.74
39075;BME280;24826;52.070;20.970;2022-12-05T06:54:03;61508.03;;;-147.04;92.73
39075;BME280;24826;52.070;20.970;2022-12-05T06:56:48;61472.22;;;-147.04;92.85
39075;BME280;24826;52.070;20.970;2022-12-05T06:59:32;61595.53;;;-147.04;91.34
39075;BME280;24826;52.070;20.970;2022-12-05T07:02:17;61484.16;;;-147.04;91.17
39075;BME280;24826;52.070;20.970;2022-12-05T07:05:01;61456.31;;;-147.04;91.29
39075;BME280;24826;52.070;20.970;2022-12-05T07:07:46;61488.13;;;-147.04;91.57
39075;BME280;24826;52.070;20.970;2022-12-05T07:10:31;61527.91;;;-147.04;91.25
39075;BME280;24826;52.070;20.970;2022-12-05T07:13:15;61500.06;;;-147.04;91.51
39075;BME280;24826;52.070;20.970;2022-12-05T07:16:00;61496.09;;;-147.04;91.33
39075;BME280;24826;52.070;20.970;2022-12-05T07:18:44;61527.91;;;-147.04;91.59
39075;BME280;24826;52.070;20.970;2022-12-05T07:21:29;61492.13;;;-147.04;92.42
39075;BME280;24826;52.070;20.970;2022-12-05T07:24:14;61490.13;;;-147.04;92.58
39075;BME280;24826;52.070;20.970;2022-12-05T07:26:58;61468.25;;;-147.04;92.70
39075;BME280;24826;52.070;20.970;2022-12-05T07:29:42;61508.03;;;-147.04;92.26
39075;BME280;24826;52.070;20.970;2022-12-05T07:32:30;61510.00;;;-147.04;92.45
39075;BME280;24826;52.070;20.970;2022-12-05T07:35:15;61517.97;;;-147.04;91.81
39075;BME280;24826;52.070;20.970;2022-12-05T07:37:59;61519.94;;;-147.04;91.71
39075;BME280;24826;52.070;20.970;2022-12-05T07:40:44;61488.13;;;-147.04;91.34
39075;BME280;24826;52.070;20.970;2022-12-05T07:43:28;61490.13;;;-147.04;91.13
39075;BME280;24826;52.070;20.970;2022-12-05T07:46:13;61484.16;;;-147.04;91.31
39075;BME280;24826;52.070;20.970;2022-12-05T07:48:58;61510.00;;;-147.04;91.42
39075;BME280;24826;52.070;20.970;2022-12-05T07:51:42;61482.19;;;-147.04;91.84
39075;BME280;24826;52.070;20.970;2022-12-05T07:54:27;61468.25;;;-147.04;91.73
39075;BME280;24826;52.070;20.970;2022-12-05T07:57:11;61480.19;;;-147.04;91.70
39075;BME280;24826;52.070;20.970;2022-12-05T07:59:56;61492.13;;;-147.04;91.51
39075;BME280;24826;52.070;20.970;2022-12-05T08:02:40;61472.22;;;-147.04;91.81
39075;BME280;24826;52.070;20.970;2022-12-05T08:05:25;61476.22;;;-147.04;92.28
39075;BME280;24826;52.070;20.970;2022-12-05T08:08:09;61515.97;;;-147.04;92.05
39075;BME280;24826;52.070;20.970;2022-12-05T08:10:53;61502.06;;;-147.04;92.10
39075;BME280;24826;52.070;20.970;2022-12-05T08:13:38;61480.19;;;-147.04;91.75
39075;BME280;24826;52.070;20.970;2022-12-05T08:16:24;61508.03;;;-147.04;91.59
39075;BME280;24826;52.070;20.970;2022-12-05T08:19:10;61488.13;;;-147.04;91.64
39075;BME280;24826;52.070;20.970;2022-12-05T08:21:56;61573.66;;;-147.04;91.53
39075;BME280;24826;52.070;20.970;2022-12-05T08:24:41;61504.03;;;-147.04;92.22
39075;BME280;24826;52.070;20.970;2022-12-05T08:27:26;61468.25;;;-147.04;91.41
39075;BME280;24826;52.070;20.970;2022-12-05T08:30:10;61514.00;;;-147.04;92.13
39075;BME280;24826;52.070;20.970;2022-12-05T08:32:55;61514.00;;;-147.04;92.03
39075;BME280;24826;52.070;20.970;2022-12-05T08:35:39;61502.06;;;-147.04;92.26
39075;BME280;24826;52.070;20.970;2022-12-05T08:38:23;61515.97;;;-147.04;93.23
39075;BME280;24826;52.070;20.970;2022-12-05T08:41:10;61545.81;;;-147.04;92.97
39075;BME280;24826;52.070;20.970;2022-12-05T08:43:58;61517.97;;;-147.04;91.98
39075;BME280;24826;52.070;20.970;2022-12-05T08:46:45;61615.41;;;-147.04;91.79
39075;BME280;24826;52.070;20.970;2022-12-05T08:49:29;61494.09;;;-147.04;92.36
39075;BME280;24826;52.070;20.970;2022-12-05T08:52:14;61476.22;;;-147.04;92.49
39075;BME280;24826;52.070;20.970;2022-12-05T08:54:58;61512.00;;;-147.04;92.73
39075;BME280;24826;52.070;20.970;2022-12-05T08:57:43;61498.09;;;-147.04;92.68
39075;BME280;24826;52.070;20.970;2022-12-05T09:00:27;61488.13;;;-147.04;92.38
39075;BME280;24826;52.070;20.970;2022-12-05T09:03:12;61492.13;;;-147.04;92.84
39075;BME280;24826;52.070;20.970;2022-12-05T09:06:16;61496.09;;;-147.04;92.63
39075;BME280;24826;52.070;20.970;2022-12-05T09:09:04;61496.09;;;-147.04;93.17
39075;BME280;24826;52.070;20.970;2022-12-05T09:11:49;61490.13;;;-147.04;93.56
39075;BME280;24826;52.070;20.970;2022-12-05T09:14:34;61504.03;;;-147.04;93.23
39075;BME280;24826;52.070;20.970;2022-12-05T09:17:18;61523.94;;;-147.04;92.70
39075;BME280;24826;52.070;20.970;2022-12-05T09:20:04;61515.97;;;-147.04;92.45
39075;BME280;24826;52.070;20.970;2022-12-05T09:22:51;61551.78;;;-147.04;92.83
39075;BME280;24826;52.070;20.970;2022-12-05T09:25:35;61551.78;;;-147.04;92.57
39075;BME280;24826;52.070;20.970;2022-12-05T09:28:19;61547.78;;;-147.04;93.21
39075;BME280;24826;52.070;20.970;2022-12-05T09:31:10;61551.78;;;-147.04;92.70
39075;BME280;24826;52.070;20.970;2022-12-05T09:33:55;61541.81;;;-147.04;93.32
39075;BME280;24826;52.070;20.970;2022-12-05T09:36:40;61535.88;;;-147.04;93.55
39075;BME280;24826;52.070;20.970;2022-12-05T09:39:25;61555.75;;;-147.04;93.26
39075;BME280;24826;52.070;20.970;2022-12-05T09:45:32;61490.13;;;-147.04;93.23
39075;BME280;24826;52.070;20.970;2022-12-05T09:48:20;61504.03;;;-147.04;93.50
39075;BME280;24826;52.070;20.970;2022-12-05T09:51:08;61535.88;;;-147.04;93.76
39075;BME280;24826;52.070;20.970;2022-12-05T09:53:54;61502.06;;;-147.04;93.57
39075;BME280;24826;52.070;20.970;2022-12-05T09:56:39;61504.03;;;-147.04;93.58
39075;BME280;24826;52.070;20.970;2022-12-05T09:59:27;61512.00;;;-147.04;93.10
39075;BME280;24826;52.070;20.970;2022-12-05T10:05:10;61472.22;;;-147.04;92.46
39075;BME280;24826;52.070;20.970;2022-12-05T10:11:15;61486.16;;;-147.04;92.76
39075;BME280;24826;52.070;20.970;2022-12-05T10:17:29;61484.16;;;-147.04;92.52
39075;BME280;24826;52.070;20.970;2022-12-05T10:20:27;61472.22;;;-147.04;93.22
39075;BME280;24826;52.070;20.970;2022-12-05T10:23:17;61531.88;;;-147.04;92.75
39075;BME280;24826;52.070;20.970;2022-12-05T10:26:06;61508.03;;;-147.04;92.22
39075;BME280;24826;52.070;20.970;2022-12-05T10:28:58;61468.25;;;-147.04;91.89
39075;BME280;24826;52.070;20.970;2022-12-05T10:31:47;61484.16;;;-147.04;92.29
39075;BME280;24826;52.070;20.970;2022-12-05T10:34:34;61464.28;;;-147.04;92.32
39075;BME280;24826;52.070;20.970;2022-12-05T10:37:23;61535.88;;;-147.04;92.05
39075;BME280;24826;52.070;20.970;2022-12-05T10:40:11;61504.03;;;-147.04;93.11
39075;BME280;24826;52.070;20.970;2022-12-05T10:42:55;61494.09;;;-147.04;93.51
39075;BME280;24826;52.070;20.970;2022-12-05T10:45:42;61496.09;;;-147.04;93.16
39075;BME280;24826;52.070;20.970;2022-12-05T10:48:28;61464.28;;;-147.04;93.37
39075;BME280;24826;52.070;20.970;2022-12-05T10:51:17;61498.09;;;-147.04;93.32
39075;BME280;24826;52.070;20.970;2022-12-05T10:54:21;61476.22;;;-147.04;93.71
39075;BME280;24826;52.070;20.970;2022-12-05T10:57:24;61500.06;;;-147.04;93.88
39075;BME280;24826;52.070;20.970;2022-12-05T11:00:14;61472.22;;;-147.04;94.54
39075;BME280;24826;52.070;20.970;2022-12-05T11:03:02;61508.03;;;-147.04;94.25
39075;BME280;24826;52.070;20.970;2022-12-05T11:05:49;61474.22;;;-147.04;94.18
39075;BME280;24826;52.070;20.970;2022-12-05T11:08:33;61478.19;;;-147.04;94.00
39075;BME280;24826;52.070;20.970;2022-12-05T11:11:22;61496.09;;;-147.04;94.39
39075;BME280;24826;52.070;20.970;2022-12-05T11:14:24;61506.03;;;-147.04;94.29
39075;BME280;24826;52.070;20.970;2022-12-05T11:17:23;61474.22;;;-147.04;94.01
39075;BME280;24826;52.070;20.970;2022-12-05T11:20:33;61502.06;;;-147.04;94.49
39075;BME280;24826;52.070;20.970;2022-12-05T11:23:24;61525.91;;;-147.04;94.66
39075;BME280;24826;52.070;20.970;2022-12-05T11:29:29;61512.00;;;-147.04;94.86
39075;BME280;24826;52.070;20.970;2022-12-05T11:32:19;61498.09;;;-147.04;95.06
39075;BME280;24826;52.070;20.970;2022-12-05T11:35:27;61496.09;;;-147.04;94.59
39075;BME280;24826;52.070;20.970;2022-12-05T11:38:13;61506.03;;;-147.04;94.66
39075;BME280;24826;52.070;20.970;2022-12-05T11:41:36;61508.03;;;-147.04;94.76
39075;BME280;24826;52.070;20.970;2022-12-05T11:47:55;61440.41;;;-147.04;94.37
39075;BME280;24826;52.070;20.970;2022-12-05T12:10:59;61492.13;;;-147.04;94.71
39075;BME280;24826;52.070;20.970;2022-12-05T12:22:58;61639.25;;;-147.04;95.27
39075;BME280;24826;52.070;20.970;2022-12-05T12:38:21;61480.19;;;-147.04;95.16
39075;BME280;24826;52.070;20.970;2022-12-05T12:48:21;61488.13;;;-147.04;95.87
39075;BME280;24826;52.070;20.970;2022-12-05T12:51:12;61462.28;;;-147.04;95.94
39075;BME280;24826;52.070;20.970;2022-12-05T12:57:14;61466.25;;;-147.04;95.42
39075;BME280;24826;52.070;20.970;2022-12-05T13:00:53;61490.13;;;-147.04;95.24
39075;BME280;24826;52.070;20.970;2022-12-05T13:03:44;61456.31;;;-147.04;95.44
39075;BME280;24826;52.070;20.970;2022-12-05T13:06:52;61601.47;;;-147.04;95.92
39075;BME280;24826;52.070;20.970;2022-12-05T13:09:42;61510.00;;;-147.04;96.11
39075;BME280;24826;52.070;20.970;2022-12-05T13:12:31;61492.13;;;-147.04;95.82
39075;BME280;24826;52.070;20.970;2022-12-05T13:15:21;61460.31;;;-147.04;95.84
39075;BME280;24826;52.070;20.970;2022-12-05T13:18:15;61496.09;;;-147.04;95.63
39075;BME280;24826;52.070;20.970;2022-12-05T13:21:04;61484.16;;;-147.04;95.57
39075;BME280;24826;52.070;20.970;2022-12-05T13:23:51;61430.47;;;-147.04;95.67
39075;BME280;24826;52.070;20.970;2022-12-05T13:26:45;61482.19;;;-147.04;96.20
39075;BME280;24826;52.070;20.970;2022-12-05T13:29:40;61496.09;;;-147.04;96.29
39075;BME280;24826;52.070;20.970;2022-12-05T13:32:29;61450.34;;;-147.04;96.80
39075;BME280;24826;52.070;20.970;2022-12-05T13:35:19;61488.13;;;-147.04;96.60
39075;BME280;24826;52.070;20.970;2022-12-05T13:38:34;61569.66;;;-147.04;96.66
39075;BME280;24826;52.070;20.970;2022-12-05T13:41:45;61724.78;;;-147.04;96.32
39075;BME280;24826;52.070;20.970;2022-12-05T13:53:39;61466.25;;;-147.04;96.52
39075;BME280;24826;52.070;20.970;2022-12-05T13:56:55;61486.16;;;-147.04;95.91
39075;BME280;24826;52.070;20.970;2022-12-05T14:02:54;61484.16;;;-147.04;96.62
39075;BME280;24826;52.070;20.970;2022-12-05T14:05:47;61488.13;;;-147.04;96.75
39075;BME280;24826;52.070;20.970;2022-12-05T14:08:50;61476.22;;;-147.04;96.51
39075;BME280;24826;52.070;20.970;2022-12-05T14:11:35;61500.06;;;-147.04;96.97
39075;BME280;24826;52.070;20.970;2022-12-05T14:17:41;61474.22;;;-147.04;97.30
39075;BME280;24826;52.070;20.970;2022-12-05T14:20:41;61496.09;;;-147.04;97.33
39075;BME280;24826;52.070;20.970;2022-12-05T14:23:57;61464.28;;;-147.04;96.90
39075;BME280;24826;52.070;20.970;2022-12-05T14:30:02;61496.09;;;-147.04;96.87
39075;BME280;24826;52.070;20.970;2022-12-05T14:32:49;61496.09;;;-147.04;96.27
39075;BME280;24826;52.070;20.970;2022-12-05T14:35:44;61500.06;;;-147.04;97.33
39075;BME280;24826;52.070;20.970;2022-12-05T14:38:31;61490.13;;;-147.04;96.44
39075;BME280;24826;52.070;20.970;2022-12-05T14:41:30;61480.19;;;-147.04;96.50
39075;BME280;24826;52.070;20.970;2022-12-05T14:44:18;61500.06;;;-147.04;96.67
39075;BME280;24826;52.070;20.970;2022-12-05T14:47:03;61488.13;;;-147.04;96.97
39075;BME280;24826;52.070;20.970;2022-12-05T14:53:31;61504.03;;;-147.04;97.10
39075;BME280;24826;52.070;20.970;2022-12-05T14:56:22;61500.06;;;-147.04;96.78
39075;BME280;24826;52.070;20.970;2022-12-05T15:02:05;61512.00;;;-147.04;96.43
39075;BME280;24826;52.070;20.970;2022-12-05T15:04:55;61519.94;;;-147.04;95.89
39075;BME280;24826;52.070;20.970;2022-12-05T15:07:42;61496.09;;;-147.04;95.62
39075;BME280;24826;52.070;20.970;2022-12-05T15:10:31;61500.06;;;-147.04;96.39
39075;BME280;24826;52.070;20.970;2022-12-05T15:13:18;61474.22;;;-147.04;95.99
39075;BME280;24826;52.070;20.970;2022-12-05T15:16:13;61452.34;;;-147.04;95.71
39075;BME280;24826;52.070;20.970;2022-12-05T15:19:03;61484.16;;;-147.04;95.29
39075;BME280;24826;52.070;20.970;2022-12-05T15:21:53;61488.13;;;-147.04;95.39
39075;BME280;24826;52.070;20.970;2022-12-05T15:24:40;61482.19;;;-147.04;95.01
39075;BME280;24826;52.070;20.970;2022-12-05T15:27:24;61480.19;;;-147.04;95.97
39075;BME280;24826;52.070;20.970;2022-12-05T15:30:14;61480.19;;;-147.04;96.27
39075;BME280;24826;52.070;20.970;2022-12-05T15:33:00;61508.03;;;-147.04;96.44
39075;BME280;24826;52.070;20.970;2022-12-05T15:35:47;61464.28;;;-147.04;96.00
39075;BME280;24826;52.070;20.970;2022-12-05T15:38:33;61508.03;;;-147.04;96.59
39075;BME280;24826;52.070;20.970;2022-12-05T15:41:18;61460.31;;;-147.04;96.91
39075;BME280;24826;52.070;20.970;2022-12-05T15:44:04;61504.03;;;-147.04;96.75
39075;BME280;24826;52.070;20.970;2022-12-05T15:46:52;61508.03;;;-147.04;96.43
39075;BME280;24826;52.070;20.970;2022-12-05T15:49:37;61488.13;;;-147.04;96.75
39075;BME280;24826;52.070;20.970;2022-12-05T15:55:43;61460.31;;;-147.04;97.20
39075;BME280;24826;52.070;20.970;2022-12-05T15:58:36;61500.06;;;-147.04;96.39
39075;BME280;24826;52.070;20.970;2022-12-05T16:01:24;61476.22;;;-147.04;96.50
39075;BME280;24826;52.070;20.970;2022-12-05T16:04:23;61506.03;;;-147.04;96.86
39075;BME280;24826;52.070;20.970;2022-12-05T16:07:12;61498.09;;;-147.04;96.83
39075;BME280;24826;52.070;20.970;2022-12-05T16:09:59;61500.06;;;-147.04;96.79
39075;BME280;24826;52.070;20.970;2022-12-05T16:12:46;61508.03;;;-147.04;96.29
39075;BME280;24826;52.070;20.970;2022-12-05T16:15:32;61488.13;;;-147.04;96.32
39075;BME280;24826;52.070;20.970;2022-12-05T16:18:29;61484.16;;;-147.04;96.09
39075;BME280;24826;52.070;20.970;2022-12-05T16:24:16;61482.19;;;-147.04;96.28
39075;BME280;24826;52.070;20.970;2022-12-05T16:27:16;61472.22;;;-147.04;96.52
39075;BME280;24826;52.070;20.970;2022-12-05T16:33:11;61442.41;;;-147.04;97.24
39075;BME280;24826;52.070;20.970;2022-12-05T16:36:26;61486.16;;;-147.04;96.69
39075;BME280;24826;52.070;20.970;2022-12-05T16:39:13;61490.13;;;-147.04;96.25