sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3625;SDS011;1827;50.534;8.316;2023-04-25T00:00:28;29.70;;;9.23;;
3625;SDS011;1827;50.534;8.316;2023-04-25T00:02:53;23.67;;;8.93;;
3625;SDS011;1827;50.534;8.316;2023-04-25T00:05:21;21.93;;;8.07;;
3625;SDS011;1827;50.534;8.316;2023-04-25T00:07:51;26.47;;;8.87;;
3625;SDS011;1827;50.534;8.316;2023-04-25T00:10:16;22.53;;;8.47;;
3625;SDS011;1827;50.534;8.316;2023-04-25T00:12:42;27.27;;;8.63;;
3625;SDS011;1827;50.534;8.316;2023-04-25T00:15:08;26.93;;;8.70;;
3625;SDS011;1827;50.534;8.316;2023-04-25T00:17:34;24.10;;;8.70;;
3625;SDS011;1827;50.534;8.316;2023-04-25T00:20:00;23.00;;;8.27;;
3625;SDS011;1827;50.534;8.316;2023-04-25T00:22:30;34.43;;;9.33;;
3625;SDS011;1827;50.534;8.316;2023-04-25T00:24:56;29.23;;;9.53;;
3625;SDS011;1827;50.534;8.316;2023-04-25T00:27:25;24.30;;;9.13;;
3625;SDS011;1827;50.534;8.316;2023-04-25T00:29:51;28.87;;;9.97;;
3625;SDS011;1827;50.534;8.316;2023-04-25T00:32:17;27.90;;;8.50;;
3625;SDS011;1827;50.534;8.316;2023-04-25T00:34:43;29.77;;;9.70;;
3625;SDS011;1827;50.534;8.316;2023-04-25T00:37:09;25.63;;;8.90;;
3625;SDS011;1827;50.534;8.316;2023-04-25T00:39:35;26.03;;;8.50;;
3625;SDS011;1827;50.534;8.316;2023-04-25T00:42:01;26.50;;;8.27;;
3625;SDS011;1827;50.534;8.316;2023-04-25T00:44:28;30.57;;;8.40;;
3625;SDS011;1827;50.534;8.316;2023-04-25T00:46:55;23.97;;;8.00;;
3625;SDS011;1827;50.534;8.316;2023-04-25T00:49:21;25.50;;;8.93;;
3625;SDS011;1827;50.534;8.316;2023-04-25T00:51:47;23.73;;;8.40;;
3625;SDS011;1827;50.534;8.316;2023-04-25T00:54:13;33.70;;;8.97;;
3625;SDS011;1827;50.534;8.316;2023-04-25T00:56:40;23.70;;;9.10;;
3625;SDS011;1827;50.534;8.316;2023-04-25T00:59:06;24.63;;;8.93;;
3625;SDS011;1827;50.534;8.316;2023-04-25T01:01:33;27.10;;;8.40;;
3625;SDS011;1827;50.534;8.316;2023-04-25T01:04:00;23.17;;;8.20;;
3625;SDS011;1827;50.534;8.316;2023-04-25T01:06:26;26.20;;;8.10;;
3625;SDS011;1827;50.534;8.316;2023-04-25T01:08:52;23.17;;;7.87;;
3625;SDS011;1827;50.534;8.316;2023-04-25T01:11:18;21.87;;;7.87;;
3625;SDS011;1827;50.534;8.316;2023-04-25T01:13:44;30.80;;;8.63;;
3625;SDS011;1827;50.534;8.316;2023-04-25T01:16:10;25.90;;;7.87;;
3625;SDS011;1827;50.534;8.316;2023-04-25T01:18:37;23.70;;;8.33;;
3625;SDS011;1827;50.534;8.316;2023-04-25T01:21:08;27.63;;;7.90;;
3625;SDS011;1827;50.534;8.316;2023-04-25T01:23:35;27.60;;;7.90;;
3625;SDS011;1827;50.534;8.316;2023-04-25T01:26:03;30.37;;;8.70;;
3625;SDS011;1827;50.534;8.316;2023-04-25T01:28:30;22.80;;;8.10;;
3625;SDS011;1827;50.534;8.316;2023-04-25T01:30:56;28.97;;;8.40;;
3625;SDS011;1827;50.534;8.316;2023-04-25T01:33:22;26.17;;;8.07;;
3625;SDS011;1827;50.534;8.316;2023-04-25T01:35:48;29.83;;;8.03;;
3625;SDS011;1827;50.534;8.316;2023-04-25T01:38:14;27.23;;;7.83;;
3625;SDS011;1827;50.534;8.316;2023-04-25T01:40:40;23.63;;;7.60;;
3625;SDS011;1827;50.534;8.316;2023-04-25T01:43:06;21.07;;;7.40;;
3625;SDS011;1827;50.534;8.316;2023-04-25T01:45:36;24.27;;;7.90;;
3625;SDS011;1827;50.534;8.316;2023-04-25T01:48:10;25.90;;;7.53;;
3625;SDS011;1827;50.534;8.316;2023-04-25T01:50:38;30.80;;;7.40;;
3625;SDS011;1827;50.534;8.316;2023-04-25T01:53:05;23.00;;;6.63;;
3625;SDS011;1827;50.534;8.316;2023-04-25T01:55:30;25.53;;;6.87;;
3625;SDS011;1827;50.534;8.316;2023-04-25T01:58:04;23.40;;;8.20;;
3625;SDS011;1827;50.534;8.316;2023-04-25T02:00:59;21.93;;;7.20;;
3625;SDS011;1827;50.534;8.316;2023-04-25T02:03:31;31.03;;;9.30;;
3625;SDS011;1827;50.534;8.316;2023-04-25T02:05:58;26.33;;;8.50;;
3625;SDS011;1827;50.534;8.316;2023-04-25T02:08:24;27.13;;;8.43;;
3625;SDS011;1827;50.534;8.316;2023-04-25T02:10:53;27.47;;;8.37;;
3625;SDS011;1827;50.534;8.316;2023-04-25T02:13:19;26.23;;;7.73;;
3625;SDS011;1827;50.534;8.316;2023-04-25T02:16:00;30.10;;;8.87;;
3625;SDS011;1827;50.534;8.316;2023-04-25T02:18:26;24.87;;;7.03;;
3625;SDS011;1827;50.534;8.316;2023-04-25T02:20:51;26.93;;;6.90;;
3625;SDS011;1827;50.534;8.316;2023-04-25T02:23:17;25.20;;;7.93;;
3625;SDS011;1827;50.534;8.316;2023-04-25T02:25:44;26.30;;;7.13;;
3625;SDS011;1827;50.534;8.316;2023-04-25T02:28:10;25.80;;;7.30;;
3625;SDS011;1827;50.534;8.316;2023-04-25T02:30:36;26.47;;;7.27;;
3625;SDS011;1827;50.534;8.316;2023-04-25T02:33:04;32.50;;;7.67;;
3625;SDS011;1827;50.534;8.316;2023-04-25T02:35:29;35.67;;;7.70;;
3625;SDS011;1827;50.534;8.316;2023-04-25T02:37:55;24.10;;;6.83;;
3625;SDS011;1827;50.534;8.316;2023-04-25T02:40:21;26.83;;;7.90;;
3625;SDS011;1827;50.534;8.316;2023-04-25T02:42:47;30.33;;;8.17;;
3625;SDS011;1827;50.534;8.316;2023-04-25T02:45:12;26.43;;;7.03;;
3625;SDS011;1827;50.534;8.316;2023-04-25T02:47:39;30.03;;;7.23;;
3625;SDS011;1827;50.534;8.316;2023-04-25T02:50:05;26.97;;;8.23;;
3625;SDS011;1827;50.534;8.316;2023-04-25T02:52:31;25.60;;;7.33;;
3625;SDS011;1827;50.534;8.316;2023-04-25T02:55:05;22.87;;;6.90;;
3625;SDS011;1827;50.534;8.316;2023-04-25T02:57:33;27.77;;;6.80;;
3625;SDS011;1827;50.534;8.316;2023-04-25T02:59:59;28.47;;;7.13;;
3625;SDS011;1827;50.534;8.316;2023-04-25T03:02:25;31.87;;;7.67;;
3625;SDS011;1827;50.534;8.316;2023-04-25T03:04:50;27.87;;;6.93;;
3625;SDS011;1827;50.534;8.316;2023-04-25T03:07:16;26.83;;;8.53;;
3625;SDS011;1827;50.534;8.316;2023-04-25T03:09:42;39.80;;;8.33;;
3625;SDS011;1827;50.534;8.316;2023-04-25T03:12:08;30.20;;;8.40;;
3625;SDS011;1827;50.534;8.316;2023-04-25T03:14:34;28.30;;;8.50;;
3625;SDS011;1827;50.534;8.316;2023-04-25T03:17:00;32.47;;;9.03;;
3625;SDS011;1827;50.534;8.316;2023-04-25T03:19:26;28.80;;;8.70;;
3625;SDS011;1827;50.534;8.316;2023-04-25T03:21:51;28.87;;;8.50;;
3625;SDS011;1827;50.534;8.316;2023-04-25T03:24:19;23.03;;;8.23;;
3625;SDS011;1827;50.534;8.316;2023-04-25T03:26:44;31.53;;;7.40;;
3625;SDS011;1827;50.534;8.316;2023-04-25T03:29:10;26.40;;;7.70;;
3625;SDS011;1827;50.534;8.316;2023-04-25T03:31:38;27.67;;;7.50;;
3625;SDS011;1827;50.534;8.316;2023-04-25T03:34:03;29.80;;;8.20;;
3625;SDS011;1827;50.534;8.316;2023-04-25T03:36:29;23.50;;;7.60;;
3625;SDS011;1827;50.534;8.316;2023-04-25T03:38:55;26.10;;;8.40;;
3625;SDS011;1827;50.534;8.316;2023-04-25T03:41:21;31.17;;;7.70;;
3625;SDS011;1827;50.534;8.316;2023-04-25T03:43:53;29.60;;;8.33;;
3625;SDS011;1827;50.534;8.316;2023-04-25T03:46:20;35.70;;;8.27;;
3625;SDS011;1827;50.534;8.316;2023-04-25T03:48:46;31.00;;;8.40;;
3625;SDS011;1827;50.534;8.316;2023-04-25T03:51:18;32.53;;;8.97;;
3625;SDS011;1827;50.534;8.316;2023-04-25T03:53:44;29.30;;;7.90;;
3625;SDS011;1827;50.534;8.316;2023-04-25T03:56:29;28.93;;;8.87;;
3625;SDS011;1827;50.534;8.316;2023-04-25T03:59:04;24.13;;;7.50;;
3625;SDS011;1827;50.534;8.316;2023-04-25T04:01:30;24.00;;;8.00;;
3625;SDS011;1827;50.534;8.316;2023-04-25T04:03:56;23.33;;;6.87;;
3625;SDS011;1827;50.534;8.316;2023-04-25T04:06:23;27.77;;;7.50;;
3625;SDS011;1827;50.534;8.316;2023-04-25T04:08:55;33.07;;;7.93;;
3625;SDS011;1827;50.534;8.316;2023-04-25T04:11:22;36.90;;;8.30;;
3625;SDS011;1827;50.534;8.316;2023-04-25T04:13:48;25.73;;;8.20;;
3625;SDS011;1827;50.534;8.316;2023-04-25T04:16:14;24.40;;;8.40;;
3625;SDS011;1827;50.534;8.316;2023-04-25T04:18:40;24.33;;;8.40;;
3625;SDS011;1827;50.534;8.316;2023-04-25T04:21:05;29.67;;;7.50;;
3625;SDS011;1827;50.534;8.316;2023-04-25T04:23:34;28.30;;;7.13;;
3625;SDS011;1827;50.534;8.316;2023-04-25T04:26:00;25.10;;;7.30;;
3625;SDS011;1827;50.534;8.316;2023-04-25T04:28:35;24.40;;;6.83;;
3625;SDS011;1827;50.534;8.316;2023-04-25T04:31:16;21.17;;;7.00;;
3625;SDS011;1827;50.534;8.316;2023-04-25T04:33:45;32.70;;;8.47;;
3625;SDS011;1827;50.534;8.316;2023-04-25T04:36:13;24.30;;;7.57;;
3625;SDS011;1827;50.534;8.316;2023-04-25T04:38:39;25.53;;;7.37;;
3625;SDS011;1827;50.534;8.316;2023-04-25T04:41:06;28.83;;;7.70;;
3625;SDS011;1827;50.534;8.316;2023-04-25T04:43:59;28.40;;;8.50;;
3625;SDS011;1827;50.534;8.316;2023-04-25T04:46:49;31.30;;;8.13;;
3625;SDS011;1827;50.534;8.316;2023-04-25T04:49:31;28.93;;;7.80;;
3625;SDS011;1827;50.534;8.316;2023-04-25T04:52:15;27.17;;;8.93;;
3625;SDS011;1827;50.534;8.316;2023-04-25T04:55:00;26.23;;;7.73;;
3625;SDS011;1827;50.534;8.316;2023-04-25T04:57:38;34.20;;;9.27;;
3625;SDS011;1827;50.534;8.316;2023-04-25T05:00:10;34.27;;;9.87;;
3625;SDS011;1827;50.534;8.316;2023-04-25T05:03:12;29.23;;;10.10;;
3625;SDS011;1827;50.534;8.316;2023-04-25T05:06:02;31.63;;;10.73;;
3625;SDS011;1827;50.534;8.316;2023-04-25T05:09:01;39.03;;;10.63;;
3625;SDS011;1827;50.534;8.316;2023-04-25T05:11:47;31.53;;;10.17;;
3625;SDS011;1827;50.534;8.316;2023-04-25T05:14:24;28.37;;;9.40;;
3625;SDS011;1827;50.534;8.316;2023-04-25T05:17:04;26.33;;;9.00;;
3625;SDS011;1827;50.534;8.316;2023-04-25T05:19:58;23.30;;;8.47;;
3625;SDS011;1827;50.534;8.316;2023-04-25T05:22:46;23.77;;;8.60;;
3625;SDS011;1827;50.534;8.316;2023-04-25T05:25:32;22.03;;;7.63;;
3625;SDS011;1827;50.534;8.316;2023-04-25T05:28:04;25.70;;;9.03;;
3625;SDS011;1827;50.534;8.316;2023-04-25T05:30:54;25.40;;;8.03;;
3625;SDS011;1827;50.534;8.316;2023-04-25T05:33:26;24.67;;;7.90;;
3625;SDS011;1827;50.534;8.316;2023-04-25T05:35:52;27.20;;;7.60;;
3625;SDS011;1827;50.534;8.316;2023-04-25T05:38:18;24.10;;;7.40;;
3625;SDS011;1827;50.534;8.316;2023-04-25T05:41:02;26.07;;;7.57;;
3625;SDS011;1827;50.534;8.316;2023-04-25T05:43:50;25.93;;;8.00;;
3625;SDS011;1827;50.534;8.316;2023-04-25T05:46:23;26.10;;;7.90;;
3625;SDS011;1827;50.534;8.316;2023-04-25T05:49:11;27.57;;;7.70;;
3625;SDS011;1827;50.534;8.316;2023-04-25T05:51:53;20.30;;;6.83;;
3625;SDS011;1827;50.534;8.316;2023-04-25T05:54:42;30.07;;;7.17;;
3625;SDS011;1827;50.534;8.316;2023-04-25T05:57:08;22.47;;;6.73;;
3625;SDS011;1827;50.534;8.316;2023-04-25T05:59:42;23.37;;;7.40;;
3625;SDS011;1827;50.534;8.316;2023-04-25T06:02:09;39.03;;;6.80;;
3625;SDS011;1827;50.534;8.316;2023-04-25T06:04:37;23.90;;;7.30;;
3625;SDS011;1827;50.534;8.316;2023-04-25T06:07:02;23.30;;;7.23;;
3625;SDS011;1827;50.534;8.316;2023-04-25T06:09:28;30.40;;;7.77;;
3625;SDS011;1827;50.534;8.316;2023-04-25T06:11:54;23.90;;;7.90;;
3625;SDS011;1827;50.534;8.316;2023-04-25T06:14:20;24.47;;;7.17;;
3625;SDS011;1827;50.534;8.316;2023-04-25T06:16:48;23.03;;;8.13;;
3625;SDS011;1827;50.534;8.316;2023-04-25T06:19:14;27.30;;;8.13;;
3625;SDS011;1827;50.534;8.316;2023-04-25T06:21:39;24.93;;;7.43;;
3625;SDS011;1827;50.534;8.316;2023-04-25T06:24:07;21.50;;;7.00;;
3625;SDS011;1827;50.534;8.316;2023-04-25T06:26:33;25.60;;;8.20;;
3625;SDS011;1827;50.534;8.316;2023-04-25T06:28:58;26.03;;;7.87;;
3625;SDS011;1827;50.534;8.316;2023-04-25T06:31:24;21.93;;;7.70;;
3625;SDS011;1827;50.534;8.316;2023-04-25T06:33:51;32.33;;;7.47;;
3625;SDS011;1827;50.534;8.316;2023-04-25T06:36:22;18.90;;;7.23;;
3625;SDS011;1827;50.534;8.316;2023-04-25T06:38:52;23.47;;;8.03;;
3625;SDS011;1827;50.534;8.316;2023-04-25T06:41:18;20.80;;;7.43;;
3625;SDS011;1827;50.534;8.316;2023-04-25T06:43:44;22.40;;;7.63;;
3625;SDS011;1827;50.534;8.316;2023-04-25T06:46:22;24.43;;;6.90;;
3625;SDS011;1827;50.534;8.316;2023-04-25T06:48:48;21.23;;;6.60;;
3625;SDS011;1827;50.534;8.316;2023-04-25T06:51:15;22.20;;;6.83;;
3625;SDS011;1827;50.534;8.316;2023-04-25T06:53:43;25.07;;;6.87;;
3625;SDS011;1827;50.534;8.316;2023-04-25T06:56:15;20.67;;;6.70;;
3625;SDS011;1827;50.534;8.316;2023-04-25T06:58:55;20.23;;;6.63;;
3625;SDS011;1827;50.534;8.316;2023-04-25T07:01:26;21.37;;;6.73;;
3625;SDS011;1827;50.534;8.316;2023-04-25T07:03:52;25.87;;;6.80;;
3625;SDS011;1827;50.534;8.316;2023-04-25T07:06:18;29.53;;;7.10;;
3625;SDS011;1827;50.534;8.316;2023-04-25T07:08:44;24.20;;;6.63;;
3625;SDS011;1827;50.534;8.316;2023-04-25T07:11:11;27.17;;;7.27;;
3625;SDS011;1827;50.534;8.316;2023-04-25T07:13:37;26.37;;;8.33;;
3625;SDS011;1827;50.534;8.316;2023-04-25T07:16:03;20.30;;;6.33;;
3625;SDS011;1827;50.534;8.316;2023-04-25T07:18:30;24.33;;;6.70;;
3625;SDS011;1827;50.534;8.316;2023-04-25T07:20:57;21.90;;;5.83;;
3625;SDS011;1827;50.534;8.316;2023-04-25T07:23:23;21.27;;;6.20;;
3625;SDS011;1827;50.534;8.316;2023-04-25T07:25:49;21.43;;;5.70;;
3625;SDS011;1827;50.534;8.316;2023-04-25T07:28:19;20.20;;;6.23;;
3625;SDS011;1827;50.534;8.316;2023-04-25T07:30:46;23.40;;;6.30;;
3625;SDS011;1827;50.534;8.316;2023-04-25T07:33:12;24.83;;;6.70;;
3625;SDS011;1827;50.534;8.316;2023-04-25T07:35:38;19.87;;;6.20;;
3625;SDS011;1827;50.534;8.316;2023-04-25T07:38:05;22.23;;;6.60;;
3625;SDS011;1827;50.534;8.316;2023-04-25T07:40:32;21.67;;;6.50;;
3625;SDS011;1827;50.534;8.316;2023-04-25T07:43:03;23.60;;;7.13;;
3625;SDS011;1827;50.534;8.316;2023-04-25T07:45:40;21.33;;;6.63;;
3625;SDS011;1827;50.534;8.316;2023-04-25T07:48:06;27.13;;;7.03;;
3625;SDS011;1827;50.534;8.316;2023-04-25T07:50:34;24.37;;;7.30;;
3625;SDS011;1827;50.534;8.316;2023-04-25T07:53:01;24.60;;;6.20;;
3625;SDS011;1827;50.534;8.316;2023-04-25T07:55:32;22.03;;;6.90;;
3625;SDS011;1827;50.534;8.316;2023-04-25T07:58:13;23.37;;;7.30;;
3625;SDS011;1827;50.534;8.316;2023-04-25T08:00:41;19.80;;;6.67;;
3625;SDS011;1827;50.534;8.316;2023-04-25T08:03:45;22.37;;;7.30;;
3625;SDS011;1827;50.534;8.316;2023-04-25T08:06:25;29.07;;;6.83;;
3625;SDS011;1827;50.534;8.316;2023-04-25T08:09:06;22.37;;;6.60;;
3625;SDS011;1827;50.534;8.316;2023-04-25T08:11:36;23.33;;;6.90;;
3625;SDS011;1827;50.534;8.316;2023-04-25T08:14:06;20.93;;;5.77;;
3625;SDS011;1827;50.534;8.316;2023-04-25T08:16:33;22.20;;;5.70;;
3625;SDS011;1827;50.534;8.316;2023-04-25T08:18:59;18.87;;;5.70;;
3625;SDS011;1827;50.534;8.316;2023-04-25T08:21:25;25.37;;;6.53;;
3625;SDS011;1827;50.534;8.316;2023-04-25T08:23:54;19.47;;;6.00;;
3625;SDS011;1827;50.534;8.316;2023-04-25T08:26:24;23.57;;;6.07;;
3625;SDS011;1827;50.534;8.316;2023-04-25T08:28:51;22.17;;;6.13;;
3625;SDS011;1827;50.534;8.316;2023-04-25T08:31:17;22.00;;;4.80;;
3625;SDS011;1827;50.534;8.316;2023-04-25T08:33:52;23.67;;;5.20;;
3625;SDS011;1827;50.534;8.316;2023-04-25T08:36:30;25.40;;;5.93;;
3625;SDS011;1827;50.534;8.316;2023-04-25T08:38:57;20.03;;;5.67;;
3625;SDS011;1827;50.534;8.316;2023-04-25T08:41:24;23.80;;;6.00;;
3625;SDS011;1827;50.534;8.316;2023-04-25T08:43:50;24.30;;;6.17;;
3625;SDS011;1827;50.534;8.316;2023-04-25T08:46:17;17.70;;;4.57;;
3625;SDS011;1827;50.534;8.316;2023-04-25T08:49:06;17.33;;;4.50;;
3625;SDS011;1827;50.534;8.316;2023-04-25T08:51:36;20.50;;;5.00;;
3625;SDS011;1827;50.534;8.316;2023-04-25T08:54:11;17.60;;;4.43;;
3625;SDS011;1827;50.534;8.316;2023-04-25T08:56:38;17.47;;;4.13;;
3625;SDS011;1827;50.534;8.316;2023-04-25T08:59:05;17.60;;;4.13;;
3625;SDS011;1827;50.534;8.316;2023-04-25T09:01:35;19.03;;;4.23;;
3625;SDS011;1827;50.534;8.316;2023-04-25T09:04:01;22.13;;;5.40;;
3625;SDS011;1827;50.534;8.316;2023-04-25T09:06:28;30.37;;;6.60;;
3625;SDS011;1827;50.534;8.316;2023-04-25T09:09:01;27.97;;;5.73;;
3625;SDS011;1827;50.534;8.316;2023-04-25T09:11:35;17.63;;;4.50;;
3625;SDS011;1827;50.534;8.316;2023-04-25T09:17:02;23.43;;;5.20;;
3625;SDS011;1827;50.534;8.316;2023-04-25T09:19:51;21.70;;;4.97;;
3625;SDS011;1827;50.534;8.316;2023-04-25T09:22:22;21.07;;;5.70;;
3625;SDS011;1827;50.534;8.316;2023-04-25T09:24:48;18.40;;;4.40;;
3625;SDS011;1827;50.534;8.316;2023-04-25T09:27:20;18.10;;;4.13;;
3625;SDS011;1827;50.534;8.316;2023-04-25T09:29:57;28.67;;;4.73;;
3625;SDS011;1827;50.534;8.316;2023-04-25T09:32:37;18.30;;;3.70;;
3625;SDS011;1827;50.534;8.316;2023-04-25T09:35:03;19.13;;;3.70;;
3625;SDS011;1827;50.534;8.316;2023-04-25T09:37:30;21.83;;;4.13;;
3625;SDS011;1827;50.534;8.316;2023-04-25T09:40:19;20.57;;;4.37;;
3625;SDS011;1827;50.534;8.316;2023-04-25T09:43:08;18.30;;;3.70;;
3625;SDS011;1827;50.534;8.316;2023-04-25T09:45:54;19.80;;;3.70;;
3625;SDS011;1827;50.534;8.316;2023-04-25T09:48:24;23.20;;;3.60;;
3625;SDS011;1827;50.534;8.316;2023-04-25T09:51:10;17.13;;;3.57;;
3625;SDS011;1827;50.534;8.316;2023-04-25T09:53:40;18.73;;;3.03;;
3625;SDS011;1827;50.534;8.316;2023-04-25T09:56:42;26.77;;;3.77;;
3625;SDS011;1827;50.534;8.316;2023-04-25T09:59:12;18.63;;;3.40;;
3625;SDS011;1827;50.534;8.316;2023-04-25T10:01:39;22.67;;;3.27;;
3625;SDS011;1827;50.534;8.316;2023-04-25T10:04:11;18.97;;;3.60;;
3625;SDS011;1827;50.534;8.316;2023-04-25T10:06:59;23.53;;;4.03;;
3625;SDS011;1827;50.534;8.316;2023-04-25T10:09:26;23.90;;;4.43;;
3625;SDS011;1827;50.534;8.316;2023-04-25T10:11:55;22.33;;;3.30;;
3625;SDS011;1827;50.534;8.316;2023-04-25T10:14:22;20.80;;;3.50;;
3625;SDS011;1827;50.534;8.316;2023-04-25T10:16:48;18.40;;;3.90;;
3625;SDS011;1827;50.534;8.316;2023-04-25T10:19:14;19.60;;;3.10;;
3625;SDS011;1827;50.534;8.316;2023-04-25T10:21:46;18.30;;;3.20;;
3625;SDS011;1827;50.534;8.316;2023-04-25T10:24:16;23.07;;;3.40;;
3625;SDS011;1827;50.534;8.316;2023-04-25T10:26:42;21.97;;;3.30;;
3625;SDS011;1827;50.534;8.316;2023-04-25T10:29:08;26.17;;;4.43;;
3625;SDS011;1827;50.534;8.316;2023-04-25T10:31:37;18.10;;;3.53;;
3625;SDS011;1827;50.534;8.316;2023-04-25T10:34:10;26.83;;;3.37;;
3625;SDS011;1827;50.534;8.316;2023-04-25T10:36:36;22.93;;;3.10;;
3625;SDS011;1827;50.534;8.316;2023-04-25T10:39:06;19.37;;;3.30;;
3625;SDS011;1827;50.534;8.316;2023-04-25T10:44:22;19.93;;;3.70;;
3625;SDS011;1827;50.534;8.316;2023-04-25T10:46:48;17.93;;;3.17;;
3625;SDS011;1827;50.534;8.316;2023-04-25T10:49:30;19.13;;;3.53;;
3625;SDS011;1827;50.534;8.316;2023-04-25T10:54:41;20.77;;;3.80;;
3625;SDS011;1827;50.534;8.316;2023-04-25T11:00:16;19.83;;;3.40;;
3625;SDS011;1827;50.534;8.316;2023-04-25T11:03:01;20.73;;;3.80;;
3625;SDS011;1827;50.534;8.316;2023-04-25T11:05:36;18.83;;;3.90;;
3625;SDS011;1827;50.534;8.316;2023-04-25T11:08:10;22.10;;;4.00;;
3625;SDS011;1827;50.534;8.316;2023-04-25T11:10:36;22.07;;;4.10;;
3625;SDS011;1827;50.534;8.316;2023-04-25T11:13:05;21.67;;;4.50;;
3625;SDS011;1827;50.534;8.316;2023-04-25T11:15:30;18.97;;;4.00;;
3625;SDS011;1827;50.534;8.316;2023-04-25T11:17:56;26.87;;;5.03;;
3625;SDS011;1827;50.534;8.316;2023-04-25T11:20:24;24.40;;;4.60;;
3625;SDS011;1827;50.534;8.316;2023-04-25T11:22:51;20.90;;;4.23;;
3625;SDS011;1827;50.534;8.316;2023-04-25T11:25:17;21.17;;;4.50;;
3625;SDS011;1827;50.534;8.316;2023-04-25T11:27:52;26.57;;;4.97;;
3625;SDS011;1827;50.534;8.316;2023-04-25T11:30:19;19.80;;;4.33;;
3625;SDS011;1827;50.534;8.316;2023-04-25T11:32:46;21.73;;;3.90;;
3625;SDS011;1827;50.534;8.316;2023-04-25T11:35:12;21.33;;;4.20;;
3625;SDS011;1827;50.534;8.316;2023-04-25T11:37:38;22.37;;;4.07;;
3625;SDS011;1827;50.534;8.316;2023-04-25T11:40:05;24.70;;;4.23;;
3625;SDS011;1827;50.534;8.316;2023-04-25T11:42:32;21.33;;;4.00;;
3625;SDS011;1827;50.534;8.316;2023-04-25T11:44:58;22.83;;;3.77;;
3625;SDS011;1827;50.534;8.316;2023-04-25T11:47:29;25.07;;;4.00;;
3625;SDS011;1827;50.534;8.316;2023-04-25T11:49:55;22.47;;;4.27;;
3625;SDS011;1827;50.534;8.316;2023-04-25T11:52:22;18.37;;;3.70;;
3625;SDS011;1827;50.534;8.316;2023-04-25T11:54:48;25.10;;;3.70;;
3625;SDS011;1827;50.534;8.316;2023-04-25T11:57:13;21.13;;;4.07;;
3625;SDS011;1827;50.534;8.316;2023-04-25T11:59:39;20.53;;;4.00;;
3625;SDS011;1827;50.534;8.316;2023-04-25T12:02:05;22.93;;;4.27;;
3625;SDS011;1827;50.534;8.316;2023-04-25T12:04:32;23.70;;;5.17;;
3625;SDS011;1827;50.534;8.316;2023-04-25T12:06:57;20.90;;;4.20;;
3625;SDS011;1827;50.534;8.316;2023-04-25T12:09:32;27.73;;;5.20;;
3625;SDS011;1827;50.534;8.316;2023-04-25T12:11:59;23.80;;;4.60;;
3625;SDS011;1827;50.534;8.316;2023-04-25T12:14:29;19.87;;;4.10;;
3625;SDS011;1827;50.534;8.316;2023-04-25T12:17:01;22.30;;;3.67;;
3625;SDS011;1827;50.534;8.316;2023-04-25T12:19:33;22.93;;;4.10;;
3625;SDS011;1827;50.534;8.316;2023-04-25T12:22:03;22.20;;;4.07;;
3625;SDS011;1827;50.534;8.316;2023-04-25T12:24:44;18.40;;;3.93;;
3625;SDS011;1827;50.534;8.316;2023-04-25T12:27:10;19.60;;;3.77;;
3625;SDS011;1827;50.534;8.316;2023-04-25T12:29:49;20.93;;;3.47;;
3625;SDS011;1827;50.534;8.316;2023-04-25T12:32:19;17.17;;;3.03;;
3625;SDS011;1827;50.534;8.316;2023-04-25T12:34:45;26.37;;;3.53;;
3625;SDS011;1827;50.534;8.316;2023-04-25T12:37:11;19.63;;;2.73;;
3625;SDS011;1827;50.534;8.316;2023-04-25T12:39:37;25.17;;;3.03;;
3625;SDS011;1827;50.534;8.316;2023-04-25T12:42:02;16.80;;;2.90;;
3625;SDS011;1827;50.534;8.316;2023-04-25T12:44:28;23.63;;;3.50;;
3625;SDS011;1827;50.534;8.316;2023-04-25T12:46:54;21.47;;;3.30;;
3625;SDS011;1827;50.534;8.316;2023-04-25T12:49:20;20.30;;;3.63;;
3625;SDS011;1827;50.534;8.316;2023-04-25T12:51:46;18.63;;;3.30;;
3625;SDS011;1827;50.534;8.316;2023-04-25T12:54:12;21.23;;;3.23;;
3625;SDS011;1827;50.534;8.316;2023-04-25T12:56:39;19.67;;;3.20;;
3625;SDS011;1827;50.534;8.316;2023-04-25T12:59:06;19.60;;;3.30;;
3625;SDS011;1827;50.534;8.316;2023-04-25T13:01:32;22.33;;;3.67;;
3625;SDS011;1827;50.534;8.316;2023-04-25T13:03:58;19.13;;;3.37;;
3625;SDS011;1827;50.534;8.316;2023-04-25T13:06:24;21.93;;;3.80;;
3625;SDS011;1827;50.534;8.316;2023-04-25T13:08:51;16.50;;;3.27;;
3625;SDS011;1827;50.534;8.316;2023-04-25T13:11:17;18.97;;;3.40;;
3625;SDS011;1827;50.534;8.316;2023-04-25T13:13:43;18.37;;;3.33;;
3625;SDS011;1827;50.534;8.316;2023-04-25T13:16:09;22.90;;;3.97;;
3625;SDS011;1827;50.534;8.316;2023-04-25T13:18:35;21.07;;;3.30;;
3625;SDS011;1827;50.534;8.316;2023-04-25T13:21:01;19.13;;;3.83;;
3625;SDS011;1827;50.534;8.316;2023-04-25T13:23:28;23.83;;;3.70;;
3625;SDS011;1827;50.534;8.316;2023-04-25T13:25:54;21.03;;;3.70;;
3625;SDS011;1827;50.534;8.316;2023-04-25T13:28:22;19.33;;;3.43;;
3625;SDS011;1827;50.534;8.316;2023-04-25T13:30:51;19.77;;;3.70;;
3625;SDS011;1827;50.534;8.316;2023-04-25T13:33:17;22.03;;;4.23;;
3625;SDS011;1827;50.534;8.316;2023-04-25T13:35:44;22.90;;;4.27;;
3625;SDS011;1827;50.534;8.316;2023-04-25T13:38:18;16.87;;;3.70;;
3625;SDS011;1827;50.534;8.316;2023-04-25T13:40:45;20.20;;;3.90;;
3625;SDS011;1827;50.534;8.316;2023-04-25T13:43:11;21.17;;;3.97;;
3625;SDS011;1827;50.534;8.316;2023-04-25T13:45:37;22.03;;;3.30;;
3625;SDS011;1827;50.534;8.316;2023-04-25T13:48:02;18.40;;;3.30;;
3625;SDS011;1827;50.534;8.316;2023-04-25T13:50:28;17.50;;;3.10;;
3625;SDS011;1827;50.534;8.316;2023-04-25T13:52:54;20.03;;;3.50;;
3625;SDS011;1827;50.534;8.316;2023-04-25T13:55:20;17.93;;;3.57;;
3625;SDS011;1827;50.534;8.316;2023-04-25T13:57:45;19.33;;;3.60;;
3625;SDS011;1827;50.534;8.316;2023-04-25T14:00:11;20.70;;;4.00;;
3625;SDS011;1827;50.534;8.316;2023-04-25T14:02:38;18.20;;;3.90;;
3625;SDS011;1827;50.534;8.316;2023-04-25T14:05:04;18.50;;;3.47;;
3625;SDS011;1827;50.534;8.316;2023-04-25T14:07:30;23.17;;;3.93;;
3625;SDS011;1827;50.534;8.316;2023-04-25T14:09:56;20.00;;;3.57;;
3625;SDS011;1827;50.534;8.316;2023-04-25T14:12:25;18.87;;;3.50;;
3625;SDS011;1827;50.534;8.316;2023-04-25T14:14:51;18.73;;;3.60;;
3625;SDS011;1827;50.534;8.316;2023-04-25T14:17:18;21.40;;;3.33;;
3625;SDS011;1827;50.534;8.316;2023-04-25T14:19:44;26.13;;;3.57;;
3625;SDS011;1827;50.534;8.316;2023-04-25T14:22:12;25.80;;;3.70;;
3625;SDS011;1827;50.534;8.316;2023-04-25T14:24:39;18.77;;;3.40;;
3625;SDS011;1827;50.534;8.316;2023-04-25T14:27:05;17.60;;;3.03;;
3625;SDS011;1827;50.534;8.316;2023-04-25T14:29:31;18.73;;;3.10;;
3625;SDS011;1827;50.534;8.316;2023-04-25T14:31:57;17.03;;;3.10;;
3625;SDS011;1827;50.534;8.316;2023-04-25T14:34:25;17.10;;;3.40;;
3625;SDS011;1827;50.534;8.316;2023-04-25T14:36:51;17.27;;;3.23;;
3625;SDS011;1827;50.534;8.316;2023-04-25T14:39:17;17.77;;;2.90;;
3625;SDS011;1827;50.534;8.316;2023-04-25T14:41:43;18.87;;;3.37;;
3625;SDS011;1827;50.534;8.316;2023-04-25T14:44:09;20.20;;;3.13;;
3625;SDS011;1827;50.534;8.316;2023-04-25T14:46:35;21.93;;;3.27;;
3625;SDS011;1827;50.534;8.316;2023-04-25T14:49:02;20.90;;;3.37;;
3625;SDS011;1827;50.534;8.316;2023-04-25T14:51:28;17.80;;;3.90;;
3625;SDS011;1827;50.534;8.316;2023-04-25T14:53:54;17.77;;;3.53;;
3625;SDS011;1827;50.534;8.316;2023-04-25T14:56:20;19.23;;;3.80;;
3625;SDS011;1827;50.534;8.316;2023-04-25T14:58:46;25.70;;;3.90;;
3625;SDS011;1827;50.534;8.316;2023-04-25T15:01:12;22.40;;;4.10;;
3625;SDS011;1827;50.534;8.316;2023-04-25T15:03:39;22.07;;;3.87;;
3625;SDS011;1827;50.534;8.316;2023-04-25T15:06:05;20.53;;;3.63;;
3625;SDS011;1827;50.534;8.316;2023-04-25T15:08:31;20.03;;;3.47;;
3625;SDS011;1827;50.534;8.316;2023-04-25T15:11:00;19.57;;;3.40;;
3625;SDS011;1827;50.534;8.316;2023-04-25T15:13:27;19.13;;;2.90;;
3625;SDS011;1827;50.534;8.316;2023-04-25T15:15:53;19.30;;;3.43;;
3625;SDS011;1827;50.534;8.316;2023-04-25T15:18:22;18.67;;;3.03;;
3625;SDS011;1827;50.534;8.316;2023-04-25T15:20:49;26.53;;;3.50;;
3625;SDS011;1827;50.534;8.316;2023-04-25T15:23:16;29.50;;;3.70;;
3625;SDS011;1827;50.534;8.316;2023-04-25T15:25:43;19.43;;;3.00;;