sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56334;BME280;42240;53.626;55.886;2023-05-17T00:01:18;75829.19;;;-145.10;49.96
56334;BME280;42240;53.626;55.886;2023-05-17T00:02:52;75815.34;;;-145.10;49.97
56334;BME280;42240;53.626;55.886;2023-05-17T00:04:26;75837.09;;;-145.10;50.27
56334;BME280;42240;53.626;55.886;2023-05-17T00:06:00;75823.25;;;-145.10;50.25
56334;BME280;42240;53.626;55.886;2023-05-17T00:07:34;75833.16;;;-145.10;50.52
56334;BME280;42240;53.626;55.886;2023-05-17T00:09:08;75829.19;;;-145.10;50.51
56334;BME280;42240;53.626;55.886;2023-05-17T00:10:41;75882.56;;;-145.10;50.53
56334;BME280;42240;53.626;55.886;2023-05-17T00:12:15;75854.91;;;-145.10;50.80
56334;BME280;42240;53.626;55.886;2023-05-17T00:13:49;75837.09;;;-145.10;50.63
56334;BME280;42240;53.626;55.886;2023-05-17T00:15:23;75835.13;;;-145.10;50.72
56334;BME280;42240;53.626;55.886;2023-05-17T00:16:57;75833.16;;;-145.10;50.63
56334;BME280;42240;53.626;55.886;2023-05-17T00:18:30;75848.97;;;-145.10;50.55
56334;BME280;42240;53.626;55.886;2023-05-17T00:20:05;75837.09;;;-145.10;50.33
56334;BME280;42240;53.626;55.886;2023-05-17T00:21:39;75837.09;;;-145.10;50.08
56334;BME280;42240;53.626;55.886;2023-05-17T00:23:13;75837.09;;;-145.10;50.39
56334;BME280;42240;53.626;55.886;2023-05-17T00:24:47;75839.06;;;-145.10;50.02
56334;BME280;42240;53.626;55.886;2023-05-17T00:26:20;75839.06;;;-145.10;49.87
56334;BME280;42240;53.626;55.886;2023-05-17T00:27:54;75845.00;;;-145.10;49.52
56334;BME280;42240;53.626;55.886;2023-05-17T00:29:28;75841.06;;;-145.10;49.31
56334;BME280;42240;53.626;55.886;2023-05-17T00:31:01;75837.09;;;-145.10;49.06
56334;BME280;42240;53.626;55.886;2023-05-17T00:32:35;75829.19;;;-145.10;48.11
56334;BME280;42240;53.626;55.886;2023-05-17T00:34:11;75829.19;;;-145.10;48.02
56334;BME280;42240;53.626;55.886;2023-05-17T00:35:45;75823.25;;;-145.10;47.86
56334;BME280;42240;53.626;55.886;2023-05-17T00:37:18;75829.19;;;-145.10;47.85
56334;BME280;42240;53.626;55.886;2023-05-17T00:38:52;75817.31;;;-145.10;47.28
56334;BME280;42240;53.626;55.886;2023-05-17T00:40:26;75809.41;;;-145.10;46.59
56334;BME280;42240;53.626;55.886;2023-05-17T00:41:59;75803.50;;;-145.10;46.74
56334;BME280;42240;53.626;55.886;2023-05-17T00:43:33;75803.50;;;-145.10;45.96
56334;BME280;42240;53.626;55.886;2023-05-17T00:45:08;75793.59;;;-145.10;45.47
56334;BME280;42240;53.626;55.886;2023-05-17T00:46:41;75791.63;;;-145.10;45.25
56334;BME280;42240;53.626;55.886;2023-05-17T00:48:15;75777.78;;;-145.10;44.74
56334;BME280;42240;53.626;55.886;2023-05-17T00:49:49;75775.81;;;-145.10;44.38
56334;BME280;42240;53.626;55.886;2023-05-17T00:51:23;75763.94;;;-145.10;44.24
56334;BME280;42240;53.626;55.886;2023-05-17T00:52:57;75742.19;;;-145.10;43.87
56334;BME280;42240;53.626;55.886;2023-05-17T00:54:34;75730.34;;;-145.10;42.93
56334;BME280;42240;53.626;55.886;2023-05-17T00:56:08;75639.41;;;-145.10;42.00
56334;BME280;42240;53.626;55.886;2023-05-17T00:57:42;75601.84;;;-145.10;41.43
56334;BME280;42240;53.626;55.886;2023-05-17T00:59:16;75603.81;;;-145.10;40.99
56334;BME280;42240;53.626;55.886;2023-05-17T01:00:50;75635.44;;;-145.10;41.05
56334;BME280;42240;53.626;55.886;2023-05-17T01:02:23;75661.16;;;-145.10;41.36
56334;BME280;42240;53.626;55.886;2023-05-17T01:03:57;75680.91;;;-145.10;41.64
56334;BME280;42240;53.626;55.886;2023-05-17T01:05:31;75700.69;;;-145.10;41.95
56334;BME280;42240;53.626;55.886;2023-05-17T01:07:06;75716.50;;;-145.10;41.88
56334;BME280;42240;53.626;55.886;2023-05-17T01:08:42;75716.50;;;-145.10;41.93
56334;BME280;42240;53.626;55.886;2023-05-17T01:10:17;75726.38;;;-145.10;41.90
56334;BME280;42240;53.626;55.886;2023-05-17T01:14:17;75726.38;;;-145.10;42.44
56334;BME280;42240;53.626;55.886;2023-05-17T01:16:15;75734.28;;;-145.10;42.23
56334;BME280;42240;53.626;55.886;2023-05-17T01:18:11;75738.25;;;-145.10;42.33
56334;BME280;42240;53.626;55.886;2023-05-17T01:20:04;75732.31;;;-145.10;42.53
56334;BME280;42240;53.626;55.886;2023-05-17T01:24:08;75738.25;;;-145.10;42.26
56334;BME280;42240;53.626;55.886;2023-05-17T01:27:27;75734.28;;;-145.10;42.29
56334;BME280;42240;53.626;55.886;2023-05-17T01:29:02;75728.38;;;-145.10;42.03
56334;BME280;42240;53.626;55.886;2023-05-17T01:30:39;75730.34;;;-145.10;42.12
56334;BME280;42240;53.626;55.886;2023-05-17T01:32:15;75732.31;;;-145.10;42.23
56334;BME280;42240;53.626;55.886;2023-05-17T01:33:48;75718.47;;;-145.10;42.12
56334;BME280;42240;53.626;55.886;2023-05-17T01:35:22;75722.44;;;-145.10;41.79
56334;BME280;42240;53.626;55.886;2023-05-17T01:36:58;75710.56;;;-145.10;41.58
56334;BME280;42240;53.626;55.886;2023-05-17T01:38:32;75708.59;;;-145.10;41.50
56334;BME280;42240;53.626;55.886;2023-05-17T01:40:06;75702.66;;;-145.10;41.42
56334;BME280;42240;53.626;55.886;2023-05-17T01:41:44;75732.31;;;-145.10;41.18
56334;BME280;42240;53.626;55.886;2023-05-17T01:43:29;75698.72;;;-145.10;41.42
56334;BME280;42240;53.626;55.886;2023-05-17T01:45:20;75696.72;;;-145.10;41.19
56334;BME280;42240;53.626;55.886;2023-05-17T01:47:04;75698.72;;;-145.10;40.96
56334;BME280;42240;53.626;55.886;2023-05-17T01:48:58;75690.81;;;-145.10;41.11
56334;BME280;42240;53.626;55.886;2023-05-17T01:50:33;75678.94;;;-145.10;41.25
56334;BME280;42240;53.626;55.886;2023-05-17T01:52:15;75671.03;;;-145.10;41.20
56334;BME280;42240;53.626;55.886;2023-05-17T01:53:59;75649.28;;;-145.10;41.28
56334;BME280;42240;53.626;55.886;2023-05-17T01:55:51;75633.47;;;-145.10;40.83
56334;BME280;42240;53.626;55.886;2023-05-17T01:57:32;75589.97;;;-145.10;40.41
56334;BME280;42240;53.626;55.886;2023-05-17T01:59:10;75566.25;;;-145.10;39.67
56334;BME280;42240;53.626;55.886;2023-05-17T02:00:45;75548.47;;;-145.10;39.56
56334;BME280;42240;53.626;55.886;2023-05-17T02:02:19;75479.28;;;-145.10;38.95
56334;BME280;42240;53.626;55.886;2023-05-17T02:03:54;75465.44;;;-145.10;38.51
56334;BME280;42240;53.626;55.886;2023-05-17T02:05:28;75400.19;;;-145.10;38.30
56334;BME280;42240;53.626;55.886;2023-05-17T02:07:02;75402.19;;;-145.10;38.04
56334;BME280;42240;53.626;55.886;2023-05-17T02:08:36;75431.84;;;-145.10;38.29
56334;BME280;42240;53.626;55.886;2023-05-17T02:10:09;75416.00;;;-145.10;38.12
56334;BME280;42240;53.626;55.886;2023-05-17T02:11:47;75427.88;;;-145.10;38.11
56334;BME280;42240;53.626;55.886;2023-05-17T02:13:21;75366.59;;;-145.10;37.80
56334;BME280;42240;53.626;55.886;2023-05-17T02:14:55;75350.78;;;-145.10;37.26
56334;BME280;42240;53.626;55.886;2023-05-17T02:16:28;75303.34;;;-145.10;36.97
56334;BME280;42240;53.626;55.886;2023-05-17T02:18:02;75329.03;;;-145.10;36.90
56334;BME280;42240;53.626;55.886;2023-05-17T02:19:36;75329.03;;;-145.10;37.07
56334;BME280;42240;53.626;55.886;2023-05-17T02:21:11;75366.59;;;-145.10;36.97
56334;BME280;42240;53.626;55.886;2023-05-17T02:22:45;75380.44;;;-145.10;37.21
56334;BME280;42240;53.626;55.886;2023-05-17T02:24:19;75406.13;;;-145.10;37.48
56334;BME280;42240;53.626;55.886;2023-05-17T02:25:54;75443.69;;;-145.10;37.57
56334;BME280;42240;53.626;55.886;2023-05-17T02:27:27;75449.63;;;-145.10;37.78
56334;BME280;42240;53.626;55.886;2023-05-17T02:29:01;75429.84;;;-145.10;37.76
56334;BME280;42240;53.626;55.886;2023-05-17T02:30:36;75376.47;;;-145.10;37.50
56334;BME280;42240;53.626;55.886;2023-05-17T02:32:12;75356.72;;;-145.10;37.21
56334;BME280;42240;53.626;55.886;2023-05-17T02:33:46;75380.44;;;-145.10;37.21
56334;BME280;42240;53.626;55.886;2023-05-17T02:35:20;75374.50;;;-145.10;37.21
56334;BME280;42240;53.626;55.886;2023-05-17T02:36:55;75388.34;;;-145.10;37.14
56334;BME280;42240;53.626;55.886;2023-05-17T02:38:29;75410.09;;;-145.10;37.56
56334;BME280;42240;53.626;55.886;2023-05-17T02:40:04;75378.47;;;-145.10;37.71
56334;BME280;42240;53.626;55.886;2023-05-17T02:41:41;75279.63;;;-145.10;36.86
56334;BME280;42240;53.626;55.886;2023-05-17T02:43:15;75230.19;;;-145.10;36.17
56334;BME280;42240;53.626;55.886;2023-05-17T02:44:49;75216.38;;;-145.10;36.11
56334;BME280;42240;53.626;55.886;2023-05-17T02:46:25;75151.13;;;-145.10;35.32
56334;BME280;42240;53.626;55.886;2023-05-17T02:48:04;75133.34;;;-145.10;34.68
56334;BME280;42240;53.626;55.886;2023-05-17T02:49:38;75081.94;;;-145.10;34.55
56334;BME280;42240;53.626;55.886;2023-05-17T02:51:12;75028.56;;;-145.10;33.95
56334;BME280;42240;53.626;55.886;2023-05-17T02:52:46;74973.22;;;-145.10;33.39
56334;BME280;42240;53.626;55.886;2023-05-17T02:54:20;74892.19;;;-145.10;32.73
56334;BME280;42240;53.626;55.886;2023-05-17T02:55:55;74834.88;;;-145.10;32.25
56334;BME280;42240;53.626;55.886;2023-05-17T02:57:31;74777.56;;;-145.10;31.70
56334;BME280;42240;53.626;55.886;2023-05-17T02:59:05;74781.50;;;-145.10;31.79
56334;BME280;42240;53.626;55.886;2023-05-17T03:00:44;74789.41;;;-145.10;31.74
56334;BME280;42240;53.626;55.886;2023-05-17T03:02:19;74757.78;;;-145.10;31.56
56334;BME280;42240;53.626;55.886;2023-05-17T03:03:53;74714.31;;;-145.10;31.13
56334;BME280;42240;53.626;55.886;2023-05-17T03:05:27;74712.34;;;-145.10;31.13
56334;BME280;42240;53.626;55.886;2023-05-17T03:07:02;74611.53;;;-145.10;30.83
56334;BME280;42240;53.626;55.886;2023-05-17T03:08:39;74627.34;;;-145.10;30.82
56334;BME280;42240;53.626;55.886;2023-05-17T03:10:12;74670.81;;;-145.10;30.28
56334;BME280;42240;53.626;55.886;2023-05-17T03:11:49;74568.06;;;-145.10;30.37
56334;BME280;42240;53.626;55.886;2023-05-17T03:13:27;74587.81;;;-145.10;30.50
56334;BME280;42240;53.626;55.886;2023-05-17T03:15:00;74542.34;;;-145.10;29.88
56334;BME280;42240;53.626;55.886;2023-05-17T03:16:34;74411.91;;;-145.10;29.80
56334;BME280;42240;53.626;55.886;2023-05-17T03:18:07;74546.31;;;-145.10;29.43
56334;BME280;42240;53.626;55.886;2023-05-17T03:19:43;74540.38;;;-145.10;29.69
56334;BME280;42240;53.626;55.886;2023-05-17T03:21:18;74546.31;;;-145.10;29.49
56334;BME280;42240;53.626;55.886;2023-05-17T03:22:52;74445.50;;;-145.10;29.61
56334;BME280;42240;53.626;55.886;2023-05-17T03:24:26;74485.03;;;-145.10;29.38
56334;BME280;42240;53.626;55.886;2023-05-17T03:25:59;74441.56;;;-145.10;28.99
56334;BME280;42240;53.626;55.886;2023-05-17T03:27:36;74447.50;;;-145.10;29.04
56334;BME280;42240;53.626;55.886;2023-05-17T03:29:10;74417.84;;;-145.10;29.25
56334;BME280;42240;53.626;55.886;2023-05-17T03:30:46;74516.66;;;-145.10;28.90
56334;BME280;42240;53.626;55.886;2023-05-17T03:32:20;74520.63;;;-145.10;29.44
56334;BME280;42240;53.626;55.886;2023-05-17T03:33:53;74520.63;;;-145.10;29.22
56334;BME280;42240;53.626;55.886;2023-05-17T03:35:28;74518.66;;;-145.10;29.12
56334;BME280;42240;53.626;55.886;2023-05-17T03:37:02;74463.31;;;-145.10;29.07
56334;BME280;42240;53.626;55.886;2023-05-17T03:38:36;74544.34;;;-145.10;29.17
56334;BME280;42240;53.626;55.886;2023-05-17T03:40:10;74465.28;;;-145.10;29.23
56334;BME280;42240;53.626;55.886;2023-05-17T03:41:44;74435.63;;;-145.10;29.25
56334;BME280;42240;53.626;55.886;2023-05-17T03:43:18;74380.28;;;-145.10;28.75
56334;BME280;42240;53.626;55.886;2023-05-17T03:44:53;74407.97;;;-145.10;28.92
56334;BME280;42240;53.626;55.886;2023-05-17T03:46:26;74326.94;;;-145.10;28.52
56334;BME280;42240;53.626;55.886;2023-05-17T03:47:59;74386.22;;;-145.10;28.45
56334;BME280;42240;53.626;55.886;2023-05-17T03:49:33;74467.25;;;-145.10;28.29
56334;BME280;42240;53.626;55.886;2023-05-17T03:51:07;74570.03;;;-145.10;28.80
56334;BME280;42240;53.626;55.886;2023-05-17T03:52:41;74552.25;;;-145.10;29.20
56334;BME280;42240;53.626;55.886;2023-05-17T03:54:15;74720.25;;;-145.10;29.32
56334;BME280;42240;53.626;55.886;2023-05-17T03:55:49;74690.59;;;-145.10;29.55
56334;BME280;42240;53.626;55.886;2023-05-17T03:57:22;74690.59;;;-145.10;29.49
56334;BME280;42240;53.626;55.886;2023-05-17T03:58:56;74759.75;;;-145.10;30.00
56334;BME280;42240;53.626;55.886;2023-05-17T04:00:30;74787.44;;;-145.10;30.24
56334;BME280;42240;53.626;55.886;2023-05-17T04:02:08;74793.38;;;-145.10;30.08
56334;BME280;42240;53.626;55.886;2023-05-17T04:03:42;74817.09;;;-145.10;30.47
56334;BME280;42240;53.626;55.886;2023-05-17T04:05:16;74819.06;;;-145.10;30.64
56334;BME280;42240;53.626;55.886;2023-05-17T04:06:51;74886.25;;;-145.10;30.98
56334;BME280;42240;53.626;55.886;2023-05-17T04:08:25;74937.66;;;-145.10;31.33
56334;BME280;42240;53.626;55.886;2023-05-17T04:09:59;74900.09;;;-145.10;31.48
56334;BME280;42240;53.626;55.886;2023-05-17T04:11:36;74983.13;;;-145.10;31.85
56334;BME280;42240;53.626;55.886;2023-05-17T04:13:10;75000.91;;;-145.10;31.87
56334;BME280;42240;53.626;55.886;2023-05-17T04:14:43;74989.03;;;-145.10;32.09
56334;BME280;42240;53.626;55.886;2023-05-17T04:16:17;74939.63;;;-145.10;31.84
56334;BME280;42240;53.626;55.886;2023-05-17T04:17:52;74789.41;;;-145.10;31.23
56334;BME280;42240;53.626;55.886;2023-05-17T04:19:25;74730.13;;;-145.10;30.57
56334;BME280;42240;53.626;55.886;2023-05-17T04:21:00;74568.06;;;-145.10;29.72
56334;BME280;42240;53.626;55.886;2023-05-17T04:22:33;74510.75;;;-145.10;29.11
56334;BME280;42240;53.626;55.886;2023-05-17T04:24:07;74512.72;;;-145.10;29.18
56334;BME280;42240;53.626;55.886;2023-05-17T04:25:41;74556.19;;;-145.10;29.43
56334;BME280;42240;53.626;55.886;2023-05-17T04:27:16;74544.34;;;-145.10;29.46
56334;BME280;42240;53.626;55.886;2023-05-17T04:28:49;74394.13;;;-145.10;29.07
56334;BME280;42240;53.626;55.886;2023-05-17T04:30:23;74364.50;;;-145.10;28.35
56334;BME280;42240;53.626;55.886;2023-05-17T04:31:56;74348.69;;;-145.10;28.18
56334;BME280;42240;53.626;55.886;2023-05-17T04:33:30;74313.09;;;-145.10;28.24
56334;BME280;42240;53.626;55.886;2023-05-17T04:35:06;74214.28;;;-145.10;27.81
56334;BME280;42240;53.626;55.886;2023-05-17T04:36:40;74228.13;;;-145.10;27.40
56334;BME280;42240;53.626;55.886;2023-05-17T04:38:14;74186.63;;;-145.10;27.56
56334;BME280;42240;53.626;55.886;2023-05-17T04:39:49;74291.38;;;-145.10;27.92
56334;BME280;42240;53.626;55.886;2023-05-17T04:41:24;74311.13;;;-145.10;27.84
56334;BME280;42240;53.626;55.886;2023-05-17T04:42:59;74283.47;;;-145.10;27.81
56334;BME280;42240;53.626;55.886;2023-05-17T04:44:33;74200.47;;;-145.10;27.78
56334;BME280;42240;53.626;55.886;2023-05-17T04:46:07;74271.59;;;-145.10;27.90
56334;BME280;42240;53.626;55.886;2023-05-17T04:47:42;74368.44;;;-145.10;28.30
56334;BME280;42240;53.626;55.886;2023-05-17T04:49:16;74396.09;;;-145.10;28.48
56334;BME280;42240;53.626;55.886;2023-05-17T04:50:50;74481.09;;;-145.10;29.05
56334;BME280;42240;53.626;55.886;2023-05-17T04:52:24;74487.03;;;-145.10;29.13
56334;BME280;42240;53.626;55.886;2023-05-17T04:53:58;74556.19;;;-145.10;29.30
56334;BME280;42240;53.626;55.886;2023-05-17T04:55:35;74560.16;;;-145.10;29.10
56334;BME280;42240;53.626;55.886;2023-05-17T04:57:09;74542.34;;;-145.10;29.16
56334;BME280;42240;53.626;55.886;2023-05-17T04:59:03;74522.59;;;-145.10;29.72
56334;BME280;42240;53.626;55.886;2023-05-17T05:00:37;74500.84;;;-145.10;29.64
56334;BME280;42240;53.626;55.886;2023-05-17T05:02:11;74564.09;;;-145.10;29.59
56334;BME280;42240;53.626;55.886;2023-05-17T05:03:46;74548.28;;;-145.10;29.54
56334;BME280;42240;53.626;55.886;2023-05-17T05:05:20;74534.44;;;-145.10;29.88
56334;BME280;42240;53.626;55.886;2023-05-17T05:06:59;74568.06;;;-145.10;29.70
56334;BME280;42240;53.626;55.886;2023-05-17T05:08:35;74702.44;;;-145.10;30.42
56334;BME280;42240;53.626;55.886;2023-05-17T05:10:16;74639.19;;;-145.10;30.26
56334;BME280;42240;53.626;55.886;2023-05-17T05:11:52;74664.91;;;-145.10;30.43
56334;BME280;42240;53.626;55.886;2023-05-17T05:13:29;74686.63;;;-145.10;30.75
56334;BME280;42240;53.626;55.886;2023-05-17T05:15:02;74690.59;;;-145.10;31.16
56334;BME280;42240;53.626;55.886;2023-05-17T05:16:41;74698.50;;;-145.10;30.99
56334;BME280;42240;53.626;55.886;2023-05-17T05:18:14;74662.91;;;-145.10;30.74
56334;BME280;42240;53.626;55.886;2023-05-17T05:19:48;74662.91;;;-145.10;30.96
56334;BME280;42240;53.626;55.886;2023-05-17T05:21:23;74690.59;;;-145.10;30.89
56334;BME280;42240;53.626;55.886;2023-05-17T05:22:56;74619.44;;;-145.10;30.71
56334;BME280;42240;53.626;55.886;2023-05-17T05:24:31;74627.34;;;-145.10;30.76
56334;BME280;42240;53.626;55.886;2023-05-17T05:26:04;74641.19;;;-145.10;30.71
56334;BME280;42240;53.626;55.886;2023-05-17T05:27:37;74643.16;;;-145.10;30.74
56334;BME280;42240;53.626;55.886;2023-05-17T05:29:11;74573.97;;;-145.10;30.96
56334;BME280;42240;53.626;55.886;2023-05-17T05:30:45;74552.25;;;-145.10;30.57
56334;BME280;42240;53.626;55.886;2023-05-17T05:32:19;74595.72;;;-145.10;30.48
56334;BME280;42240;53.626;55.886;2023-05-17T05:33:53;74504.81;;;-145.10;30.34
56334;BME280;42240;53.626;55.886;2023-05-17T05:35:27;74469.22;;;-145.10;30.15
56334;BME280;42240;53.626;55.886;2023-05-17T05:37:04;74556.19;;;-145.10;30.36
56334;BME280;42240;53.626;55.886;2023-05-17T05:38:37;74589.78;;;-145.10;30.76
56334;BME280;42240;53.626;55.886;2023-05-17T05:40:11;74579.91;;;-145.10;30.98
56334;BME280;42240;53.626;55.886;2023-05-17T05:41:46;74534.44;;;-145.10;30.76
56334;BME280;42240;53.626;55.886;2023-05-17T05:43:19;74546.31;;;-145.10;30.47
56334;BME280;42240;53.626;55.886;2023-05-17T05:44:52;74492.94;;;-145.10;30.35
56334;BME280;42240;53.626;55.886;2023-05-17T05:46:27;74512.72;;;-145.10;30.08
56334;BME280;42240;53.626;55.886;2023-05-17T05:48:02;74407.97;;;-145.10;29.61
56334;BME280;42240;53.626;55.886;2023-05-17T05:49:37;74259.75;;;-145.10;28.96
56334;BME280;42240;53.626;55.886;2023-05-17T05:51:10;74202.44;;;-145.10;28.62
56334;BME280;42240;53.626;55.886;2023-05-17T05:52:46;74172.78;;;-145.10;28.82
56334;BME280;42240;53.626;55.886;2023-05-17T05:54:19;74125.38;;;-145.10;27.72
56334;BME280;42240;53.626;55.886;2023-05-17T05:55:54;74056.19;;;-145.10;27.83
56334;BME280;42240;53.626;55.886;2023-05-17T05:57:27;74070.03;;;-145.10;27.63
56334;BME280;42240;53.626;55.886;2023-05-17T05:59:00;74081.88;;;-145.10;27.66
56334;BME280;42240;53.626;55.886;2023-05-17T06:00:34;74135.25;;;-145.10;27.92
56334;BME280;42240;53.626;55.886;2023-05-17T06:02:08;74194.53;;;-145.10;27.86
56334;BME280;42240;53.626;55.886;2023-05-17T06:03:42;74160.94;;;-145.10;28.08
56334;BME280;42240;53.626;55.886;2023-05-17T06:05:15;74204.41;;;-145.10;28.04
56334;BME280;42240;53.626;55.886;2023-05-17T06:06:48;74275.56;;;-145.10;28.68
56334;BME280;42240;53.626;55.886;2023-05-17T06:08:22;74291.38;;;-145.10;28.59
56334;BME280;42240;53.626;55.886;2023-05-17T06:09:55;74269.63;;;-145.10;28.72
56334;BME280;42240;53.626;55.886;2023-05-17T06:11:28;74301.25;;;-145.10;28.71
56334;BME280;42240;53.626;55.886;2023-05-17T06:13:01;74366.47;;;-145.10;28.92
56334;BME280;42240;53.626;55.886;2023-05-17T06:14:34;74303.22;;;-145.10;28.88
56334;BME280;42240;53.626;55.886;2023-05-17T06:16:09;74263.69;;;-145.10;28.88
56334;BME280;42240;53.626;55.886;2023-05-17T06:17:42;74249.88;;;-145.10;28.93
56334;BME280;42240;53.626;55.886;2023-05-17T06:19:15;74307.19;;;-145.10;28.15
56334;BME280;42240;53.626;55.886;2023-05-17T06:20:49;74319.03;;;-145.10;28.29
56334;BME280;42240;53.626;55.886;2023-05-17T06:22:25;74336.81;;;-145.10;28.36
56334;BME280;42240;53.626;55.886;2023-05-17T06:23:59;74358.56;;;-145.10;28.31
56334;BME280;42240;53.626;55.886;2023-05-17T06:25:36;74362.50;;;-145.10;29.19
56334;BME280;42240;53.626;55.886;2023-05-17T06:27:09;74370.41;;;-145.10;29.11
56334;BME280;42240;53.626;55.886;2023-05-17T06:28:42;74429.72;;;-145.10;28.56
56334;BME280;42240;53.626;55.886;2023-05-17T06:30:16;74427.72;;;-145.10;28.30
56334;BME280;42240;53.626;55.886;2023-05-17T06:31:51;74366.47;;;-145.10;28.57
56334;BME280;42240;53.626;55.886;2023-05-17T06:33:25;74425.75;;;-145.10;28.89
56334;BME280;42240;53.626;55.886;2023-05-17T06:34:58;74409.94;;;-145.10;28.67
56334;BME280;42240;53.626;55.886;2023-05-17T06:36:31;74409.94;;;-145.10;28.88
56334;BME280;42240;53.626;55.886;2023-05-17T06:38:06;74406.00;;;-145.10;29.05
56334;BME280;42240;53.626;55.886;2023-05-17T06:39:39;74457.38;;;-145.10;28.72
56334;BME280;42240;53.626;55.886;2023-05-17T06:41:12;74445.50;;;-145.10;29.04
56334;BME280;42240;53.626;55.886;2023-05-17T06:42:45;74429.72;;;-145.10;29.03
56334;BME280;42240;53.626;55.886;2023-05-17T06:44:18;74366.47;;;-145.10;28.64
56334;BME280;42240;53.626;55.886;2023-05-17T06:45:52;74429.72;;;-145.10;28.53
56334;BME280;42240;53.626;55.886;2023-05-17T06:47:26;74427.72;;;-145.10;28.63
56334;BME280;42240;53.626;55.886;2023-05-17T06:48:59;74435.63;;;-145.10;28.98
56334;BME280;42240;53.626;55.886;2023-05-17T06:50:33;74413.91;;;-145.10;28.52
56334;BME280;42240;53.626;55.886;2023-05-17T06:52:06;74384.25;;;-145.10;28.47
56334;BME280;42240;53.626;55.886;2023-05-17T06:53:40;74350.66;;;-145.10;28.28
56334;BME280;42240;53.626;55.886;2023-05-17T06:55:13;74330.88;;;-145.10;28.35
56334;BME280;42240;53.626;55.886;2023-05-17T06:56:46;74372.41;;;-145.10;28.27
56334;BME280;42240;53.626;55.886;2023-05-17T06:58:19;74386.22;;;-145.10;28.24
56334;BME280;42240;53.626;55.886;2023-05-17T06:59:52;74350.66;;;-145.10;28.31
56334;BME280;42240;53.626;55.886;2023-05-17T07:01:28;74324.97;;;-145.10;28.26
56334;BME280;42240;53.626;55.886;2023-05-17T07:03:02;74283.47;;;-145.10;28.23
56334;BME280;42240;53.626;55.886;2023-05-17T07:04:35;74319.03;;;-145.10;28.12
56334;BME280;42240;53.626;55.886;2023-05-17T07:06:08;74362.50;;;-145.10;28.34
56334;BME280;42240;53.626;55.886;2023-05-17T07:07:41;74419.81;;;-145.10;28.63
56334;BME280;42240;53.626;55.886;2023-05-17T07:09:14;74435.63;;;-145.10;28.60
56334;BME280;42240;53.626;55.886;2023-05-17T07:10:50;74431.69;;;-145.10;28.80
56334;BME280;42240;53.626;55.886;2023-05-17T07:12:24;74417.84;;;-145.10;28.88
56334;BME280;42240;53.626;55.886;2023-05-17T07:13:57;74364.50;;;-145.10;28.83
56334;BME280;42240;53.626;55.886;2023-05-17T07:15:30;74358.56;;;-145.10;28.61
56334;BME280;42240;53.626;55.886;2023-05-17T07:17:03;74356.59;;;-145.10;28.56
56334;BME280;42240;53.626;55.886;2023-05-17T07:18:36;74374.38;;;-145.10;28.51
56334;BME280;42240;53.626;55.886;2023-05-17T07:20:10;74374.38;;;-145.10;28.53
56334;BME280;42240;53.626;55.886;2023-05-17T07:21:44;74322.97;;;-145.10;28.62
56334;BME280;42240;53.626;55.886;2023-05-17T07:23:17;74321.00;;;-145.10;28.21
56334;BME280;42240;53.626;55.886;2023-05-17T07:24:53;74330.88;;;-145.10;28.44
56334;BME280;42240;53.626;55.886;2023-05-17T07:26:26;74307.19;;;-145.10;28.17
56334;BME280;42240;53.626;55.886;2023-05-17T07:28:00;74313.09;;;-145.10;27.76
56334;BME280;42240;53.626;55.886;2023-05-17T07:29:34;74350.66;;;-145.10;27.36
56334;BME280;42240;53.626;55.886;2023-05-17T07:31:07;74358.56;;;-145.10;27.34
56334;BME280;42240;53.626;55.886;2023-05-17T07:32:41;74386.22;;;-145.10;27.22
56334;BME280;42240;53.626;55.886;2023-05-17T07:34:14;74406.00;;;-145.10;27.39
56334;BME280;42240;53.626;55.886;2023-05-17T07:35:48;74398.09;;;-145.10;27.27
56334;BME280;42240;53.626;55.886;2023-05-17T07:37:21;74431.69;;;-145.10;27.51
56334;BME280;42240;53.626;55.886;2023-05-17T07:38:56;74413.91;;;-145.10;27.35
56334;BME280;42240;53.626;55.886;2023-05-17T07:40:34;74457.38;;;-145.10;27.75
56334;BME280;42240;53.626;55.886;2023-05-17T07:42:07;74467.25;;;-145.10;28.00
56334;BME280;42240;53.626;55.886;2023-05-17T07:43:40;74492.94;;;-145.10;27.99
56334;BME280;42240;53.626;55.886;2023-05-17T07:45:14;74475.16;;;-145.10;27.78
56334;BME280;42240;53.626;55.886;2023-05-17T07:46:48;74475.16;;;-145.10;27.75
56334;BME280;42240;53.626;55.886;2023-05-17T07:48:22;74455.41;;;-145.10;27.73
56334;BME280;42240;53.626;55.886;2023-05-17T07:49:56;74506.78;;;-145.10;27.91
56334;BME280;42240;53.626;55.886;2023-05-17T07:51:30;74522.59;;;-145.10;27.98
56334;BME280;42240;53.626;55.886;2023-05-17T07:53:05;74449.47;;;-145.10;27.96
56334;BME280;42240;53.626;55.886;2023-05-17T07:54:39;74469.22;;;-145.10;27.48
56334;BME280;42240;53.626;55.886;2023-05-17T07:56:15;74433.66;;;-145.10;27.66
56334;BME280;42240;53.626;55.886;2023-05-17T07:57:48;74376.34;;;-145.10;27.90
56334;BME280;42240;53.626;55.886;2023-05-17T07:59:22;74362.50;;;-145.10;28.08
56334;BME280;42240;53.626;55.886;2023-05-17T08:00:55;74398.09;;;-145.10;27.45
56334;BME280;42240;53.626;55.886;2023-05-17T08:02:28;74423.78;;;-145.10;27.48
56334;BME280;42240;53.626;55.886;2023-05-17T08:04:02;74398.09;;;-145.10;27.38
56334;BME280;42240;53.626;55.886;2023-05-17T08:05:36;74368.44;;;-145.10;27.09
56334;BME280;42240;53.626;55.886;2023-05-17T08:07:09;74386.22;;;-145.10;27.21
56334;BME280;42240;53.626;55.886;2023-05-17T08:08:46;74370.41;;;-145.10;27.17
56334;BME280;42240;53.626;55.886;2023-05-17T08:10:22;74380.28;;;-145.10;27.01