sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49777;DHT22;35673;51.482;7.436;2022-12-18T00:00:27;-6.20;93.60
49777;DHT22;35673;51.482;7.436;2022-12-18T00:02:52;-6.20;94.00
49777;DHT22;35673;51.482;7.436;2022-12-18T00:05:18;-6.10;94.00
49777;DHT22;35673;51.482;7.436;2022-12-18T00:07:43;-6.00;94.30
49777;DHT22;35673;51.482;7.436;2022-12-18T00:10:09;-5.90;94.10
49777;DHT22;35673;51.482;7.436;2022-12-18T00:12:34;-5.90;94.00
49777;DHT22;35673;51.482;7.436;2022-12-18T00:15:00;-5.80;94.10
49777;DHT22;35673;51.482;7.436;2022-12-18T00:17:25;-5.80;94.30
49777;DHT22;35673;51.482;7.436;2022-12-18T00:19:51;-5.80;93.60
49777;DHT22;35673;51.482;7.436;2022-12-18T00:22:16;-5.90;93.30
49777;DHT22;35673;51.482;7.436;2022-12-18T00:24:43;-6.00;93.20
49777;DHT22;35673;51.482;7.436;2022-12-18T00:27:08;-6.00;93.70
49777;DHT22;35673;51.482;7.436;2022-12-18T00:29:34;-6.00;94.30
49777;DHT22;35673;51.482;7.436;2022-12-18T00:31:59;-5.90;94.60
49777;DHT22;35673;51.482;7.436;2022-12-18T00:34:25;-5.90;94.10
49777;DHT22;35673;51.482;7.436;2022-12-18T00:36:51;-6.00;94.20
49777;DHT22;35673;51.482;7.436;2022-12-18T00:39:16;-6.00;94.20
49777;DHT22;35673;51.482;7.436;2022-12-18T00:41:42;-6.00;95.00
49777;DHT22;35673;51.482;7.436;2022-12-18T00:44:26;-6.00;95.50
49777;DHT22;35673;51.482;7.436;2022-12-18T00:46:51;-5.90;95.70
49777;DHT22;35673;51.482;7.436;2022-12-18T00:49:18;-6.00;95.70
49777;DHT22;35673;51.482;7.436;2022-12-18T00:51:44;-5.90;95.40
49777;DHT22;35673;51.482;7.436;2022-12-18T00:54:09;-6.00;95.20
49777;DHT22;35673;51.482;7.436;2022-12-18T00:56:36;-6.10;95.30
49777;DHT22;35673;51.482;7.436;2022-12-18T00:59:02;-6.00;95.90
49777;DHT22;35673;51.482;7.436;2022-12-18T01:01:27;-6.00;95.50
49777;DHT22;35673;51.482;7.436;2022-12-18T01:03:53;-6.00;95.30
49777;DHT22;35673;51.482;7.436;2022-12-18T01:06:18;-6.00;95.70
49777;DHT22;35673;51.482;7.436;2022-12-18T01:08:45;-6.00;95.70
49777;DHT22;35673;51.482;7.436;2022-12-18T01:11:11;-6.00;95.30
49777;DHT22;35673;51.482;7.436;2022-12-18T01:13:37;-6.00;95.00
49777;DHT22;35673;51.482;7.436;2022-12-18T01:16:03;-6.10;95.00
49777;DHT22;35673;51.482;7.436;2022-12-18T01:18:28;-6.10;95.10
49777;DHT22;35673;51.482;7.436;2022-12-18T01:20:54;-6.20;95.40
49777;DHT22;35673;51.482;7.436;2022-12-18T01:23:19;-6.10;96.50
49777;DHT22;35673;51.482;7.436;2022-12-18T01:25:45;-6.20;95.60
49777;DHT22;35673;51.482;7.436;2022-12-18T01:28:10;-6.10;96.30
49777;DHT22;35673;51.482;7.436;2022-12-18T01:30:36;-6.10;95.80
49777;DHT22;35673;51.482;7.436;2022-12-18T01:33:03;-6.10;96.20
49777;DHT22;35673;51.482;7.436;2022-12-18T01:35:29;-6.10;96.20
49777;DHT22;35673;51.482;7.436;2022-12-18T01:37:54;-6.10;96.00
49777;DHT22;35673;51.482;7.436;2022-12-18T01:40:20;-6.10;96.00
49777;DHT22;35673;51.482;7.436;2022-12-18T01:42:50;-6.10;95.90
49777;DHT22;35673;51.482;7.436;2022-12-18T01:47:43;-6.10;96.00
49777;DHT22;35673;51.482;7.436;2022-12-18T01:53:06;-6.00;95.60
49777;DHT22;35673;51.482;7.436;2022-12-18T01:55:40;-6.00;95.80
49777;DHT22;35673;51.482;7.436;2022-12-18T01:58:07;-6.00;96.50
49777;DHT22;35673;51.482;7.436;2022-12-18T02:00:32;-6.00;95.80
49777;DHT22;35673;51.482;7.436;2022-12-18T02:02:58;-6.00;96.40
49777;DHT22;35673;51.482;7.436;2022-12-18T02:05:36;-6.00;96.00
49777;DHT22;35673;51.482;7.436;2022-12-18T02:10:48;-6.00;95.90
49777;DHT22;35673;51.482;7.436;2022-12-18T02:15:49;-5.90;95.20
49777;DHT22;35673;51.482;7.436;2022-12-18T02:18:50;-6.00;95.10
49777;DHT22;35673;51.482;7.436;2022-12-18T02:21:12;-5.90;95.30
49777;DHT22;35673;51.482;7.436;2022-12-18T02:26:15;-5.90;95.80
49777;DHT22;35673;51.482;7.436;2022-12-18T02:28:42;-5.90;95.80
49777;DHT22;35673;51.482;7.436;2022-12-18T02:31:11;-5.90;95.60
49777;DHT22;35673;51.482;7.436;2022-12-18T02:33:38;-5.90;95.00
49777;DHT22;35673;51.482;7.436;2022-12-18T02:36:04;-5.90;94.90
49777;DHT22;35673;51.482;7.436;2022-12-18T02:38:30;-5.90;95.20
49777;DHT22;35673;51.482;7.436;2022-12-18T02:40:56;-5.90;94.80
49777;DHT22;35673;51.482;7.436;2022-12-18T02:43:22;-5.90;95.10
49777;DHT22;35673;51.482;7.436;2022-12-18T02:45:48;-5.90;95.40
49777;DHT22;35673;51.482;7.436;2022-12-18T02:48:14;-5.90;95.40
49777;DHT22;35673;51.482;7.436;2022-12-18T02:50:45;-5.90;95.00
49777;DHT22;35673;51.482;7.436;2022-12-18T02:53:24;-6.00;94.50
49777;DHT22;35673;51.482;7.436;2022-12-18T02:55:58;-5.90;97.30
49777;DHT22;35673;51.482;7.436;2022-12-18T03:01:00;-5.80;97.10
49777;DHT22;35673;51.482;7.436;2022-12-18T03:03:28;-5.80;95.30
49777;DHT22;35673;51.482;7.436;2022-12-18T03:05:57;-5.80;95.30
49777;DHT22;35673;51.482;7.436;2022-12-18T03:08:26;-5.70;95.10
49777;DHT22;35673;51.482;7.436;2022-12-18T03:11:11;-5.70;95.60
49777;DHT22;35673;51.482;7.436;2022-12-18T03:13:48;-5.70;96.00
49777;DHT22;35673;51.482;7.436;2022-12-18T03:16:17;-5.70;95.90
49777;DHT22;35673;51.482;7.436;2022-12-18T03:18:48;-5.60;95.40
49777;DHT22;35673;51.482;7.436;2022-12-18T03:21:14;-5.70;95.10
49777;DHT22;35673;51.482;7.436;2022-12-18T03:23:44;-5.60;95.50
49777;DHT22;35673;51.482;7.436;2022-12-18T03:26:10;-5.60;96.10
49777;DHT22;35673;51.482;7.436;2022-12-18T03:28:40;-5.60;94.20
49777;DHT22;35673;51.482;7.436;2022-12-18T03:31:07;-5.60;94.10
49777;DHT22;35673;51.482;7.436;2022-12-18T03:33:36;-5.70;94.20
49777;DHT22;35673;51.482;7.436;2022-12-18T03:36:03;-5.70;94.00
49777;DHT22;35673;51.482;7.436;2022-12-18T03:38:29;-5.80;94.00
49777;DHT22;35673;51.482;7.436;2022-12-18T03:46:08;-5.80;96.40
49777;DHT22;35673;51.482;7.436;2022-12-18T03:48:51;-5.70;95.50
49777;DHT22;35673;51.482;7.436;2022-12-18T03:51:18;-5.80;95.40
49777;DHT22;35673;51.482;7.436;2022-12-18T03:53:53;-5.70;95.50
49777;DHT22;35673;51.482;7.436;2022-12-18T03:56:20;-5.70;95.20
49777;DHT22;35673;51.482;7.436;2022-12-18T03:58:47;-5.70;95.00
49777;DHT22;35673;51.482;7.436;2022-12-18T04:01:14;-5.70;95.10
49777;DHT22;35673;51.482;7.436;2022-12-18T04:03:41;-5.70;95.20
49777;DHT22;35673;51.482;7.436;2022-12-18T04:06:08;-5.70;95.20
49777;DHT22;35673;51.482;7.436;2022-12-18T04:08:35;-5.70;98.50
49777;DHT22;35673;51.482;7.436;2022-12-18T04:11:01;-5.50;96.90
49777;DHT22;35673;51.482;7.436;2022-12-18T04:13:32;-5.40;98.50
49777;DHT22;35673;51.482;7.436;2022-12-18T04:15:58;-5.20;99.90
49777;DHT22;35673;51.482;7.436;2022-12-18T04:18:23;-5.00;99.90
49777;DHT22;35673;51.482;7.436;2022-12-18T04:20:49;-4.60;99.90
49777;DHT22;35673;51.482;7.436;2022-12-18T04:23:14;-4.40;99.90
49777;DHT22;35673;51.482;7.436;2022-12-18T04:25:40;-4.30;99.90
49777;DHT22;35673;51.482;7.436;2022-12-18T04:28:05;-4.00;99.90
49777;DHT22;35673;51.482;7.436;2022-12-18T04:30:31;-3.90;99.60
49777;DHT22;35673;51.482;7.436;2022-12-18T04:32:56;-3.80;98.50
49777;DHT22;35673;51.482;7.436;2022-12-18T04:35:22;-3.80;98.00
49777;DHT22;35673;51.482;7.436;2022-12-18T04:37:47;-3.70;97.10
49777;DHT22;35673;51.482;7.436;2022-12-18T04:40:13;-3.80;96.90
49777;DHT22;35673;51.482;7.436;2022-12-18T04:42:39;-3.80;97.00
49777;DHT22;35673;51.482;7.436;2022-12-18T04:45:05;-3.80;97.10
49777;DHT22;35673;51.482;7.436;2022-12-18T04:47:31;-3.80;97.20
49777;DHT22;35673;51.482;7.436;2022-12-18T04:49:56;-3.90;97.30
49777;DHT22;35673;51.482;7.436;2022-12-18T04:52:22;-3.90;97.40
49777;DHT22;35673;51.482;7.436;2022-12-18T04:54:48;-3.90;97.50
49777;DHT22;35673;51.482;7.436;2022-12-18T04:57:13;-4.00;97.60
49777;DHT22;35673;51.482;7.436;2022-12-18T04:59:39;-4.00;97.70
49777;DHT22;35673;51.482;7.436;2022-12-18T05:02:05;-4.00;97.90
49777;DHT22;35673;51.482;7.436;2022-12-18T05:04:30;-4.10;97.80
49777;DHT22;35673;51.482;7.436;2022-12-18T05:06:56;-4.10;97.90
49777;DHT22;35673;51.482;7.436;2022-12-18T05:09:21;-4.10;98.20
49777;DHT22;35673;51.482;7.436;2022-12-18T05:11:47;-4.10;97.70
49777;DHT22;35673;51.482;7.436;2022-12-18T05:14:12;-4.20;97.90
49777;DHT22;35673;51.482;7.436;2022-12-18T05:16:38;-4.20;97.60
49777;DHT22;35673;51.482;7.436;2022-12-18T05:19:03;-4.30;97.70
49777;DHT22;35673;51.482;7.436;2022-12-18T05:21:29;-4.30;98.00
49777;DHT22;35673;51.482;7.436;2022-12-18T05:23:54;-4.30;98.50
49777;DHT22;35673;51.482;7.436;2022-12-18T05:26:20;-4.30;98.30
49777;DHT22;35673;51.482;7.436;2022-12-18T05:28:45;-4.30;98.20
49777;DHT22;35673;51.482;7.436;2022-12-18T05:31:11;-4.30;97.80
49777;DHT22;35673;51.482;7.436;2022-12-18T05:33:37;-4.30;97.90
49777;DHT22;35673;51.482;7.436;2022-12-18T05:36:03;-4.30;97.70
49777;DHT22;35673;51.482;7.436;2022-12-18T05:38:30;-4.40;97.70
49777;DHT22;35673;51.482;7.436;2022-12-18T05:40:56;-4.40;97.60
49777;DHT22;35673;51.482;7.436;2022-12-18T05:43:22;-4.50;97.70
49777;DHT22;35673;51.482;7.436;2022-12-18T05:45:48;-4.50;97.80
49777;DHT22;35673;51.482;7.436;2022-12-18T05:48:14;-4.60;97.60
49777;DHT22;35673;51.482;7.436;2022-12-18T05:50:40;-4.60;97.50
49777;DHT22;35673;51.482;7.436;2022-12-18T05:53:06;-4.60;97.10
49777;DHT22;35673;51.482;7.436;2022-12-18T05:55:35;-4.70;97.70
49777;DHT22;35673;51.482;7.436;2022-12-18T05:58:01;-4.80;97.60
49777;DHT22;35673;51.482;7.436;2022-12-18T06:00:26;-4.80;97.50
49777;DHT22;35673;51.482;7.436;2022-12-18T06:02:52;-4.80;97.10
49777;DHT22;35673;51.482;7.436;2022-12-18T06:05:18;-4.90;97.10
49777;DHT22;35673;51.482;7.436;2022-12-18T06:07:43;-4.90;97.80
49777;DHT22;35673;51.482;7.436;2022-12-18T06:10:09;-4.80;98.20
49777;DHT22;35673;51.482;7.436;2022-12-18T06:12:34;-4.80;98.60
49777;DHT22;35673;51.482;7.436;2022-12-18T06:15:00;-4.80;98.50
49777;DHT22;35673;51.482;7.436;2022-12-18T06:17:32;-4.80;98.20
49777;DHT22;35673;51.482;7.436;2022-12-18T06:19:57;-4.80;98.10
49777;DHT22;35673;51.482;7.436;2022-12-18T06:22:23;-4.80;97.80
49777;DHT22;35673;51.482;7.436;2022-12-18T06:24:49;-4.80;97.70
49777;DHT22;35673;51.482;7.436;2022-12-18T06:27:14;-4.90;97.50
49777;DHT22;35673;51.482;7.436;2022-12-18T06:29:40;-4.90;96.80
49777;DHT22;35673;51.482;7.436;2022-12-18T06:32:05;-5.00;96.70
49777;DHT22;35673;51.482;7.436;2022-12-18T06:34:31;-5.00;95.80
49777;DHT22;35673;51.482;7.436;2022-12-18T06:36:57;-5.10;95.90
49777;DHT22;35673;51.482;7.436;2022-12-18T06:39:23;-5.10;95.90
49777;DHT22;35673;51.482;7.436;2022-12-18T06:41:48;-5.20;95.80
49777;DHT22;35673;51.482;7.436;2022-12-18T06:44:14;-5.20;96.70
49777;DHT22;35673;51.482;7.436;2022-12-18T06:46:39;-5.20;97.70
49777;DHT22;35673;51.482;7.436;2022-12-18T06:49:05;-5.20;97.70
49777;DHT22;35673;51.482;7.436;2022-12-18T06:51:30;-5.10;97.50
49777;DHT22;35673;51.482;7.436;2022-12-18T06:53:56;-5.10;97.40
49777;DHT22;35673;51.482;7.436;2022-12-18T06:56:21;-5.20;97.80
49777;DHT22;35673;51.482;7.436;2022-12-18T06:58:47;-5.10;97.90
49777;DHT22;35673;51.482;7.436;2022-12-18T07:01:12;-5.10;97.70
49777;DHT22;35673;51.482;7.436;2022-12-18T07:03:39;-5.10;97.70
49777;DHT22;35673;51.482;7.436;2022-12-18T07:06:05;-5.10;98.30
49777;DHT22;35673;51.482;7.436;2022-12-18T07:08:31;-5.20;97.80
49777;DHT22;35673;51.482;7.436;2022-12-18T07:10:57;-5.20;97.80
49777;DHT22;35673;51.482;7.436;2022-12-18T07:13:22;-5.20;98.30
49777;DHT22;35673;51.482;7.436;2022-12-18T07:15:48;-5.20;99.00
49777;DHT22;35673;51.482;7.436;2022-12-18T07:18:13;-5.10;99.40
49777;DHT22;35673;51.482;7.436;2022-12-18T07:20:39;-5.10;99.10
49777;DHT22;35673;51.482;7.436;2022-12-18T07:23:05;-5.10;98.60
49777;DHT22;35673;51.482;7.436;2022-12-18T07:25:34;-5.10;98.30
49777;DHT22;35673;51.482;7.436;2022-12-18T07:28:00;-5.10;98.70
49777;DHT22;35673;51.482;7.436;2022-12-18T07:30:25;-5.10;99.30
49777;DHT22;35673;51.482;7.436;2022-12-18T07:32:51;-5.00;98.90
49777;DHT22;35673;51.482;7.436;2022-12-18T07:35:17;-5.00;99.00
49777;DHT22;35673;51.482;7.436;2022-12-18T07:37:42;-5.00;98.60
49777;DHT22;35673;51.482;7.436;2022-12-18T07:40:08;-5.10;98.40
49777;DHT22;35673;51.482;7.436;2022-12-18T07:42:33;-5.10;98.10
49777;DHT22;35673;51.482;7.436;2022-12-18T07:45:00;-5.10;98.20
49777;DHT22;35673;51.482;7.436;2022-12-18T07:47:26;-5.00;98.70
49777;DHT22;35673;51.482;7.436;2022-12-18T07:49:52;-5.00;98.70
49777;DHT22;35673;51.482;7.436;2022-12-18T07:52:18;-5.00;98.60
49777;DHT22;35673;51.482;7.436;2022-12-18T07:54:43;-5.00;97.50
49777;DHT22;35673;51.482;7.436;2022-12-18T07:57:09;-5.00;98.10
49777;DHT22;35673;51.482;7.436;2022-12-18T07:59:34;-4.80;99.90
49777;DHT22;35673;51.482;7.436;2022-12-18T08:02:00;-4.60;98.90
49777;DHT22;35673;51.482;7.436;2022-12-18T08:04:26;-4.40;98.20
49777;DHT22;35673;51.482;7.436;2022-12-18T08:06:51;-4.30;97.80
49777;DHT22;35673;51.482;7.436;2022-12-18T08:09:17;-4.10;97.40
49777;DHT22;35673;51.482;7.436;2022-12-18T08:11:42;-3.90;96.70
49777;DHT22;35673;51.482;7.436;2022-12-18T08:14:08;-3.80;96.40
49777;DHT22;35673;51.482;7.436;2022-12-18T08:16:33;-3.70;96.00
49777;DHT22;35673;51.482;7.436;2022-12-18T08:18:59;-3.60;95.70
49777;DHT22;35673;51.482;7.436;2022-12-18T08:21:28;-3.50;95.50
49777;DHT22;35673;51.482;7.436;2022-12-18T08:23:56;-3.40;95.00
49777;DHT22;35673;51.482;7.436;2022-12-18T08:26:22;-3.30;94.70
49777;DHT22;35673;51.482;7.436;2022-12-18T08:28:49;-3.20;94.30
49777;DHT22;35673;51.482;7.436;2022-12-18T08:31:15;-3.10;94.20
49777;DHT22;35673;51.482;7.436;2022-12-18T08:33:40;-3.10;94.10
49777;DHT22;35673;51.482;7.436;2022-12-18T08:36:06;-3.00;93.70
49777;DHT22;35673;51.482;7.436;2022-12-18T08:38:32;-2.90;93.40
49777;DHT22;35673;51.482;7.436;2022-12-18T08:40:58;-2.90;93.20
49777;DHT22;35673;51.482;7.436;2022-12-18T08:43:24;-2.80;93.00
49777;DHT22;35673;51.482;7.436;2022-12-18T08:46:09;-2.70;93.10
49777;DHT22;35673;51.482;7.436;2022-12-18T08:48:34;-2.60;92.70
49777;DHT22;35673;51.482;7.436;2022-12-18T08:51:01;-2.40;92.80
49777;DHT22;35673;51.482;7.436;2022-12-18T08:53:26;-2.00;93.00
49777;DHT22;35673;51.482;7.436;2022-12-18T08:55:52;-1.60;92.20
49777;DHT22;35673;51.482;7.436;2022-12-18T08:58:18;-1.30;90.70
49777;DHT22;35673;51.482;7.436;2022-12-18T09:00:43;-1.10;90.20
49777;DHT22;35673;51.482;7.436;2022-12-18T09:03:12;-0.90;89.40
49777;DHT22;35673;51.482;7.436;2022-12-18T09:05:38;-0.70;88.50
49777;DHT22;35673;51.482;7.436;2022-12-18T09:08:04;-0.60;88.20
49777;DHT22;35673;51.482;7.436;2022-12-18T09:12:55;-0.30;85.70
49777;DHT22;35673;51.482;7.436;2022-12-18T09:15:21;-0.30;84.90
49777;DHT22;35673;51.482;7.436;2022-12-18T09:17:47;-0.30;84.70
49777;DHT22;35673;51.482;7.436;2022-12-18T09:20:13;-0.30;84.50
49777;DHT22;35673;51.482;7.436;2022-12-18T09:22:39;-0.30;85.30
49777;DHT22;35673;51.482;7.436;2022-12-18T09:25:04;-0.20;84.60
49777;DHT22;35673;51.482;7.436;2022-12-18T09:27:33;-0.10;84.40
49777;DHT22;35673;51.482;7.436;2022-12-18T09:29:58;-0.10;83.80
49777;DHT22;35673;51.482;7.436;2022-12-18T09:32:24;0.00;84.10
49777;DHT22;35673;51.482;7.436;2022-12-18T09:34:49;0.00;83.80
49777;DHT22;35673;51.482;7.436;2022-12-18T09:37:15;0.10;83.50
49777;DHT22;35673;51.482;7.436;2022-12-18T09:39:40;0.10;83.20
49777;DHT22;35673;51.482;7.436;2022-12-18T09:42:09;0.20;83.40
49777;DHT22;35673;51.482;7.436;2022-12-18T09:44:36;0.40;83.10
49777;DHT22;35673;51.482;7.436;2022-12-18T09:49:30;1.20;81.90
49777;DHT22;35673;51.482;7.436;2022-12-18T09:51:58;1.60;80.10
49777;DHT22;35673;51.482;7.436;2022-12-18T09:54:33;1.90;78.90
49777;DHT22;35673;51.482;7.436;2022-12-18T09:57:00;2.00;78.00
49777;DHT22;35673;51.482;7.436;2022-12-18T09:59:27;2.20;77.60
49777;DHT22;35673;51.482;7.436;2022-12-18T10:01:55;2.20;76.90
49777;DHT22;35673;51.482;7.436;2022-12-18T10:04:21;2.40;76.90
49777;DHT22;35673;51.482;7.436;2022-12-18T10:09:20;2.50;76.00
49777;DHT22;35673;51.482;7.436;2022-12-18T10:12:02;2.40;75.00
49777;DHT22;35673;51.482;7.436;2022-12-18T10:20:32;2.60;75.00
49777;DHT22;35673;51.482;7.436;2022-12-18T10:25:26;2.80;74.00
49777;DHT22;35673;51.482;7.436;2022-12-18T10:28:00;2.90;74.00
49777;DHT22;35673;51.482;7.436;2022-12-18T10:30:32;3.00;73.70
49777;DHT22;35673;51.482;7.436;2022-12-18T10:33:00;3.00;74.10
49777;DHT22;35673;51.482;7.436;2022-12-18T10:35:26;2.90;74.20
49777;DHT22;35673;51.482;7.436;2022-12-18T10:37:59;2.90;74.80
49777;DHT22;35673;51.482;7.436;2022-12-18T10:40:25;2.80;75.10
49777;DHT22;35673;51.482;7.436;2022-12-18T10:45:35;2.80;75.30
49777;DHT22;35673;51.482;7.436;2022-12-18T10:48:01;2.90;74.10
49777;DHT22;35673;51.482;7.436;2022-12-18T10:50:33;3.00;74.10
49777;DHT22;35673;51.482;7.436;2022-12-18T10:53:00;3.10;73.80
49777;DHT22;35673;51.482;7.436;2022-12-18T10:55:30;3.10;73.40
49777;DHT22;35673;51.482;7.436;2022-12-18T10:57:56;3.10;72.90
49777;DHT22;35673;51.482;7.436;2022-12-18T11:00:38;3.10;72.90
49777;DHT22;35673;51.482;7.436;2022-12-18T11:03:07;3.20;71.70
49777;DHT22;35673;51.482;7.436;2022-12-18T11:05:49;3.20;71.50
49777;DHT22;35673;51.482;7.436;2022-12-18T11:08:26;3.30;69.90
49777;DHT22;35673;51.482;7.436;2022-12-18T11:10:51;3.40;68.50
49777;DHT22;35673;51.482;7.436;2022-12-18T11:13:18;3.50;68.40
49777;DHT22;35673;51.482;7.436;2022-12-18T11:15:45;3.50;68.40
49777;DHT22;35673;51.482;7.436;2022-12-18T11:18:18;3.60;68.00
49777;DHT22;35673;51.482;7.436;2022-12-18T11:20:52;3.60;68.30
49777;DHT22;35673;51.482;7.436;2022-12-18T11:23:18;3.60;68.20
49777;DHT22;35673;51.482;7.436;2022-12-18T11:25:53;3.60;68.30
49777;DHT22;35673;51.482;7.436;2022-12-18T11:31:08;3.60;68.60
49777;DHT22;35673;51.482;7.436;2022-12-18T11:33:34;3.60;68.50
49777;DHT22;35673;51.482;7.436;2022-12-18T11:36:00;3.60;68.80
49777;DHT22;35673;51.482;7.436;2022-12-18T11:38:35;3.70;69.00
49777;DHT22;35673;51.482;7.436;2022-12-18T11:41:04;3.70;68.90
49777;DHT22;35673;51.482;7.436;2022-12-18T11:43:31;3.70;68.30
49777;DHT22;35673;51.482;7.436;2022-12-18T11:46:00;3.70;68.50
49777;DHT22;35673;51.482;7.436;2022-12-18T11:48:36;3.70;68.90
49777;DHT22;35673;51.482;7.436;2022-12-18T11:51:04;3.70;69.10
49777;DHT22;35673;51.482;7.436;2022-12-18T11:53:31;3.60;69.10
49777;DHT22;35673;51.482;7.436;2022-12-18T12:01:14;3.70;68.20
49777;DHT22;35673;51.482;7.436;2022-12-18T12:03:48;3.70;68.30
49777;DHT22;35673;51.482;7.436;2022-12-18T12:06:21;3.70;68.00
49777;DHT22;35673;51.482;7.436;2022-12-18T12:08:53;3.70;67.80
49777;DHT22;35673;51.482;7.436;2022-12-18T12:14:04;3.70;67.50
49777;DHT22;35673;51.482;7.436;2022-12-18T12:16:41;3.70;67.60
49777;DHT22;35673;51.482;7.436;2022-12-18T12:21:57;3.80;67.30
49777;DHT22;35673;51.482;7.436;2022-12-18T12:26:59;3.80;66.80
49777;DHT22;35673;51.482;7.436;2022-12-18T12:39:47;3.80;66.70
49777;DHT22;35673;51.482;7.436;2022-12-18T12:42:20;3.80;66.50
49777;DHT22;35673;51.482;7.436;2022-12-18T12:45:09;3.80;66.80
49777;DHT22;35673;51.482;7.436;2022-12-18T12:47:39;3.80;66.40
49777;DHT22;35673;51.482;7.436;2022-12-18T12:50:11;3.80;66.20
49777;DHT22;35673;51.482;7.436;2022-12-18T12:52:39;3.70;66.20
49777;DHT22;35673;51.482;7.436;2022-12-18T12:55:12;3.80;66.20
49777;DHT22;35673;51.482;7.436;2022-12-18T12:57:40;3.80;66.40
49777;DHT22;35673;51.482;7.436;2022-12-18T13:12:56;3.80;65.60
49777;DHT22;35673;51.482;7.436;2022-12-18T13:15:38;3.80;65.70
49777;DHT22;35673;51.482;7.436;2022-12-18T13:20:37;3.80;66.10
49777;DHT22;35673;51.482;7.436;2022-12-18T13:25:48;3.80;64.10
49777;DHT22;35673;51.482;7.436;2022-12-18T13:28:14;3.80;64.10
49777;DHT22;35673;51.482;7.436;2022-12-18T13:30:41;3.90;63.60
49777;DHT22;35673;51.482;7.436;2022-12-18T13:35:39;3.90;63.60
49777;DHT22;35673;51.482;7.436;2022-12-18T13:38:32;4.00;62.00
49777;DHT22;35673;51.482;7.436;2022-12-18T13:40:54;4.10;62.60
49777;DHT22;35673;51.482;7.436;2022-12-18T13:45:47;4.00;62.60
49777;DHT22;35673;51.482;7.436;2022-12-18T13:48:15;4.00;62.00
49777;DHT22;35673;51.482;7.436;2022-12-18T13:50:41;4.00;60.40
49777;DHT22;35673;51.482;7.436;2022-12-18T13:53:11;4.00;62.80
49777;DHT22;35673;51.482;7.436;2022-12-18T13:55:43;3.90;62.00
49777;DHT22;35673;51.482;7.436;2022-12-18T13:58:11;3.90;62.20
49777;DHT22;35673;51.482;7.436;2022-12-18T14:00:40;3.90;62.70
49777;DHT22;35673;51.482;7.436;2022-12-18T14:03:15;3.80;62.80
49777;DHT22;35673;51.482;7.436;2022-12-18T14:05:42;3.80;61.90
49777;DHT22;35673;51.482;7.436;2022-12-18T14:08:15;3.80;63.40
49777;DHT22;35673;51.482;7.436;2022-12-18T14:10:44;3.70;63.50
49777;DHT22;35673;51.482;7.436;2022-12-18T14:13:13;3.70;63.40
49777;DHT22;35673;51.482;7.436;2022-12-18T14:15:43;3.70;64.40
49777;DHT22;35673;51.482;7.436;2022-12-18T14:18:26;3.70;62.70
49777;DHT22;35673;51.482;7.436;2022-12-18T14:20:55;3.70;63.10
49777;DHT22;35673;51.482;7.436;2022-12-18T14:25:50;3.60;63.60
49777;DHT22;35673;51.482;7.436;2022-12-18T14:28:15;3.60;64.10
49777;DHT22;35673;51.482;7.436;2022-12-18T14:30:42;3.50;63.20
49777;DHT22;35673;51.482;7.436;2022-12-18T14:33:09;3.50;65.40
49777;DHT22;35673;51.482;7.436;2022-12-18T14:35:40;3.50;63.90
49777;DHT22;35673;51.482;7.436;2022-12-18T14:38:26;3.40;63.90
49777;DHT22;35673;51.482;7.436;2022-12-18T14:40:59;3.40;63.60
49777;DHT22;35673;51.482;7.436;2022-12-18T14:43:25;3.40;64.00
49777;DHT22;35673;51.482;7.436;2022-12-18T14:45:51;3.40;63.70
49777;DHT22;35673;51.482;7.436;2022-12-18T14:51:02;3.30;63.50
49777;DHT22;35673;51.482;7.436;2022-12-18T14:53:32;3.30;64.90
49777;DHT22;35673;51.482;7.436;2022-12-18T14:55:58;3.20;64.40
49777;DHT22;35673;51.482;7.436;2022-12-18T14:58:24;3.20;63.60
49777;DHT22;35673;51.482;7.436;2022-12-18T15:00:49;3.10;65.90
49777;DHT22;35673;51.482;7.436;2022-12-18T15:03:17;3.10;64.00
49777;DHT22;35673;51.482;7.436;2022-12-18T15:05:44;3.10;65.00
49777;DHT22;35673;51.482;7.436;2022-12-18T15:10:54;3.00;64.10
49777;DHT22;35673;51.482;7.436;2022-12-18T15:13:23;3.00;64.80
49777;DHT22;35673;51.482;7.436;2022-12-18T15:15:50;3.00;68.70
49777;DHT22;35673;51.482;7.436;2022-12-18T15:18:17;3.00;65.70
49777;DHT22;35673;51.482;7.436;2022-12-18T15:23:16;3.00;64.60
49777;DHT22;35673;51.482;7.436;2022-12-18T15:25:42;3.00;65.00
49777;DHT22;35673;51.482;7.436;2022-12-18T15:28:15;3.00;63.90
49777;DHT22;35673;51.482;7.436;2022-12-18T15:30:57;3.00;64.70
49777;DHT22;35673;51.482;7.436;2022-12-18T15:33:23;3.00;64.60
49777;DHT22;35673;51.482;7.436;2022-12-18T15:35:56;2.90;63.50
49777;DHT22;35673;51.482;7.436;2022-12-18T15:38:22;2.90;64.20
49777;DHT22;35673;51.482;7.436;2022-12-18T15:40:47;2.90;63.90
49777;DHT22;35673;51.482;7.436;2022-12-18T15:43:13;2.90;64.10
49777;DHT22;35673;51.482;7.436;2022-12-18T15:45:57;2.90;64.30
49777;DHT22;35673;51.482;7.436;2022-12-18T15:48:22;2.90;64.80
49777;DHT22;35673;51.482;7.436;2022-12-18T15:50:49;2.80;64.20
49777;DHT22;35673;51.482;7.436;2022-12-18T15:53:15;2.80;66.40
49777;DHT22;35673;51.482;7.436;2022-12-18T15:55:41;2.70;67.60
49777;DHT22;35673;51.482;7.436;2022-12-18T15:58:25;2.70;66.30
49777;DHT22;35673;51.482;7.436;2022-12-18T16:00:50;2.70;64.50
49777;DHT22;35673;51.482;7.436;2022-12-18T16:03:16;2.70;63.80
49777;DHT22;35673;51.482;7.436;2022-12-18T16:05:42;2.70;64.90
49777;DHT22;35673;51.482;7.436;2022-12-18T16:08:08;2.70;66.00
49777;DHT22;35673;51.482;7.436;2022-12-18T16:10:33;2.60;65.30
49777;DHT22;35673;51.482;7.436;2022-12-18T16:13:00;2.60;65.50
49777;DHT22;35673;51.482;7.436;2022-12-18T16:15:25;2.60;67.20
49777;DHT22;35673;51.482;7.436;2022-12-18T16:17:51;2.50;66.60
49777;DHT22;35673;51.482;7.436;2022-12-18T16:20:20;2.50;66.30
49777;DHT22;35673;51.482;7.436;2022-12-18T16:22:47;2.50;66.50
49777;DHT22;35673;51.482;7.436;2022-12-18T16:25:17;2.50;67.70
49777;DHT22;35673;51.482;7.436;2022-12-18T16:27:43;2.40;68.40
49777;DHT22;35673;51.482;7.436;2022-12-18T16:30:12;2.40;68.10
49777;DHT22;35673;51.482;7.436;2022-12-18T16:32:38;2.40;67.40
49777;DHT22;35673;51.482;7.436;2022-12-18T16:35:03;2.40;69.20
49777;DHT22;35673;51.482;7.436;2022-12-18T16:37:29;2.30;69.60
49777;DHT22;35673;51.482;7.436;2022-12-18T16:39:55;2.20;70.10
49777;DHT22;35673;51.482;7.436;2022-12-18T16:42:20;2.30;70.60
49777;DHT22;35673;51.482;7.436;2022-12-18T16:44:46;2.20;69.90
49777;DHT22;35673;51.482;7.436;2022-12-18T16:47:12;2.20;69.60
49777;DHT22;35673;51.482;7.436;2022-12-18T16:49:38;2.20;71.90
49777;DHT22;35673;51.482;7.436;2022-12-18T16:52:05;2.20;71.30
49777;DHT22;35673;51.482;7.436;2022-12-18T16:54:30;2.20;71.30
49777;DHT22;35673;51.482;7.436;2022-12-18T16:56:58;2.10;72.00
49777;DHT22;35673;51.482;7.436;2022-12-18T16:59:25;2.10;73.60
49777;DHT22;35673;51.482;7.436;2022-12-18T17:01:51;2.10;72.70
49777;DHT22;35673;51.482;7.436;2022-12-18T17:04:16;2.10;73.00
49777;DHT22;35673;51.482;7.436;2022-12-18T17:06:43;2.10;73.40
49777;DHT22;35673;51.482;7.436;2022-12-18T17:09:13;2.10;73.30
49777;DHT22;35673;51.482;7.436;2022-12-18T17:11:39;2.10;74.20
49777;DHT22;35673;51.482;7.436;2022-12-18T17:14:09;2.10;74.00
49777;DHT22;35673;51.482;7.436;2022-12-18T17:16:35;2.10;74.50
49777;DHT22;35673;51.482;7.436;2022-12-18T17:19:01;2.10;74.50