sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8480;SDS011;4277;51.354;6.740;2023-05-07T00:00:32;3.93;;;3.10;;
8480;SDS011;4277;51.354;6.740;2023-05-07T00:02:59;4.43;;;3.30;;
8480;SDS011;4277;51.354;6.740;2023-05-07T00:05:25;3.97;;;3.20;;
8480;SDS011;4277;51.354;6.740;2023-05-07T00:07:51;3.80;;;3.30;;
8480;SDS011;4277;51.354;6.740;2023-05-07T00:10:20;3.57;;;2.90;;
8480;SDS011;4277;51.354;6.740;2023-05-07T00:12:46;6.63;;;2.90;;
8480;SDS011;4277;51.354;6.740;2023-05-07T00:15:12;3.30;;;3.00;;
8480;SDS011;4277;51.354;6.740;2023-05-07T00:17:38;3.60;;;3.30;;
8480;SDS011;4277;51.354;6.740;2023-05-07T00:20:04;7.50;;;3.40;;
8480;SDS011;4277;51.354;6.740;2023-05-07T00:22:30;3.53;;;3.20;;
8480;SDS011;4277;51.354;6.740;2023-05-07T00:24:57;3.50;;;3.20;;
8480;SDS011;4277;51.354;6.740;2023-05-07T00:27:23;5.60;;;3.60;;
8480;SDS011;4277;51.354;6.740;2023-05-07T00:29:49;3.70;;;3.40;;
8480;SDS011;4277;51.354;6.740;2023-05-07T00:32:15;3.73;;;3.40;;
8480;SDS011;4277;51.354;6.740;2023-05-07T00:34:41;4.37;;;3.40;;
8480;SDS011;4277;51.354;6.740;2023-05-07T00:37:07;3.50;;;3.20;;
8480;SDS011;4277;51.354;6.740;2023-05-07T00:39:33;3.63;;;3.30;;
8480;SDS011;4277;51.354;6.740;2023-05-07T00:41:59;4.53;;;3.50;;
8480;SDS011;4277;51.354;6.740;2023-05-07T00:44:26;4.13;;;3.30;;
8480;SDS011;4277;51.354;6.740;2023-05-07T00:46:53;3.73;;;3.43;;
8480;SDS011;4277;51.354;6.740;2023-05-07T00:49:19;4.63;;;3.30;;
8480;SDS011;4277;51.354;6.740;2023-05-07T00:51:46;3.90;;;3.53;;
8480;SDS011;4277;51.354;6.740;2023-05-07T00:54:12;4.13;;;3.63;;
8480;SDS011;4277;51.354;6.740;2023-05-07T00:56:38;4.03;;;3.60;;
8480;SDS011;4277;51.354;6.740;2023-05-07T00:59:05;4.10;;;3.30;;
8480;SDS011;4277;51.354;6.740;2023-05-07T01:01:31;7.03;;;3.60;;
8480;SDS011;4277;51.354;6.740;2023-05-07T01:03:57;4.90;;;3.77;;
8480;SDS011;4277;51.354;6.740;2023-05-07T01:06:23;4.53;;;3.30;;
8480;SDS011;4277;51.354;6.740;2023-05-07T01:08:50;4.23;;;3.50;;
8480;SDS011;4277;51.354;6.740;2023-05-07T01:11:17;8.40;;;3.70;;
8480;SDS011;4277;51.354;6.740;2023-05-07T01:13:45;3.93;;;3.40;;
8480;SDS011;4277;51.354;6.740;2023-05-07T01:16:11;3.90;;;3.50;;
8480;SDS011;4277;51.354;6.740;2023-05-07T01:18:37;3.90;;;3.60;;
8480;SDS011;4277;51.354;6.740;2023-05-07T01:21:03;3.70;;;3.37;;
8480;SDS011;4277;51.354;6.740;2023-05-07T01:23:30;4.07;;;3.67;;
8480;SDS011;4277;51.354;6.740;2023-05-07T01:25:56;4.30;;;3.90;;
8480;SDS011;4277;51.354;6.740;2023-05-07T01:28:22;5.00;;;3.97;;
8480;SDS011;4277;51.354;6.740;2023-05-07T01:30:50;3.97;;;3.67;;
8480;SDS011;4277;51.354;6.740;2023-05-07T01:33:18;7.60;;;3.80;;
8480;SDS011;4277;51.354;6.740;2023-05-07T01:35:45;7.97;;;3.90;;
8480;SDS011;4277;51.354;6.740;2023-05-07T01:38:11;4.10;;;3.70;;
8480;SDS011;4277;51.354;6.740;2023-05-07T01:40:37;4.13;;;3.73;;
8480;SDS011;4277;51.354;6.740;2023-05-07T01:43:03;4.80;;;3.90;;
8480;SDS011;4277;51.354;6.740;2023-05-07T01:45:30;4.47;;;3.93;;
8480;SDS011;4277;51.354;6.740;2023-05-07T01:47:57;4.47;;;3.97;;
8480;SDS011;4277;51.354;6.740;2023-05-07T01:50:24;4.40;;;4.00;;
8480;SDS011;4277;51.354;6.740;2023-05-07T01:52:50;4.53;;;3.90;;
8480;SDS011;4277;51.354;6.740;2023-05-07T01:55:16;4.27;;;3.90;;
8480;SDS011;4277;51.354;6.740;2023-05-07T01:57:42;5.23;;;4.03;;
8480;SDS011;4277;51.354;6.740;2023-05-07T02:00:08;4.30;;;3.50;;
8480;SDS011;4277;51.354;6.740;2023-05-07T02:02:35;4.10;;;3.70;;
8480;SDS011;4277;51.354;6.740;2023-05-07T02:05:01;3.93;;;3.63;;
8480;SDS011;4277;51.354;6.740;2023-05-07T02:07:27;6.27;;;3.93;;
8480;SDS011;4277;51.354;6.740;2023-05-07T02:09:53;4.37;;;3.97;;
8480;SDS011;4277;51.354;6.740;2023-05-07T02:12:20;4.90;;;4.30;;
8480;SDS011;4277;51.354;6.740;2023-05-07T02:14:46;4.37;;;3.97;;
8480;SDS011;4277;51.354;6.740;2023-05-07T02:17:12;4.90;;;3.60;;
8480;SDS011;4277;51.354;6.740;2023-05-07T02:19:38;4.20;;;3.77;;
8480;SDS011;4277;51.354;6.740;2023-05-07T02:22:04;4.27;;;3.87;;
8480;SDS011;4277;51.354;6.740;2023-05-07T02:24:30;5.00;;;3.93;;
8480;SDS011;4277;51.354;6.740;2023-05-07T02:26:56;5.00;;;4.50;;
8480;SDS011;4277;51.354;6.740;2023-05-07T02:29:22;4.80;;;4.30;;
8480;SDS011;4277;51.354;6.740;2023-05-07T02:31:48;4.23;;;3.83;;
8480;SDS011;4277;51.354;6.740;2023-05-07T02:34:18;5.10;;;4.00;;
8480;SDS011;4277;51.354;6.740;2023-05-07T02:36:44;4.33;;;3.97;;
8480;SDS011;4277;51.354;6.740;2023-05-07T02:39:10;4.10;;;3.80;;
8480;SDS011;4277;51.354;6.740;2023-05-07T02:41:36;5.07;;;3.77;;
8480;SDS011;4277;51.354;6.740;2023-05-07T02:44:02;4.17;;;3.83;;
8480;SDS011;4277;51.354;6.740;2023-05-07T02:46:28;4.47;;;3.80;;
8480;SDS011;4277;51.354;6.740;2023-05-07T02:48:54;4.07;;;3.73;;
8480;SDS011;4277;51.354;6.740;2023-05-07T02:51:21;5.20;;;3.30;;
8480;SDS011;4277;51.354;6.740;2023-05-07T02:53:47;4.00;;;3.60;;
8480;SDS011;4277;51.354;6.740;2023-05-07T02:56:13;4.37;;;3.97;;
8480;SDS011;4277;51.354;6.740;2023-05-07T02:58:39;4.50;;;3.63;;
8480;SDS011;4277;51.354;6.740;2023-05-07T03:01:05;5.87;;;3.37;;
8480;SDS011;4277;51.354;6.740;2023-05-07T03:03:31;3.80;;;3.50;;
8480;SDS011;4277;51.354;6.740;2023-05-07T03:05:58;4.30;;;3.90;;
8480;SDS011;4277;51.354;6.740;2023-05-07T03:08:24;4.87;;;3.77;;
8480;SDS011;4277;51.354;6.740;2023-05-07T03:10:50;3.80;;;3.40;;
8480;SDS011;4277;51.354;6.740;2023-05-07T03:13:15;4.83;;;3.90;;
8480;SDS011;4277;51.354;6.740;2023-05-07T03:15:41;4.03;;;3.73;;
8480;SDS011;4277;51.354;6.740;2023-05-07T03:18:07;4.23;;;3.80;;
8480;SDS011;4277;51.354;6.740;2023-05-07T03:20:33;4.03;;;3.63;;
8480;SDS011;4277;51.354;6.740;2023-05-07T03:23:01;5.00;;;3.83;;
8480;SDS011;4277;51.354;6.740;2023-05-07T03:25:27;4.57;;;3.37;;
8480;SDS011;4277;51.354;6.740;2023-05-07T03:27:54;5.97;;;4.00;;
8480;SDS011;4277;51.354;6.740;2023-05-07T03:30:20;8.80;;;4.10;;
8480;SDS011;4277;51.354;6.740;2023-05-07T03:32:46;4.97;;;4.13;;
8480;SDS011;4277;51.354;6.740;2023-05-07T03:35:12;5.23;;;3.90;;
8480;SDS011;4277;51.354;6.740;2023-05-07T03:37:38;4.37;;;3.97;;
8480;SDS011;4277;51.354;6.740;2023-05-07T03:40:05;4.80;;;4.30;;
8480;SDS011;4277;51.354;6.740;2023-05-07T03:42:31;4.70;;;4.00;;
8480;SDS011;4277;51.354;6.740;2023-05-07T03:44:57;5.90;;;3.97;;
8480;SDS011;4277;51.354;6.740;2023-05-07T03:47:23;4.63;;;4.07;;
8480;SDS011;4277;51.354;6.740;2023-05-07T03:49:49;4.27;;;3.87;;
8480;SDS011;4277;51.354;6.740;2023-05-07T03:52:17;5.23;;;4.60;;
8480;SDS011;4277;51.354;6.740;2023-05-07T03:54:48;4.27;;;3.93;;
8480;SDS011;4277;51.354;6.740;2023-05-07T03:57:14;4.20;;;3.87;;
8480;SDS011;4277;51.354;6.740;2023-05-07T03:59:40;7.23;;;4.43;;
8480;SDS011;4277;51.354;6.740;2023-05-07T04:02:06;4.20;;;3.80;;
8480;SDS011;4277;51.354;6.740;2023-05-07T04:04:32;5.37;;;3.83;;
8480;SDS011;4277;51.354;6.740;2023-05-07T04:06:58;4.43;;;4.03;;
8480;SDS011;4277;51.354;6.740;2023-05-07T04:09:25;4.00;;;3.70;;
8480;SDS011;4277;51.354;6.740;2023-05-07T04:11:51;4.20;;;3.80;;
8480;SDS011;4277;51.354;6.740;2023-05-07T04:14:17;4.80;;;3.70;;
8480;SDS011;4277;51.354;6.740;2023-05-07T04:16:43;4.40;;;3.83;;
8480;SDS011;4277;51.354;6.740;2023-05-07T04:19:09;6.33;;;3.90;;
8480;SDS011;4277;51.354;6.740;2023-05-07T04:21:35;3.63;;;3.33;;
8480;SDS011;4277;51.354;6.740;2023-05-07T04:24:02;4.40;;;3.93;;
8480;SDS011;4277;51.354;6.740;2023-05-07T04:26:28;5.20;;;3.80;;
8480;SDS011;4277;51.354;6.740;2023-05-07T04:28:54;5.30;;;3.60;;
8480;SDS011;4277;51.354;6.740;2023-05-07T04:31:20;4.43;;;3.63;;
8480;SDS011;4277;51.354;6.740;2023-05-07T04:33:46;3.93;;;3.63;;
8480;SDS011;4277;51.354;6.740;2023-05-07T04:36:12;4.20;;;3.70;;
8480;SDS011;4277;51.354;6.740;2023-05-07T04:38:38;4.00;;;3.70;;
8480;SDS011;4277;51.354;6.740;2023-05-07T04:41:06;5.23;;;3.90;;
8480;SDS011;4277;51.354;6.740;2023-05-07T04:43:32;5.90;;;3.80;;
8480;SDS011;4277;51.354;6.740;2023-05-07T04:45:58;4.50;;;3.77;;
8480;SDS011;4277;51.354;6.740;2023-05-07T04:48:24;5.27;;;3.70;;
8480;SDS011;4277;51.354;6.740;2023-05-07T04:50:51;4.07;;;3.10;;
8480;SDS011;4277;51.354;6.740;2023-05-07T04:53:18;4.17;;;3.50;;
8480;SDS011;4277;51.354;6.740;2023-05-07T04:55:44;3.30;;;3.10;;
8480;SDS011;4277;51.354;6.740;2023-05-07T04:58:10;5.10;;;3.53;;
8480;SDS011;4277;51.354;6.740;2023-05-07T05:00:37;5.47;;;3.53;;
8480;SDS011;4277;51.354;6.740;2023-05-07T05:03:04;4.07;;;3.00;;
8480;SDS011;4277;51.354;6.740;2023-05-07T05:05:30;3.93;;;3.10;;
8480;SDS011;4277;51.354;6.740;2023-05-07T05:07:56;4.73;;;3.73;;
8480;SDS011;4277;51.354;6.740;2023-05-07T05:10:22;3.70;;;3.40;;
8480;SDS011;4277;51.354;6.740;2023-05-07T05:12:48;3.73;;;3.30;;
8480;SDS011;4277;51.354;6.740;2023-05-07T05:15:14;3.30;;;3.00;;
8480;SDS011;4277;51.354;6.740;2023-05-07T05:17:40;3.77;;;3.00;;
8480;SDS011;4277;51.354;6.740;2023-05-07T05:20:06;2.90;;;2.70;;
8480;SDS011;4277;51.354;6.740;2023-05-07T05:22:32;3.60;;;3.10;;
8480;SDS011;4277;51.354;6.740;2023-05-07T05:24:59;3.00;;;2.80;;
8480;SDS011;4277;51.354;6.740;2023-05-07T05:27:25;4.23;;;3.00;;
8480;SDS011;4277;51.354;6.740;2023-05-07T05:29:51;3.67;;;3.00;;
8480;SDS011;4277;51.354;6.740;2023-05-07T05:32:17;6.73;;;2.80;;
8480;SDS011;4277;51.354;6.740;2023-05-07T05:34:43;4.67;;;2.77;;
8480;SDS011;4277;51.354;6.740;2023-05-07T05:37:09;3.83;;;3.03;;
8480;SDS011;4277;51.354;6.740;2023-05-07T05:39:35;4.17;;;2.83;;
8480;SDS011;4277;51.354;6.740;2023-05-07T05:42:01;2.90;;;2.60;;
8480;SDS011;4277;51.354;6.740;2023-05-07T05:44:27;3.10;;;2.80;;
8480;SDS011;4277;51.354;6.740;2023-05-07T05:46:53;3.50;;;2.77;;
8480;SDS011;4277;51.354;6.740;2023-05-07T05:49:20;3.43;;;2.90;;
8480;SDS011;4277;51.354;6.740;2023-05-07T05:51:47;3.83;;;2.80;;
8480;SDS011;4277;51.354;6.740;2023-05-07T05:54:13;4.07;;;3.00;;
8480;SDS011;4277;51.354;6.740;2023-05-07T05:56:39;3.77;;;3.07;;
8480;SDS011;4277;51.354;6.740;2023-05-07T05:59:05;3.27;;;2.93;;
8480;SDS011;4277;51.354;6.740;2023-05-07T06:01:31;4.27;;;3.30;;
8480;SDS011;4277;51.354;6.740;2023-05-07T06:03:57;3.30;;;2.77;;
8480;SDS011;4277;51.354;6.740;2023-05-07T06:06:22;3.80;;;2.87;;
8480;SDS011;4277;51.354;6.740;2023-05-07T06:08:49;4.20;;;3.20;;
8480;SDS011;4277;51.354;6.740;2023-05-07T06:11:15;3.10;;;2.90;;
8480;SDS011;4277;51.354;6.740;2023-05-07T06:13:41;5.03;;;2.60;;
8480;SDS011;4277;51.354;6.740;2023-05-07T06:16:07;3.40;;;3.10;;
8480;SDS011;4277;51.354;6.740;2023-05-07T06:18:33;3.23;;;2.93;;
8480;SDS011;4277;51.354;6.740;2023-05-07T06:21:01;7.57;;;3.30;;
8480;SDS011;4277;51.354;6.740;2023-05-07T06:23:27;3.40;;;3.10;;
8480;SDS011;4277;51.354;6.740;2023-05-07T06:25:52;4.23;;;3.10;;
8480;SDS011;4277;51.354;6.740;2023-05-07T06:28:18;3.30;;;3.00;;
8480;SDS011;4277;51.354;6.740;2023-05-07T06:30:45;6.17;;;2.70;;
8480;SDS011;4277;51.354;6.740;2023-05-07T06:33:11;2.77;;;2.40;;
8480;SDS011;4277;51.354;6.740;2023-05-07T06:35:37;3.57;;;2.70;;
8480;SDS011;4277;51.354;6.740;2023-05-07T06:38:03;3.10;;;2.80;;
8480;SDS011;4277;51.354;6.740;2023-05-07T06:40:28;3.00;;;2.70;;
8480;SDS011;4277;51.354;6.740;2023-05-07T06:42:54;2.50;;;2.30;;
8480;SDS011;4277;51.354;6.740;2023-05-07T06:45:20;3.27;;;2.60;;
8480;SDS011;4277;51.354;6.740;2023-05-07T06:47:46;4.17;;;2.80;;
8480;SDS011;4277;51.354;6.740;2023-05-07T06:50:12;2.70;;;2.50;;
8480;SDS011;4277;51.354;6.740;2023-05-07T06:52:41;4.57;;;2.63;;
8480;SDS011;4277;51.354;6.740;2023-05-07T06:55:07;3.73;;;2.60;;
8480;SDS011;4277;51.354;6.740;2023-05-07T06:57:33;4.37;;;2.43;;
8480;SDS011;4277;51.354;6.740;2023-05-07T06:59:59;3.87;;;2.53;;
8480;SDS011;4277;51.354;6.740;2023-05-07T07:02:25;2.93;;;2.30;;
8480;SDS011;4277;51.354;6.740;2023-05-07T07:04:51;2.33;;;2.13;;
8480;SDS011;4277;51.354;6.740;2023-05-07T07:07:17;2.87;;;2.10;;
8480;SDS011;4277;51.354;6.740;2023-05-07T07:09:42;3.20;;;2.23;;
8480;SDS011;4277;51.354;6.740;2023-05-07T07:12:08;3.10;;;2.40;;
8480;SDS011;4277;51.354;6.740;2023-05-07T07:14:34;3.78;;;2.33;;
8480;SDS011;4277;51.354;6.740;2023-05-07T07:17:00;2.80;;;2.30;;
8480;SDS011;4277;51.354;6.740;2023-05-07T07:19:26;2.95;;;2.10;;
8480;SDS011;4277;51.354;6.740;2023-05-07T07:21:52;2.20;;;2.00;;
8480;SDS011;4277;51.354;6.740;2023-05-07T07:24:18;4.43;;;2.10;;
8480;SDS011;4277;51.354;6.740;2023-05-07T07:26:46;2.63;;;2.00;;
8480;SDS011;4277;51.354;6.740;2023-05-07T07:29:12;2.10;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-05-07T07:31:38;3.08;;;2.17;;
8480;SDS011;4277;51.354;6.740;2023-05-07T07:34:04;2.87;;;2.00;;
8480;SDS011;4277;51.354;6.740;2023-05-07T07:36:30;2.58;;;1.75;;
8480;SDS011;4277;51.354;6.740;2023-05-07T07:38:56;4.82;;;2.25;;
8480;SDS011;4277;51.354;6.740;2023-05-07T07:41:22;2.47;;;2.28;;
8480;SDS011;4277;51.354;6.740;2023-05-07T07:43:48;2.73;;;2.00;;
8480;SDS011;4277;51.354;6.740;2023-05-07T07:46:14;2.20;;;2.00;;
8480;SDS011;4277;51.354;6.740;2023-05-07T07:48:40;2.20;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-05-07T07:51:06;4.18;;;1.92;;
8480;SDS011;4277;51.354;6.740;2023-05-07T07:53:32;3.05;;;2.03;;
8480;SDS011;4277;51.354;6.740;2023-05-07T07:55:58;3.17;;;1.85;;
8480;SDS011;4277;51.354;6.740;2023-05-07T07:58:24;2.22;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-05-07T08:00:50;2.50;;;1.75;;
8480;SDS011;4277;51.354;6.740;2023-05-07T08:03:16;2.10;;;1.67;;
8480;SDS011;4277;51.354;6.740;2023-05-07T08:05:42;4.05;;;1.77;;
8480;SDS011;4277;51.354;6.740;2023-05-07T08:08:08;2.22;;;1.92;;
8480;SDS011;4277;51.354;6.740;2023-05-07T08:10:34;2.05;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-05-07T08:13:03;2.60;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-05-07T08:15:29;2.83;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-05-07T08:17:55;2.00;;;1.80;;
8480;SDS011;4277;51.354;6.740;2023-05-07T08:20:25;1.98;;;1.77;;
8480;SDS011;4277;51.354;6.740;2023-05-07T08:22:51;1.95;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-05-07T08:25:17;2.65;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-05-07T08:27:43;2.83;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-05-07T08:30:10;3.42;;;2.13;;
8480;SDS011;4277;51.354;6.740;2023-05-07T08:32:36;4.55;;;1.98;;
8480;SDS011;4277;51.354;6.740;2023-05-07T08:35:02;4.18;;;1.88;;
8480;SDS011;4277;51.354;6.740;2023-05-07T08:37:28;4.97;;;1.85;;
8480;SDS011;4277;51.354;6.740;2023-05-07T08:39:54;1.92;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-05-07T08:42:20;2.00;;;1.75;;
8480;SDS011;4277;51.354;6.740;2023-05-07T08:44:46;2.85;;;1.73;;
8480;SDS011;4277;51.354;6.740;2023-05-07T08:47:13;4.75;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-05-07T08:49:39;3.17;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-05-07T08:52:05;1.77;;;1.52;;
8480;SDS011;4277;51.354;6.740;2023-05-07T08:54:31;2.35;;;1.58;;
8480;SDS011;4277;51.354;6.740;2023-05-07T08:56:57;2.35;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-05-07T08:59:23;2.60;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-05-07T09:01:49;1.77;;;1.67;;
8480;SDS011;4277;51.354;6.740;2023-05-07T09:04:15;3.38;;;1.80;;
8480;SDS011;4277;51.354;6.740;2023-05-07T09:06:41;3.00;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-05-07T09:09:07;2.47;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-05-07T09:11:33;1.67;;;1.58;;
8480;SDS011;4277;51.354;6.740;2023-05-07T09:13:59;2.47;;;1.45;;
8480;SDS011;4277;51.354;6.740;2023-05-07T09:16:29;2.40;;;1.80;;
8480;SDS011;4277;51.354;6.740;2023-05-07T09:18:56;3.45;;;1.63;;
8480;SDS011;4277;51.354;6.740;2023-05-07T09:21:23;3.13;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-05-07T09:23:52;1.85;;;1.52;;
8480;SDS011;4277;51.354;6.740;2023-05-07T09:26:18;1.63;;;1.52;;
8480;SDS011;4277;51.354;6.740;2023-05-07T09:28:46;3.55;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-05-07T09:31:12;2.67;;;1.73;;
8480;SDS011;4277;51.354;6.740;2023-05-07T09:33:38;1.67;;;1.58;;
8480;SDS011;4277;51.354;6.740;2023-05-07T09:36:05;1.42;;;1.30;;
8480;SDS011;4277;51.354;6.740;2023-05-07T09:38:32;3.58;;;1.30;;
8480;SDS011;4277;51.354;6.740;2023-05-07T09:41:04;1.98;;;1.50;;
8480;SDS011;4277;51.354;6.740;2023-05-07T09:43:37;2.47;;;1.20;;
8480;SDS011;4277;51.354;6.740;2023-05-07T09:46:06;1.20;;;1.10;;
8480;SDS011;4277;51.354;6.740;2023-05-07T09:48:36;1.77;;;1.63;;
8480;SDS011;4277;51.354;6.740;2023-05-07T09:51:04;1.88;;;1.50;;
8480;SDS011;4277;51.354;6.740;2023-05-07T09:53:32;2.15;;;1.27;;
8480;SDS011;4277;51.354;6.740;2023-05-07T09:55:59;2.50;;;1.20;;
8480;SDS011;4277;51.354;6.740;2023-05-07T09:58:25;1.30;;;1.20;;
8480;SDS011;4277;51.354;6.740;2023-05-07T10:00:52;2.67;;;1.17;;
8480;SDS011;4277;51.354;6.740;2023-05-07T10:03:18;1.52;;;1.17;;
8480;SDS011;4277;51.354;6.740;2023-05-07T10:05:45;2.75;;;1.45;;
8480;SDS011;4277;51.354;6.740;2023-05-07T10:08:12;3.45;;;1.23;;
8480;SDS011;4277;51.354;6.740;2023-05-07T10:10:38;3.13;;;1.20;;
8480;SDS011;4277;51.354;6.740;2023-05-07T10:13:05;1.88;;;1.40;;
8480;SDS011;4277;51.354;6.740;2023-05-07T10:15:35;3.55;;;1.10;;
8480;SDS011;4277;51.354;6.740;2023-05-07T10:18:03;1.25;;;1.05;;
8480;SDS011;4277;51.354;6.740;2023-05-07T10:20:29;2.25;;;1.30;;
8480;SDS011;4277;51.354;6.740;2023-05-07T10:22:55;2.08;;;1.17;;
8480;SDS011;4277;51.354;6.740;2023-05-07T10:25:31;1.35;;;1.23;;
8480;SDS011;4277;51.354;6.740;2023-05-07T10:27:59;2.47;;;1.50;;
8480;SDS011;4277;51.354;6.740;2023-05-07T10:32:53;1.98;;;1.42;;
8480;SDS011;4277;51.354;6.740;2023-05-07T10:35:22;1.55;;;1.38;;
8480;SDS011;4277;51.354;6.740;2023-05-07T10:37:48;1.92;;;1.50;;
8480;SDS011;4277;51.354;6.740;2023-05-07T10:40:14;1.83;;;1.13;;
8480;SDS011;4277;51.354;6.740;2023-05-07T10:45:21;1.30;;;1.20;;
8480;SDS011;4277;51.354;6.740;2023-05-07T10:50:32;2.40;;;1.20;;
8480;SDS011;4277;51.354;6.740;2023-05-07T10:55:47;2.00;;;1.13;;
8480;SDS011;4277;51.354;6.740;2023-05-07T11:01:10;2.75;;;1.00;;
8480;SDS011;4277;51.354;6.740;2023-05-07T11:04:11;0.95;;;0.90;;
8480;SDS011;4277;51.354;6.740;2023-05-07T11:06:23;1.38;;;1.10;;
8480;SDS011;4277;51.354;6.740;2023-05-07T11:08:57;1.10;;;1.00;;
8480;SDS011;4277;51.354;6.740;2023-05-07T11:11:43;1.55;;;0.98;;
8480;SDS011;4277;51.354;6.740;2023-05-07T11:14:10;1.20;;;1.00;;
8480;SDS011;4277;51.354;6.740;2023-05-07T11:16:36;1.70;;;1.10;;
8480;SDS011;4277;51.354;6.740;2023-05-07T11:19:03;1.30;;;1.02;;
8480;SDS011;4277;51.354;6.740;2023-05-07T11:21:38;1.42;;;1.10;;
8480;SDS011;4277;51.354;6.740;2023-05-07T11:24:08;1.63;;;1.20;;
8480;SDS011;4277;51.354;6.740;2023-05-07T11:26:45;3.63;;;1.15;;
8480;SDS011;4277;51.354;6.740;2023-05-07T11:29:15;1.30;;;1.20;;
8480;SDS011;4277;51.354;6.740;2023-05-07T11:31:42;1.88;;;0.90;;
8480;SDS011;4277;51.354;6.740;2023-05-07T11:34:08;1.58;;;1.05;;
8480;SDS011;4277;51.354;6.740;2023-05-07T11:36:34;2.05;;;1.10;;
8480;SDS011;4277;51.354;6.740;2023-05-07T11:39:01;1.67;;;1.08;;
8480;SDS011;4277;51.354;6.740;2023-05-07T11:41:34;2.65;;;1.23;;
8480;SDS011;4277;51.354;6.740;2023-05-07T11:44:01;2.95;;;1.23;;
8480;SDS011;4277;51.354;6.740;2023-05-07T11:46:28;1.23;;;1.00;;
8480;SDS011;4277;51.354;6.740;2023-05-07T11:48:54;2.22;;;1.13;;
8480;SDS011;4277;51.354;6.740;2023-05-07T11:51:21;1.50;;;1.05;;
8480;SDS011;4277;51.354;6.740;2023-05-07T11:53:47;1.60;;;0.95;;
8480;SDS011;4277;51.354;6.740;2023-05-07T11:56:14;1.38;;;0.80;;
8480;SDS011;4277;51.354;6.740;2023-05-07T11:58:41;3.88;;;1.23;;
8480;SDS011;4277;51.354;6.740;2023-05-07T12:01:08;1.90;;;1.20;;
8480;SDS011;4277;51.354;6.740;2023-05-07T12:03:34;3.92;;;1.08;;
8480;SDS011;4277;51.354;6.740;2023-05-07T12:06:01;2.58;;;1.20;;
8480;SDS011;4277;51.354;6.740;2023-05-07T12:08:27;1.10;;;1.00;;
8480;SDS011;4277;51.354;6.740;2023-05-07T12:10:53;2.30;;;1.10;;
8480;SDS011;4277;51.354;6.740;2023-05-07T12:13:23;1.45;;;1.02;;
8480;SDS011;4277;51.354;6.740;2023-05-07T12:15:53;1.55;;;1.27;;
8480;SDS011;4277;51.354;6.740;2023-05-07T12:18:19;3.30;;;1.73;;
8480;SDS011;4277;51.354;6.740;2023-05-07T12:20:46;3.72;;;2.08;;
8480;SDS011;4277;51.354;6.740;2023-05-07T12:23:12;4.30;;;2.15;;
8480;SDS011;4277;51.354;6.740;2023-05-07T12:25:38;3.60;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-05-07T12:28:05;3.78;;;1.65;;
8480;SDS011;4277;51.354;6.740;2023-05-07T12:30:32;3.35;;;1.67;;
8480;SDS011;4277;51.354;6.740;2023-05-07T12:32:58;1.90;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-05-07T12:35:31;1.75;;;1.30;;
8480;SDS011;4277;51.354;6.740;2023-05-07T12:37:58;2.20;;;1.55;;
8480;SDS011;4277;51.354;6.740;2023-05-07T12:40:33;3.13;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-05-07T12:43:00;1.73;;;1.38;;
8480;SDS011;4277;51.354;6.740;2023-05-07T12:45:26;1.50;;;1.40;;
8480;SDS011;4277;51.354;6.740;2023-05-07T12:47:52;4.97;;;1.48;;
8480;SDS011;4277;51.354;6.740;2023-05-07T12:50:18;1.92;;;1.30;;
8480;SDS011;4277;51.354;6.740;2023-05-07T12:52:46;2.25;;;1.55;;
8480;SDS011;4277;51.354;6.740;2023-05-07T12:55:16;2.33;;;1.50;;
8480;SDS011;4277;51.354;6.740;2023-05-07T12:57:43;3.35;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-05-07T13:00:09;5.22;;;1.77;;
8480;SDS011;4277;51.354;6.740;2023-05-07T13:02:38;1.60;;;1.40;;
8480;SDS011;4277;51.354;6.740;2023-05-07T13:05:05;1.92;;;1.50;;
8480;SDS011;4277;51.354;6.740;2023-05-07T13:07:31;1.65;;;1.55;;
8480;SDS011;4277;51.354;6.740;2023-05-07T13:09:57;1.67;;;1.52;;
8480;SDS011;4277;51.354;6.740;2023-05-07T13:12:23;4.22;;;1.58;;
8480;SDS011;4277;51.354;6.740;2023-05-07T13:14:49;3.42;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-05-07T13:17:15;3.75;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-05-07T13:19:41;3.70;;;1.98;;
8480;SDS011;4277;51.354;6.740;2023-05-07T13:22:07;1.95;;;1.83;;
8480;SDS011;4277;51.354;6.740;2023-05-07T13:24:33;3.35;;;2.20;;
8480;SDS011;4277;51.354;6.740;2023-05-07T13:26:59;2.83;;;2.20;;
8480;SDS011;4277;51.354;6.740;2023-05-07T13:29:25;4.90;;;2.50;;
8480;SDS011;4277;51.354;6.740;2023-05-07T13:31:55;2.88;;;2.63;;
8480;SDS011;4277;51.354;6.740;2023-05-07T13:34:21;4.43;;;2.10;;
8480;SDS011;4277;51.354;6.740;2023-05-07T13:36:47;4.15;;;2.30;;
8480;SDS011;4277;51.354;6.740;2023-05-07T13:39:13;3.88;;;2.25;;
8480;SDS011;4277;51.354;6.740;2023-05-07T13:41:40;2.70;;;2.45;;
8480;SDS011;4277;51.354;6.740;2023-05-07T13:44:06;3.42;;;2.35;;
8480;SDS011;4277;51.354;6.740;2023-05-07T13:46:32;4.45;;;2.60;;
8480;SDS011;4277;51.354;6.740;2023-05-07T13:48:58;2.45;;;2.25;;
8480;SDS011;4277;51.354;6.740;2023-05-07T13:51:24;3.00;;;2.25;;
8480;SDS011;4277;51.354;6.740;2023-05-07T13:53:50;4.13;;;2.60;;
8480;SDS011;4277;51.354;6.740;2023-05-07T13:56:17;3.42;;;2.60;;
8480;SDS011;4277;51.354;6.740;2023-05-07T13:58:43;6.57;;;2.63;;
8480;SDS011;4277;51.354;6.740;2023-05-07T14:01:09;3.95;;;2.60;;
8480;SDS011;4277;51.354;6.740;2023-05-07T14:03:35;3.50;;;2.97;;
8480;SDS011;4277;51.354;6.740;2023-05-07T14:06:02;5.53;;;3.20;;
8480;SDS011;4277;51.354;6.740;2023-05-07T14:08:28;5.22;;;3.22;;
8480;SDS011;4277;51.354;6.740;2023-05-07T14:10:54;3.60;;;3.15;;
8480;SDS011;4277;51.354;6.740;2023-05-07T14:13:20;4.20;;;3.28;;
8480;SDS011;4277;51.354;6.740;2023-05-07T14:15:46;3.85;;;2.95;;
8480;SDS011;4277;51.354;6.740;2023-05-07T14:18:14;4.47;;;3.40;;
8480;SDS011;4277;51.354;6.740;2023-05-07T14:20:40;3.47;;;3.17;;
8480;SDS011;4277;51.354;6.740;2023-05-07T14:23:09;4.30;;;3.50;;
8480;SDS011;4277;51.354;6.740;2023-05-07T14:25:35;3.97;;;3.40;;
8480;SDS011;4277;51.354;6.740;2023-05-07T14:28:01;3.95;;;3.55;;
8480;SDS011;4277;51.354;6.740;2023-05-07T14:30:27;3.70;;;3.30;;
8480;SDS011;4277;51.354;6.740;2023-05-07T14:32:53;4.28;;;3.40;;
8480;SDS011;4277;51.354;6.740;2023-05-07T14:35:19;3.95;;;3.58;;
8480;SDS011;4277;51.354;6.740;2023-05-07T14:37:44;4.03;;;3.60;;
8480;SDS011;4277;51.354;6.740;2023-05-07T14:40:10;4.13;;;3.72;;
8480;SDS011;4277;51.354;6.740;2023-05-07T14:42:36;4.75;;;4.07;;
8480;SDS011;4277;51.354;6.740;2023-05-07T14:45:02;3.90;;;3.60;;
8480;SDS011;4277;51.354;6.740;2023-05-07T14:47:29;7.63;;;3.70;;
8480;SDS011;4277;51.354;6.740;2023-05-07T14:49:54;4.45;;;3.90;;
8480;SDS011;4277;51.354;6.740;2023-05-07T14:52:22;4.20;;;3.60;;
8480;SDS011;4277;51.354;6.740;2023-05-07T14:54:48;4.07;;;3.67;;
8480;SDS011;4277;51.354;6.740;2023-05-07T14:57:14;5.20;;;4.07;;
8480;SDS011;4277;51.354;6.740;2023-05-07T14:59:43;12.10;;;5.10;;
8480;SDS011;4277;51.354;6.740;2023-05-07T15:02:10;8.32;;;4.90;;
8480;SDS011;4277;51.354;6.740;2023-05-07T15:04:37;5.20;;;4.75;;
8480;SDS011;4277;51.354;6.740;2023-05-07T15:07:11;5.57;;;5.07;;
8480;SDS011;4277;51.354;6.740;2023-05-07T15:09:39;6.85;;;5.00;;
8480;SDS011;4277;51.354;6.740;2023-05-07T15:12:05;5.00;;;4.60;;
8480;SDS011;4277;51.354;6.740;2023-05-07T15:14:32;5.93;;;5.32;;
8480;SDS011;4277;51.354;6.740;2023-05-07T15:16:58;5.95;;;5.40;;
8480;SDS011;4277;51.354;6.740;2023-05-07T15:19:24;5.63;;;5.05;;
8480;SDS011;4277;51.354;6.740;2023-05-07T15:21:54;7.57;;;6.05;;
8480;SDS011;4277;51.354;6.740;2023-05-07T15:24:20;5.40;;;4.90;;