sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77012;SDS011;67260;53.130;17.982;2024-02-23T00:00:22;15.60;;;7.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T00:35:57;13.80;;;7.50;;
77012;SDS011;67260;53.130;17.982;2024-02-23T00:38:50;13.10;;;6.90;;
77012;SDS011;67260;53.130;17.982;2024-02-23T00:49:31;12.30;;;7.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T01:15:00;15.50;;;7.10;;
77012;SDS011;67260;53.130;17.982;2024-02-23T01:44:32;10.50;;;6.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T02:16:23;11.10;;;6.50;;
77012;SDS011;67260;53.130;17.982;2024-02-23T02:18:59;10.20;;;5.90;;
77012;SDS011;67260;53.130;17.982;2024-02-23T02:25:40;10.20;;;6.10;;
77012;SDS011;67260;53.130;17.982;2024-02-23T02:28:07;13.00;;;7.10;;
77012;SDS011;67260;53.130;17.982;2024-02-23T02:41:04;11.40;;;6.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T02:51:28;10.00;;;6.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T02:54:04;10.80;;;6.50;;
77012;SDS011;67260;53.130;17.982;2024-02-23T02:57:15;12.10;;;6.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T02:59:57;11.00;;;6.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T03:06:55;9.70;;;5.90;;
77012;SDS011;67260;53.130;17.982;2024-02-23T03:09:37;9.10;;;5.80;;
77012;SDS011;67260;53.130;17.982;2024-02-23T03:22:15;9.00;;;5.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T03:25:53;10.00;;;5.90;;
77012;SDS011;67260;53.130;17.982;2024-02-23T03:29:03;9.00;;;5.10;;
77012;SDS011;67260;53.130;17.982;2024-02-23T03:42:37;7.70;;;5.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T03:45:19;7.90;;;4.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T03:52:08;7.00;;;4.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T03:59:13;7.80;;;4.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T04:01:55;8.80;;;4.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T04:08:25;8.40;;;4.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T04:11:00;7.20;;;4.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T04:13:26;6.40;;;3.80;;
77012;SDS011;67260;53.130;17.982;2024-02-23T04:15:55;7.10;;;3.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T04:18:24;6.60;;;3.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T04:20:54;6.10;;;3.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T04:23:20;7.90;;;4.50;;
77012;SDS011;67260;53.130;17.982;2024-02-23T04:28:39;6.00;;;3.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T04:31:15;6.50;;;3.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T04:33:41;4.90;;;3.10;;
77012;SDS011;67260;53.130;17.982;2024-02-23T04:36:09;6.70;;;3.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T04:38:35;5.70;;;3.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T04:41:05;5.90;;;2.80;;
77012;SDS011;67260;53.130;17.982;2024-02-23T04:43:31;5.40;;;2.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T04:46:00;6.00;;;3.10;;
77012;SDS011;67260;53.130;17.982;2024-02-23T04:48:26;4.80;;;2.80;;
77012;SDS011;67260;53.130;17.982;2024-02-23T04:50:52;5.30;;;2.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T04:53:26;5.60;;;3.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T04:55:57;5.10;;;2.90;;
77012;SDS011;67260;53.130;17.982;2024-02-23T04:58:28;5.90;;;3.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T05:00:57;6.50;;;3.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T05:03:23;4.80;;;2.80;;
77012;SDS011;67260;53.130;17.982;2024-02-23T05:05:50;5.00;;;2.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T05:08:22;5.30;;;2.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T05:10:50;5.00;;;2.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T05:13:16;4.80;;;2.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T05:15:42;4.60;;;2.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T05:18:08;4.70;;;2.10;;
77012;SDS011;67260;53.130;17.982;2024-02-23T05:20:34;4.30;;;2.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T05:23:01;4.10;;;2.10;;
77012;SDS011;67260;53.130;17.982;2024-02-23T05:27:53;5.00;;;2.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T05:30:25;3.90;;;2.10;;
77012;SDS011;67260;53.130;17.982;2024-02-23T05:32:57;5.10;;;2.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T05:35:27;5.60;;;2.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T05:37:53;4.30;;;2.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T05:40:19;4.90;;;2.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T05:42:45;4.60;;;2.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T05:45:14;4.50;;;2.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T05:47:44;5.00;;;2.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T05:50:14;5.30;;;2.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T05:52:41;4.40;;;2.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T05:55:07;4.80;;;2.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T05:57:33;4.10;;;2.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T05:59:59;4.60;;;2.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T06:02:25;4.10;;;2.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T06:04:52;3.40;;;1.80;;
77012;SDS011;67260;53.130;17.982;2024-02-23T06:07:19;4.40;;;2.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T06:09:57;4.30;;;2.10;;
77012;SDS011;67260;53.130;17.982;2024-02-23T06:12:24;5.20;;;2.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T06:14:50;8.20;;;3.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T06:17:17;8.20;;;4.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T06:19:43;10.00;;;4.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T06:22:09;9.40;;;5.10;;
77012;SDS011;67260;53.130;17.982;2024-02-23T06:24:41;6.70;;;3.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T06:27:07;8.10;;;4.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T06:29:39;13.80;;;7.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T06:32:06;10.50;;;5.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T06:34:32;9.60;;;4.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T06:37:10;21.10;;;10.10;;
77012;SDS011;67260;53.130;17.982;2024-02-23T06:39:43;43.30;;;16.80;;
77012;SDS011;67260;53.130;17.982;2024-02-23T06:42:12;32.60;;;13.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T06:44:39;33.00;;;12.90;;
77012;SDS011;67260;53.130;17.982;2024-02-23T06:47:06;28.00;;;10.50;;
77012;SDS011;67260;53.130;17.982;2024-02-23T06:52:25;16.00;;;7.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T06:54:52;7.20;;;3.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T06:57:26;19.90;;;10.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T06:59:56;8.30;;;4.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T07:02:23;7.60;;;3.50;;
77012;SDS011;67260;53.130;17.982;2024-02-23T07:04:49;6.70;;;3.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T07:07:15;7.50;;;3.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T07:09:42;7.60;;;3.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T07:12:16;4.90;;;2.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T07:14:42;9.00;;;4.90;;
77012;SDS011;67260;53.130;17.982;2024-02-23T07:17:08;5.70;;;2.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T07:19:35;3.30;;;1.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T07:22:04;7.30;;;2.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T07:30:06;4.80;;;1.90;;
77012;SDS011;67260;53.130;17.982;2024-02-23T07:32:33;3.80;;;1.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T07:34:59;4.50;;;2.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T07:37:26;4.90;;;2.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T07:42:47;4.50;;;1.50;;
77012;SDS011;67260;53.130;17.982;2024-02-23T07:45:13;6.20;;;1.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T07:50:06;5.30;;;1.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T07:52:33;3.90;;;1.10;;
77012;SDS011;67260;53.130;17.982;2024-02-23T07:55:03;3.10;;;1.10;;
77012;SDS011;67260;53.130;17.982;2024-02-23T07:57:36;2.70;;;1.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T08:00:14;3.10;;;1.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T08:02:57;3.10;;;0.90;;
77012;SDS011;67260;53.130;17.982;2024-02-23T08:05:25;3.00;;;1.10;;
77012;SDS011;67260;53.130;17.982;2024-02-23T08:10:17;3.00;;;1.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T08:12:51;4.30;;;1.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T08:16:07;5.30;;;1.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T08:24:50;5.00;;;1.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T08:27:34;5.10;;;1.80;;
77012;SDS011;67260;53.130;17.982;2024-02-23T08:32:32;2.70;;;1.10;;
77012;SDS011;67260;53.130;17.982;2024-02-23T08:35:00;3.70;;;1.80;;
77012;SDS011;67260;53.130;17.982;2024-02-23T08:37:28;3.10;;;1.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T08:39:57;4.20;;;1.50;;
77012;SDS011;67260;53.130;17.982;2024-02-23T08:42:53;4.80;;;1.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T08:45:23;3.40;;;1.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T08:47:49;4.30;;;1.50;;
77012;SDS011;67260;53.130;17.982;2024-02-23T08:50:15;7.60;;;3.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T08:52:41;5.40;;;2.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T08:55:07;5.30;;;2.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T08:57:45;5.60;;;1.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T09:00:11;10.10;;;3.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T09:02:38;4.90;;;1.80;;
77012;SDS011;67260;53.130;17.982;2024-02-23T09:05:07;8.20;;;3.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T09:07:34;6.90;;;3.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T09:10:06;5.90;;;1.80;;
77012;SDS011;67260;53.130;17.982;2024-02-23T09:12:33;5.50;;;2.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T09:14:59;5.30;;;2.10;;
77012;SDS011;67260;53.130;17.982;2024-02-23T09:17:25;4.80;;;2.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T09:19:51;11.40;;;5.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T09:22:17;10.60;;;5.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T09:24:44;9.50;;;4.50;;
77012;SDS011;67260;53.130;17.982;2024-02-23T09:27:12;6.10;;;2.50;;
77012;SDS011;67260;53.130;17.982;2024-02-23T09:29:40;17.40;;;6.10;;
77012;SDS011;67260;53.130;17.982;2024-02-23T09:32:06;17.30;;;5.90;;
77012;SDS011;67260;53.130;17.982;2024-02-23T09:34:33;24.80;;;8.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T09:36:59;21.70;;;7.90;;
77012;SDS011;67260;53.130;17.982;2024-02-23T09:39:25;11.20;;;5.10;;
77012;SDS011;67260;53.130;17.982;2024-02-23T09:41:55;12.20;;;6.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T09:44:26;7.90;;;4.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T09:47:03;6.60;;;3.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T09:49:52;7.50;;;2.90;;
77012;SDS011;67260;53.130;17.982;2024-02-23T10:01:52;8.00;;;2.80;;
77012;SDS011;67260;53.130;17.982;2024-02-23T10:04:47;5.60;;;1.80;;
77012;SDS011;67260;53.130;17.982;2024-02-23T10:07:50;4.20;;;1.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T10:20:55;3.30;;;1.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T10:23:29;3.60;;;1.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T10:25:55;3.40;;;1.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T10:28:44;3.80;;;1.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T10:31:44;7.90;;;2.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T10:38:28;8.00;;;3.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T10:42:33;4.20;;;2.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T10:46:09;3.40;;;1.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T10:48:43;4.50;;;2.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T10:51:13;12.00;;;5.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T10:58:13;3.70;;;1.50;;
77012;SDS011;67260;53.130;17.982;2024-02-23T11:05:09;3.20;;;1.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T11:07:39;3.60;;;1.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T11:10:06;3.80;;;1.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T11:12:33;2.70;;;0.90;;
77012;SDS011;67260;53.130;17.982;2024-02-23T11:15:00;3.90;;;1.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T11:17:28;4.50;;;1.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T11:19:56;5.00;;;2.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T11:22:35;5.70;;;2.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T11:25:08;7.40;;;2.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T11:30:46;13.70;;;4.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T11:33:14;4.20;;;1.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T11:38:15;20.40;;;6.50;;
77012;SDS011;67260;53.130;17.982;2024-02-23T11:40:42;5.20;;;2.10;;
77012;SDS011;67260;53.130;17.982;2024-02-23T11:43:09;6.70;;;1.90;;
77012;SDS011;67260;53.130;17.982;2024-02-23T11:45:36;9.80;;;2.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T11:48:02;5.80;;;2.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T11:50:28;29.90;;;14.50;;
77012;SDS011;67260;53.130;17.982;2024-02-23T11:52:54;60.20;;;27.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T11:55:20;40.70;;;15.90;;
77012;SDS011;67260;53.130;17.982;2024-02-23T11:57:49;101.00;;;36.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T12:00:17;41.90;;;16.80;;
77012;SDS011;67260;53.130;17.982;2024-02-23T12:02:44;18.10;;;9.80;;
77012;SDS011;67260;53.130;17.982;2024-02-23T12:05:15;9.00;;;4.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T12:07:42;37.40;;;18.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T12:10:08;21.80;;;9.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T12:12:36;30.30;;;13.10;;
77012;SDS011;67260;53.130;17.982;2024-02-23T12:15:03;88.60;;;36.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T12:17:30;144.40;;;58.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T12:20:07;41.50;;;18.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T12:22:34;17.00;;;7.50;;
77012;SDS011;67260;53.130;17.982;2024-02-23T12:25:02;37.10;;;17.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T12:27:29;32.10;;;15.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T12:29:55;18.10;;;9.10;;
77012;SDS011;67260;53.130;17.982;2024-02-23T12:36:07;5.80;;;2.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T12:38:41;7.40;;;3.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T12:41:08;7.90;;;4.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T12:43:35;4.60;;;2.10;;
77012;SDS011;67260;53.130;17.982;2024-02-23T12:46:02;4.50;;;2.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T12:48:29;3.50;;;1.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T12:53:42;3.30;;;1.10;;
77012;SDS011;67260;53.130;17.982;2024-02-23T12:56:51;8.80;;;2.80;;
77012;SDS011;67260;53.130;17.982;2024-02-23T12:59:18;8.70;;;3.50;;
77012;SDS011;67260;53.130;17.982;2024-02-23T13:01:45;11.70;;;4.90;;
77012;SDS011;67260;53.130;17.982;2024-02-23T13:05:08;9.10;;;4.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T13:11:49;4.80;;;1.90;;
77012;SDS011;67260;53.130;17.982;2024-02-23T13:14:19;5.00;;;2.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T13:16:54;4.80;;;1.80;;
77012;SDS011;67260;53.130;17.982;2024-02-23T13:19:21;5.50;;;1.90;;
77012;SDS011;67260;53.130;17.982;2024-02-23T13:21:47;7.80;;;2.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T13:24:13;12.70;;;7.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T13:26:39;7.80;;;4.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T13:29:06;6.70;;;3.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T13:31:32;11.80;;;4.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T13:33:58;10.70;;;4.80;;
77012;SDS011;67260;53.130;17.982;2024-02-23T13:36:24;8.40;;;3.90;;
77012;SDS011;67260;53.130;17.982;2024-02-23T13:38:54;5.10;;;2.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T13:41:22;6.70;;;2.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T13:43:48;7.80;;;3.10;;
77012;SDS011;67260;53.130;17.982;2024-02-23T13:49:36;6.90;;;3.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T13:52:03;6.70;;;3.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T13:57:17;8.60;;;4.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T13:59:44;11.80;;;5.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T14:02:12;5.60;;;3.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T14:04:38;4.80;;;2.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T14:07:04;5.30;;;2.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T14:09:31;5.10;;;1.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T14:11:57;7.60;;;3.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T14:14:23;5.60;;;2.90;;
77012;SDS011;67260;53.130;17.982;2024-02-23T14:16:50;7.80;;;4.80;;
77012;SDS011;67260;53.130;17.982;2024-02-23T14:19:16;14.70;;;7.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T14:21:42;13.80;;;6.50;;
77012;SDS011;67260;53.130;17.982;2024-02-23T14:24:08;5.20;;;2.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T14:26:34;5.20;;;1.90;;
77012;SDS011;67260;53.130;17.982;2024-02-23T14:29:00;5.70;;;1.80;;
77012;SDS011;67260;53.130;17.982;2024-02-23T14:31:27;4.30;;;1.50;;
77012;SDS011;67260;53.130;17.982;2024-02-23T14:33:53;5.10;;;1.90;;
77012;SDS011;67260;53.130;17.982;2024-02-23T14:36:19;5.10;;;1.80;;
77012;SDS011;67260;53.130;17.982;2024-02-23T14:38:46;4.90;;;1.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T14:41:12;7.40;;;3.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T14:43:38;6.40;;;2.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T14:46:04;5.30;;;1.80;;
77012;SDS011;67260;53.130;17.982;2024-02-23T14:48:31;7.80;;;2.80;;
77012;SDS011;67260;53.130;17.982;2024-02-23T14:51:03;8.30;;;2.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T14:53:30;5.70;;;2.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T14:56:23;5.20;;;2.10;;
77012;SDS011;67260;53.130;17.982;2024-02-23T15:30:32;7.30;;;3.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T15:58:21;7.20;;;3.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T16:01:19;8.90;;;3.80;;
77012;SDS011;67260;53.130;17.982;2024-02-23T16:03:50;10.20;;;4.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T16:06:17;10.00;;;4.50;;
77012;SDS011;67260;53.130;17.982;2024-02-23T16:08:58;13.20;;;5.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T16:15:39;14.10;;;5.90;;
77012;SDS011;67260;53.130;17.982;2024-02-23T16:22:36;13.80;;;6.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T16:25:18;14.60;;;6.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T16:59:13;8.30;;;3.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T17:17:31;18.40;;;6.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T17:20:31;10.10;;;4.90;;
77012;SDS011;67260;53.130;17.982;2024-02-23T17:26:21;14.50;;;7.10;;
77012;SDS011;67260;53.130;17.982;2024-02-23T17:29:05;19.10;;;7.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T17:31:40;16.20;;;7.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T17:38:21;15.30;;;7.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T18:01:12;18.10;;;8.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T18:06:40;21.80;;;9.80;;
77012;SDS011;67260;53.130;17.982;2024-02-23T18:16:00;22.50;;;9.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T20:03:52;21.10;;;10.10;;
77012;SDS011;67260;53.130;17.982;2024-02-23T20:07:19;31.20;;;15.50;;
77012;SDS011;67260;53.130;17.982;2024-02-23T20:10:32;21.30;;;9.80;;
77012;SDS011;67260;53.130;17.982;2024-02-23T20:21:43;18.90;;;8.50;;
77012;SDS011;67260;53.130;17.982;2024-02-23T20:30:58;17.60;;;8.50;;
77012;SDS011;67260;53.130;17.982;2024-02-23T20:38:01;18.00;;;7.90;;
77012;SDS011;67260;53.130;17.982;2024-02-23T20:43:29;21.00;;;8.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T20:50:02;15.90;;;7.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T20:52:32;18.70;;;8.80;;
77012;SDS011;67260;53.130;17.982;2024-02-23T20:57:58;18.20;;;8.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T21:00:28;19.50;;;8.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T21:02:54;18.80;;;8.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T21:05:21;16.50;;;7.80;;
77012;SDS011;67260;53.130;17.982;2024-02-23T21:07:51;17.80;;;7.90;;
77012;SDS011;67260;53.130;17.982;2024-02-23T21:10:19;18.50;;;8.50;;
77012;SDS011;67260;53.130;17.982;2024-02-23T21:15:52;16.00;;;7.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T21:18:22;18.20;;;8.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T21:22:34;18.20;;;8.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T21:32:22;22.40;;;9.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T21:35:13;22.20;;;9.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T21:37:40;22.70;;;10.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T21:40:07;24.80;;;11.80;;
77012;SDS011;67260;53.130;17.982;2024-02-23T21:45:26;22.90;;;10.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T21:47:52;25.80;;;11.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T21:50:19;29.30;;;13.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T21:52:48;23.40;;;11.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T21:57:46;26.00;;;11.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T22:00:15;21.20;;;10.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T22:02:43;25.70;;;10.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T22:05:10;22.20;;;9.50;;
77012;SDS011;67260;53.130;17.982;2024-02-23T22:07:39;19.90;;;9.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T22:10:05;25.50;;;11.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T22:12:33;20.90;;;9.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T22:15:43;28.90;;;12.10;;
77012;SDS011;67260;53.130;17.982;2024-02-23T22:18:09;22.40;;;9.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T22:20:37;22.00;;;9.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T22:23:06;20.70;;;8.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T22:25:37;22.50;;;9.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T22:28:06;19.50;;;9.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T22:30:34;21.60;;;9.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T22:33:05;22.90;;;9.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T22:39:44;21.00;;;8.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T22:42:28;23.10;;;9.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T22:44:59;17.80;;;8.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T22:47:33;16.10;;;8.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T22:50:34;21.40;;;8.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T22:57:19;21.40;;;9.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T23:00:04;21.40;;;9.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T23:02:35;18.60;;;8.80;;
77012;SDS011;67260;53.130;17.982;2024-02-23T23:05:04;26.10;;;10.10;;
77012;SDS011;67260;53.130;17.982;2024-02-23T23:07:30;23.70;;;10.10;;
77012;SDS011;67260;53.130;17.982;2024-02-23T23:15:43;23.90;;;10.30;;
77012;SDS011;67260;53.130;17.982;2024-02-23T23:21:56;22.30;;;11.20;;
77012;SDS011;67260;53.130;17.982;2024-02-23T23:27:07;25.60;;;10.90;;
77012;SDS011;67260;53.130;17.982;2024-02-23T23:29:36;25.00;;;11.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T23:32:04;25.90;;;10.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T23:34:45;27.20;;;12.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T23:40:47;24.90;;;11.70;;
77012;SDS011;67260;53.130;17.982;2024-02-23T23:50:06;27.10;;;12.00;;
77012;SDS011;67260;53.130;17.982;2024-02-23T23:52:54;30.90;;;16.40;;
77012;SDS011;67260;53.130;17.982;2024-02-23T23:55:20;32.70;;;16.60;;
77012;SDS011;67260;53.130;17.982;2024-02-23T23:58:40;31.50;;;16.40;;
