sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22456;DHT22;11395;53.204;6.502;2022-11-20T00:09:36;22.00;56.30
22456;DHT22;11395;53.204;6.502;2022-11-20T00:12:03;21.90;56.90
22456;DHT22;11395;53.204;6.502;2022-11-20T00:14:35;21.80;57.10
22456;DHT22;11395;53.204;6.502;2022-11-20T00:17:08;21.80;57.10
22456;DHT22;11395;53.204;6.502;2022-11-20T00:19:37;21.80;56.90
22456;DHT22;11395;53.204;6.502;2022-11-20T00:22:04;21.80;57.00
22456;DHT22;11395;53.204;6.502;2022-11-20T00:24:39;21.80;57.00
22456;DHT22;11395;53.204;6.502;2022-11-20T00:27:08;21.80;56.80
22456;DHT22;11395;53.204;6.502;2022-11-20T00:29:35;21.80;56.80
22456;DHT22;11395;53.204;6.502;2022-11-20T00:32:06;21.80;56.80
22456;DHT22;11395;53.204;6.502;2022-11-20T00:34:38;21.80;56.70
22456;DHT22;11395;53.204;6.502;2022-11-20T00:37:04;21.70;56.70
22456;DHT22;11395;53.204;6.502;2022-11-20T00:39:42;21.70;56.80
22456;DHT22;11395;53.204;6.502;2022-11-20T00:42:14;21.70;56.70
22456;DHT22;11395;53.204;6.502;2022-11-20T00:44:43;21.60;56.60
22456;DHT22;11395;53.204;6.502;2022-11-20T00:47:18;21.60;56.70
22456;DHT22;11395;53.204;6.502;2022-11-20T00:49:45;21.60;56.70
22456;DHT22;11395;53.204;6.502;2022-11-20T00:52:16;21.50;56.60
22456;DHT22;11395;53.204;6.502;2022-11-20T00:54:45;21.50;56.70
22456;DHT22;11395;53.204;6.502;2022-11-20T00:57:14;21.50;56.70
22456;DHT22;11395;53.204;6.502;2022-11-20T00:59:41;21.40;56.70
22456;DHT22;11395;53.204;6.502;2022-11-20T01:09:42;21.20;56.70
22456;DHT22;11395;53.204;6.502;2022-11-20T01:12:09;21.00;57.60
22456;DHT22;11395;53.204;6.502;2022-11-20T01:14:43;21.00;57.70
22456;DHT22;11395;53.204;6.502;2022-11-20T01:17:09;20.90;57.60
22456;DHT22;11395;53.204;6.502;2022-11-20T01:19:36;20.90;57.60
22456;DHT22;11395;53.204;6.502;2022-11-20T01:22:05;20.90;57.60
22456;DHT22;11395;53.204;6.502;2022-11-20T01:24:37;20.90;57.60
22456;DHT22;11395;53.204;6.502;2022-11-20T01:27:06;20.90;57.50
22456;DHT22;11395;53.204;6.502;2022-11-20T01:29:36;20.90;57.50
22456;DHT22;11395;53.204;6.502;2022-11-20T01:32:07;20.90;57.40
22456;DHT22;11395;53.204;6.502;2022-11-20T01:34:41;20.90;57.40
22456;DHT22;11395;53.204;6.502;2022-11-20T01:37:15;20.90;57.50
22456;DHT22;11395;53.204;6.502;2022-11-20T01:39:44;20.90;57.40
22456;DHT22;11395;53.204;6.502;2022-11-20T01:42:18;20.80;57.30
22456;DHT22;11395;53.204;6.502;2022-11-20T01:45:42;20.80;57.40
22456;DHT22;11395;53.204;6.502;2022-11-20T01:48:20;20.80;57.40
22456;DHT22;11395;53.204;6.502;2022-11-20T01:50:48;20.80;57.40
22456;DHT22;11395;53.204;6.502;2022-11-20T01:53:22;20.70;58.00
22456;DHT22;11395;53.204;6.502;2022-11-20T01:55:53;20.70;57.40
22456;DHT22;11395;53.204;6.502;2022-11-20T01:58:25;20.70;57.40
22456;DHT22;11395;53.204;6.502;2022-11-20T02:09:39;20.40;57.30
22456;DHT22;11395;53.204;6.502;2022-11-20T02:12:06;20.30;58.10
22456;DHT22;11395;53.204;6.502;2022-11-20T02:14:56;20.30;58.20
22456;DHT22;11395;53.204;6.502;2022-11-20T02:17:29;20.20;58.20
22456;DHT22;11395;53.204;6.502;2022-11-20T02:20:06;20.30;58.10
22456;DHT22;11395;53.204;6.502;2022-11-20T02:22:52;20.30;58.10
22456;DHT22;11395;53.204;6.502;2022-11-20T02:25:26;20.30;57.90
22456;DHT22;11395;53.204;6.502;2022-11-20T02:27:57;20.30;58.00
22456;DHT22;11395;53.204;6.502;2022-11-20T02:30:26;20.30;57.80
22456;DHT22;11395;53.204;6.502;2022-11-20T02:32:58;20.30;57.80
22456;DHT22;11395;53.204;6.502;2022-11-20T02:37:58;20.30;57.80
22456;DHT22;11395;53.204;6.502;2022-11-20T02:40:31;20.30;57.80
22456;DHT22;11395;53.204;6.502;2022-11-20T02:43:02;20.30;57.90
22456;DHT22;11395;53.204;6.502;2022-11-20T02:45:31;20.30;57.80
22456;DHT22;11395;53.204;6.502;2022-11-20T02:47:58;20.20;57.80
22456;DHT22;11395;53.204;6.502;2022-11-20T02:50:33;20.20;57.90
22456;DHT22;11395;53.204;6.502;2022-11-20T02:53:05;20.20;57.90
22456;DHT22;11395;53.204;6.502;2022-11-20T02:55:32;20.20;57.90
22456;DHT22;11395;53.204;6.502;2022-11-20T02:58:04;20.20;57.90
22456;DHT22;11395;53.204;6.502;2022-11-20T03:09:37;19.90;57.80
22456;DHT22;11395;53.204;6.502;2022-11-20T03:12:04;19.80;58.60
22456;DHT22;11395;53.204;6.502;2022-11-20T03:14:34;19.70;58.70
22456;DHT22;11395;53.204;6.502;2022-11-20T03:17:14;19.70;58.70
22456;DHT22;11395;53.204;6.502;2022-11-20T03:19:45;19.70;58.70
22456;DHT22;11395;53.204;6.502;2022-11-20T03:22:11;19.70;58.60
22456;DHT22;11395;53.204;6.502;2022-11-20T03:24:39;19.70;58.50
22456;DHT22;11395;53.204;6.502;2022-11-20T03:27:13;19.70;58.50
22456;DHT22;11395;53.204;6.502;2022-11-20T03:29:46;19.70;58.30
22456;DHT22;11395;53.204;6.502;2022-11-20T03:32:12;19.70;58.40
22456;DHT22;11395;53.204;6.502;2022-11-20T03:34:49;19.80;58.30
22456;DHT22;11395;53.204;6.502;2022-11-20T03:37:19;19.80;58.20
22456;DHT22;11395;53.204;6.502;2022-11-20T03:39:54;19.90;58.10
22456;DHT22;11395;53.204;6.502;2022-11-20T03:42:24;19.90;58.20
22456;DHT22;11395;53.204;6.502;2022-11-20T03:45:09;20.00;58.20
22456;DHT22;11395;53.204;6.502;2022-11-20T03:47:38;20.00;58.00
22456;DHT22;11395;53.204;6.502;2022-11-20T03:50:08;20.00;58.00
22456;DHT22;11395;53.204;6.502;2022-11-20T03:52:38;20.10;58.00
22456;DHT22;11395;53.204;6.502;2022-11-20T03:55:13;20.10;57.90
22456;DHT22;11395;53.204;6.502;2022-11-20T03:57:44;20.20;57.90
22456;DHT22;11395;53.204;6.502;2022-11-20T04:09:38;20.10;57.40
22456;DHT22;11395;53.204;6.502;2022-11-20T04:12:04;20.00;58.10
22456;DHT22;11395;53.204;6.502;2022-11-20T04:14:33;20.00;58.20
22456;DHT22;11395;53.204;6.502;2022-11-20T04:17:02;20.00;58.20
22456;DHT22;11395;53.204;6.502;2022-11-20T04:19:32;20.00;58.20
22456;DHT22;11395;53.204;6.502;2022-11-20T04:22:01;20.00;58.20
22456;DHT22;11395;53.204;6.502;2022-11-20T04:24:28;20.10;58.00
22456;DHT22;11395;53.204;6.502;2022-11-20T04:26:55;20.10;58.00
22456;DHT22;11395;53.204;6.502;2022-11-20T04:29:24;20.20;57.80
22456;DHT22;11395;53.204;6.502;2022-11-20T04:31:55;20.20;57.80
22456;DHT22;11395;53.204;6.502;2022-11-20T04:34:21;20.30;57.80
22456;DHT22;11395;53.204;6.502;2022-11-20T04:36:48;20.40;57.70
22456;DHT22;11395;53.204;6.502;2022-11-20T04:39:17;20.50;57.70
22456;DHT22;11395;53.204;6.502;2022-11-20T04:41:48;20.50;57.50
22456;DHT22;11395;53.204;6.502;2022-11-20T04:44:35;20.60;57.40
22456;DHT22;11395;53.204;6.502;2022-11-20T04:47:04;20.70;57.30
22456;DHT22;11395;53.204;6.502;2022-11-20T04:49:33;20.80;57.30
22456;DHT22;11395;53.204;6.502;2022-11-20T04:52:09;20.90;57.20
22456;DHT22;11395;53.204;6.502;2022-11-20T04:54:40;21.00;57.10
22456;DHT22;11395;53.204;6.502;2022-11-20T04:57:14;21.10;57.00
22456;DHT22;11395;53.204;6.502;2022-11-20T04:59:49;21.20;57.00
22456;DHT22;11395;53.204;6.502;2022-11-20T05:02:16;21.30;56.90
22456;DHT22;11395;53.204;6.502;2022-11-20T05:04:45;21.40;56.70
22456;DHT22;11395;53.204;6.502;2022-11-20T05:07:12;21.50;56.70
22456;DHT22;11395;53.204;6.502;2022-11-20T05:09:44;21.60;56.60
22456;DHT22;11395;53.204;6.502;2022-11-20T05:12:13;21.70;56.50
22456;DHT22;11395;53.204;6.502;2022-11-20T05:14:48;21.80;56.40
22456;DHT22;11395;53.204;6.502;2022-11-20T05:17:18;21.90;56.30
22456;DHT22;11395;53.204;6.502;2022-11-20T05:19:45;21.90;56.20
22456;DHT22;11395;53.204;6.502;2022-11-20T05:22:14;22.00;56.10
22456;DHT22;11395;53.204;6.502;2022-11-20T05:24:41;22.10;56.00
22456;DHT22;11395;53.204;6.502;2022-11-20T05:27:09;22.20;56.00
22456;DHT22;11395;53.204;6.502;2022-11-20T05:29:36;22.20;55.90
22456;DHT22;11395;53.204;6.502;2022-11-20T05:32:03;22.30;55.80
22456;DHT22;11395;53.204;6.502;2022-11-20T05:34:32;22.30;55.70
22456;DHT22;11395;53.204;6.502;2022-11-20T05:37:04;22.40;55.70
22456;DHT22;11395;53.204;6.502;2022-11-20T05:39:31;22.40;55.60
22456;DHT22;11395;53.204;6.502;2022-11-20T05:41:57;22.50;55.50
22456;DHT22;11395;53.204;6.502;2022-11-20T05:44:42;22.60;55.40
22456;DHT22;11395;53.204;6.502;2022-11-20T05:47:12;22.70;55.30
22456;DHT22;11395;53.204;6.502;2022-11-20T05:49:38;22.70;55.30
22456;DHT22;11395;53.204;6.502;2022-11-20T05:52:12;22.80;55.20
22456;DHT22;11395;53.204;6.502;2022-11-20T05:54:42;22.90;55.10
22456;DHT22;11395;53.204;6.502;2022-11-20T05:57:08;23.00;54.90
22456;DHT22;11395;53.204;6.502;2022-11-20T05:59:35;23.10;55.00
22456;DHT22;11395;53.204;6.502;2022-11-20T06:02:04;23.20;54.90
22456;DHT22;11395;53.204;6.502;2022-11-20T06:04:30;23.30;54.80
22456;DHT22;11395;53.204;6.502;2022-11-20T06:06:59;23.40;54.90
22456;DHT22;11395;53.204;6.502;2022-11-20T06:09:29;23.50;54.70
22456;DHT22;11395;53.204;6.502;2022-11-20T06:11:55;23.60;54.80
22456;DHT22;11395;53.204;6.502;2022-11-20T06:14:25;23.60;54.60
22456;DHT22;11395;53.204;6.502;2022-11-20T06:16:51;23.70;54.60
22456;DHT22;11395;53.204;6.502;2022-11-20T06:19:18;23.80;54.40
22456;DHT22;11395;53.204;6.502;2022-11-20T06:21:44;23.90;54.40
22456;DHT22;11395;53.204;6.502;2022-11-20T06:24:10;23.90;54.30
22456;DHT22;11395;53.204;6.502;2022-11-20T06:26:40;23.90;54.10
22456;DHT22;11395;53.204;6.502;2022-11-20T06:29:09;24.00;54.10
22456;DHT22;11395;53.204;6.502;2022-11-20T06:31:40;24.00;53.90
22456;DHT22;11395;53.204;6.502;2022-11-20T06:34:09;24.00;53.80
22456;DHT22;11395;53.204;6.502;2022-11-20T06:36:40;24.10;53.80
22456;DHT22;11395;53.204;6.502;2022-11-20T06:39:07;24.10;53.60
22456;DHT22;11395;53.204;6.502;2022-11-20T06:41:33;24.10;53.50
22456;DHT22;11395;53.204;6.502;2022-11-20T06:44:04;24.10;53.40
22456;DHT22;11395;53.204;6.502;2022-11-20T06:46:36;24.10;53.30
22456;DHT22;11395;53.204;6.502;2022-11-20T06:49:05;24.10;53.30
22456;DHT22;11395;53.204;6.502;2022-11-20T06:51:32;24.00;53.30
22456;DHT22;11395;53.204;6.502;2022-11-20T06:53:59;24.00;53.30
22456;DHT22;11395;53.204;6.502;2022-11-20T06:56:29;24.00;53.40
22456;DHT22;11395;53.204;6.502;2022-11-20T06:58:58;23.90;53.30
22456;DHT22;11395;53.204;6.502;2022-11-20T07:01:27;23.90;53.30
22456;DHT22;11395;53.204;6.502;2022-11-20T07:03:53;23.90;53.40
22456;DHT22;11395;53.204;6.502;2022-11-20T07:06:19;23.90;53.30
22456;DHT22;11395;53.204;6.502;2022-11-20T07:08:45;24.00;53.50
22456;DHT22;11395;53.204;6.502;2022-11-20T07:11:13;24.00;53.20
22456;DHT22;11395;53.204;6.502;2022-11-20T07:13:39;24.00;53.50
22456;DHT22;11395;53.204;6.502;2022-11-20T07:16:07;24.10;54.00
22456;DHT22;11395;53.204;6.502;2022-11-20T07:18:34;24.10;53.50
22456;DHT22;11395;53.204;6.502;2022-11-20T07:21:05;24.10;53.60
22456;DHT22;11395;53.204;6.502;2022-11-20T07:23:32;24.20;53.80
22456;DHT22;11395;53.204;6.502;2022-11-20T07:26:05;24.20;54.00
22456;DHT22;11395;53.204;6.502;2022-11-20T07:28:32;24.20;54.00
22456;DHT22;11395;53.204;6.502;2022-11-20T07:30:59;24.20;53.90
22456;DHT22;11395;53.204;6.502;2022-11-20T07:33:25;24.20;53.80
22456;DHT22;11395;53.204;6.502;2022-11-20T07:35:51;24.30;53.70
22456;DHT22;11395;53.204;6.502;2022-11-20T07:38:17;24.30;53.70
22456;DHT22;11395;53.204;6.502;2022-11-20T07:40:44;24.20;53.60
22456;DHT22;11395;53.204;6.502;2022-11-20T07:43:10;24.20;53.50
22456;DHT22;11395;53.204;6.502;2022-11-20T07:45:36;24.20;53.50
22456;DHT22;11395;53.204;6.502;2022-11-20T07:48:03;24.20;53.40
22456;DHT22;11395;53.204;6.502;2022-11-20T07:50:29;24.20;53.40
22456;DHT22;11395;53.204;6.502;2022-11-20T07:53:05;24.20;53.30
22456;DHT22;11395;53.204;6.502;2022-11-20T07:55:32;24.20;53.50
22456;DHT22;11395;53.204;6.502;2022-11-20T07:57:58;24.10;53.40
22456;DHT22;11395;53.204;6.502;2022-11-20T08:00:25;24.10;53.40
22456;DHT22;11395;53.204;6.502;2022-11-20T08:02:52;24.10;53.30
22456;DHT22;11395;53.204;6.502;2022-11-20T08:05:19;24.00;53.40
22456;DHT22;11395;53.204;6.502;2022-11-20T08:07:45;24.00;53.40
22456;DHT22;11395;53.204;6.502;2022-11-20T08:10:13;24.00;53.30
22456;DHT22;11395;53.204;6.502;2022-11-20T08:12:46;24.00;53.40
22456;DHT22;11395;53.204;6.502;2022-11-20T08:15:31;24.00;54.20
22456;DHT22;11395;53.204;6.502;2022-11-20T08:18:08;24.00;53.50
22456;DHT22;11395;53.204;6.502;2022-11-20T08:20:35;24.00;53.60
22456;DHT22;11395;53.204;6.502;2022-11-20T08:23:03;24.00;53.70
22456;DHT22;11395;53.204;6.502;2022-11-20T08:25:32;24.00;53.40
22456;DHT22;11395;53.204;6.502;2022-11-20T08:27:59;24.10;53.50
22456;DHT22;11395;53.204;6.502;2022-11-20T08:30:26;24.10;54.10
22456;DHT22;11395;53.204;6.502;2022-11-20T08:32:53;24.10;53.30
22456;DHT22;11395;53.204;6.502;2022-11-20T08:35:20;24.10;53.50
22456;DHT22;11395;53.204;6.502;2022-11-20T08:37:47;24.10;53.60
22456;DHT22;11395;53.204;6.502;2022-11-20T08:40:13;24.10;53.60
22456;DHT22;11395;53.204;6.502;2022-11-20T08:42:50;24.00;53.50
22456;DHT22;11395;53.204;6.502;2022-11-20T08:45:18;24.00;53.50
22456;DHT22;11395;53.204;6.502;2022-11-20T08:47:45;24.00;53.50
22456;DHT22;11395;53.204;6.502;2022-11-20T08:50:12;24.00;53.50
22456;DHT22;11395;53.204;6.502;2022-11-20T08:52:39;24.00;53.50
22456;DHT22;11395;53.204;6.502;2022-11-20T08:55:05;23.90;53.40
22456;DHT22;11395;53.204;6.502;2022-11-20T08:57:33;23.90;53.40
22456;DHT22;11395;53.204;6.502;2022-11-20T08:59:59;23.90;53.60
22456;DHT22;11395;53.204;6.502;2022-11-20T09:02:26;23.90;53.70
22456;DHT22;11395;53.204;6.502;2022-11-20T09:04:52;24.00;53.90
22456;DHT22;11395;53.204;6.502;2022-11-20T09:07:19;24.00;54.00
22456;DHT22;11395;53.204;6.502;2022-11-20T09:09:46;24.00;54.10
22456;DHT22;11395;53.204;6.502;2022-11-20T09:12:12;24.00;54.10
22456;DHT22;11395;53.204;6.502;2022-11-20T09:14:38;24.10;54.20
22456;DHT22;11395;53.204;6.502;2022-11-20T09:17:05;24.10;54.20
22456;DHT22;11395;53.204;6.502;2022-11-20T09:19:33;24.10;54.10
22456;DHT22;11395;53.204;6.502;2022-11-20T09:21:59;24.10;54.10
22456;DHT22;11395;53.204;6.502;2022-11-20T09:24:26;24.10;54.10
22456;DHT22;11395;53.204;6.502;2022-11-20T09:26:53;24.20;53.60
22456;DHT22;11395;53.204;6.502;2022-11-20T09:29:19;24.10;53.40
22456;DHT22;11395;53.204;6.502;2022-11-20T09:31:46;24.10;53.70
22456;DHT22;11395;53.204;6.502;2022-11-20T09:34:12;24.10;53.70
22456;DHT22;11395;53.204;6.502;2022-11-20T09:36:38;24.20;53.80
22456;DHT22;11395;53.204;6.502;2022-11-20T09:39:04;24.20;53.70
22456;DHT22;11395;53.204;6.502;2022-11-20T09:44:52;24.20;53.70
22456;DHT22;11395;53.204;6.502;2022-11-20T09:53:04;24.10;53.70
22456;DHT22;11395;53.204;6.502;2022-11-20T09:55:36;24.10;53.60
22456;DHT22;11395;53.204;6.502;2022-11-20T09:58:06;24.10;53.70
22456;DHT22;11395;53.204;6.502;2022-11-20T10:00:34;24.10;53.60
22456;DHT22;11395;53.204;6.502;2022-11-20T10:03:14;24.00;53.70
22456;DHT22;11395;53.204;6.502;2022-11-20T10:05:46;24.00;53.80
22456;DHT22;11395;53.204;6.502;2022-11-20T10:08:28;24.00;53.90
22456;DHT22;11395;53.204;6.502;2022-11-20T10:21:47;24.20;54.10
22456;DHT22;11395;53.204;6.502;2022-11-20T10:24:42;24.20;54.10
22456;DHT22;11395;53.204;6.502;2022-11-20T10:30:12;24.30;54.00
22456;DHT22;11395;53.204;6.502;2022-11-20T10:32:41;24.30;53.90
22456;DHT22;11395;53.204;6.502;2022-11-20T10:35:20;24.40;54.00
22456;DHT22;11395;53.204;6.502;2022-11-20T10:37:54;24.30;53.80
22456;DHT22;11395;53.204;6.502;2022-11-20T10:40:44;24.40;53.90
22456;DHT22;11395;53.204;6.502;2022-11-20T10:43:21;24.40;53.80
22456;DHT22;11395;53.204;6.502;2022-11-20T10:46:03;24.40;53.80
22456;DHT22;11395;53.204;6.502;2022-11-20T10:48:31;24.40;53.80
22456;DHT22;11395;53.204;6.502;2022-11-20T10:56:51;24.30;53.60
22456;DHT22;11395;53.204;6.502;2022-11-20T11:01:59;24.30;53.60
22456;DHT22;11395;53.204;6.502;2022-11-20T11:07:32;24.30;53.50
22456;DHT22;11395;53.204;6.502;2022-11-20T11:09:52;24.20;53.50
22456;DHT22;11395;53.204;6.502;2022-11-20T11:12:21;24.20;53.50
22456;DHT22;11395;53.204;6.502;2022-11-20T11:14:50;24.20;53.60
22456;DHT22;11395;53.204;6.502;2022-11-20T11:17:31;24.10;53.70
22456;DHT22;11395;53.204;6.502;2022-11-20T11:20:16;24.10;53.70
22456;DHT22;11395;53.204;6.502;2022-11-20T11:25:23;24.00;53.80
22456;DHT22;11395;53.204;6.502;2022-11-20T11:27:51;24.00;53.80
22456;DHT22;11395;53.204;6.502;2022-11-20T11:30:19;24.00;53.90
22456;DHT22;11395;53.204;6.502;2022-11-20T11:32:46;23.90;53.90
22456;DHT22;11395;53.204;6.502;2022-11-20T11:35:26;23.90;54.00
22456;DHT22;11395;53.204;6.502;2022-11-20T11:38:02;24.00;54.00
22456;DHT22;11395;53.204;6.502;2022-11-20T11:40:31;24.00;54.10
22456;DHT22;11395;53.204;6.502;2022-11-20T11:43:02;24.10;54.10
22456;DHT22;11395;53.204;6.502;2022-11-20T11:45:30;24.10;54.10
22456;DHT22;11395;53.204;6.502;2022-11-20T11:48:03;24.10;54.10
22456;DHT22;11395;53.204;6.502;2022-11-20T11:50:30;24.20;54.00
22456;DHT22;11395;53.204;6.502;2022-11-20T11:53:13;24.20;54.60
22456;DHT22;11395;53.204;6.502;2022-11-20T11:58:47;24.30;53.90
22456;DHT22;11395;53.204;6.502;2022-11-20T12:01:30;24.30;53.90
22456;DHT22;11395;53.204;6.502;2022-11-20T12:06:39;24.30;53.80
22456;DHT22;11395;53.204;6.502;2022-11-20T12:09:10;24.30;53.80
22456;DHT22;11395;53.204;6.502;2022-11-20T12:11:49;24.30;53.70
22456;DHT22;11395;53.204;6.502;2022-11-20T12:14:34;24.40;53.80
22456;DHT22;11395;53.204;6.502;2022-11-20T12:17:02;24.30;53.80
22456;DHT22;11395;53.204;6.502;2022-11-20T12:19:33;24.40;53.90
22456;DHT22;11395;53.204;6.502;2022-11-20T12:22:41;24.30;53.90
22456;DHT22;11395;53.204;6.502;2022-11-20T12:25:27;24.40;53.90
22456;DHT22;11395;53.204;6.502;2022-11-20T12:33:42;24.40;54.00
22456;DHT22;11395;53.204;6.502;2022-11-20T12:39:30;24.40;54.00
22456;DHT22;11395;53.204;6.502;2022-11-20T12:42:25;24.40;54.00
22456;DHT22;11395;53.204;6.502;2022-11-20T12:57:07;24.20;53.90
22456;DHT22;11395;53.204;6.502;2022-11-20T13:00:18;24.10;53.90
22456;DHT22;11395;53.204;6.502;2022-11-20T13:08:37;24.00;54.00
22456;DHT22;11395;53.204;6.502;2022-11-20T13:11:18;24.00;54.20
22456;DHT22;11395;53.204;6.502;2022-11-20T13:16:36;24.10;54.30
22456;DHT22;11395;53.204;6.502;2022-11-20T13:19:05;24.10;54.30
22456;DHT22;11395;53.204;6.502;2022-11-20T13:21:36;24.10;54.20
22456;DHT22;11395;53.204;6.502;2022-11-20T13:24:27;24.20;54.20
22456;DHT22;11395;53.204;6.502;2022-11-20T13:27:16;24.20;54.20
22456;DHT22;11395;53.204;6.502;2022-11-20T13:29:45;24.20;54.20
22456;DHT22;11395;53.204;6.502;2022-11-20T13:32:16;24.20;54.10
22456;DHT22;11395;53.204;6.502;2022-11-20T13:34:58;24.30;54.10
22456;DHT22;11395;53.204;6.502;2022-11-20T13:40:26;24.30;54.00
22456;DHT22;11395;53.204;6.502;2022-11-20T13:46:01;24.40;54.00
22456;DHT22;11395;53.204;6.502;2022-11-20T13:48:42;24.30;53.80
22456;DHT22;11395;53.204;6.502;2022-11-20T14:02:18;24.20;53.70
22456;DHT22;11395;53.204;6.502;2022-11-20T14:04:53;24.20;53.70
22456;DHT22;11395;53.204;6.502;2022-11-20T14:07:23;24.10;53.70
22456;DHT22;11395;53.204;6.502;2022-11-20T14:09:55;24.10;53.70
22456;DHT22;11395;53.204;6.502;2022-11-20T14:12:27;24.10;53.70
22456;DHT22;11395;53.204;6.502;2022-11-20T14:14:54;24.00;53.70
22456;DHT22;11395;53.204;6.502;2022-11-20T14:17:23;24.00;53.80
22456;DHT22;11395;53.204;6.502;2022-11-20T14:19:51;23.90;53.70
22456;DHT22;11395;53.204;6.502;2022-11-20T14:22:26;23.90;53.80
22456;DHT22;11395;53.204;6.502;2022-11-20T14:27:36;23.90;54.00
22456;DHT22;11395;53.204;6.502;2022-11-20T14:30:04;23.90;54.00
22456;DHT22;11395;53.204;6.502;2022-11-20T14:32:31;23.90;54.00
22456;DHT22;11395;53.204;6.502;2022-11-20T14:35:06;24.00;54.00
22456;DHT22;11395;53.204;6.502;2022-11-20T14:37:37;23.90;54.00
22456;DHT22;11395;53.204;6.502;2022-11-20T14:40:27;24.00;54.00
22456;DHT22;11395;53.204;6.502;2022-11-20T14:42:54;24.00;54.20
22456;DHT22;11395;53.204;6.502;2022-11-20T14:45:21;24.10;54.40
22456;DHT22;11395;53.204;6.502;2022-11-20T14:48:03;24.10;54.40
22456;DHT22;11395;53.204;6.502;2022-11-20T14:50:30;24.20;54.50
22456;DHT22;11395;53.204;6.502;2022-11-20T14:52:59;24.20;54.80
22456;DHT22;11395;53.204;6.502;2022-11-20T14:55:38;24.20;54.90
22456;DHT22;11395;53.204;6.502;2022-11-20T14:58:23;24.30;54.80
22456;DHT22;11395;53.204;6.502;2022-11-20T15:00:58;24.30;54.80
22456;DHT22;11395;53.204;6.502;2022-11-20T15:03:37;24.30;54.60
22456;DHT22;11395;53.204;6.502;2022-11-20T15:06:11;24.40;54.50
22456;DHT22;11395;53.204;6.502;2022-11-20T15:11:58;24.40;54.40
22456;DHT22;11395;53.204;6.502;2022-11-20T15:14:28;24.40;54.40
22456;DHT22;11395;53.204;6.502;2022-11-20T15:17:01;24.40;54.40
22456;DHT22;11395;53.204;6.502;2022-11-20T15:19:27;24.40;54.30
22456;DHT22;11395;53.204;6.502;2022-11-20T15:21:57;24.40;54.40
22456;DHT22;11395;53.204;6.502;2022-11-20T15:24:25;24.30;54.30
22456;DHT22;11395;53.204;6.502;2022-11-20T15:26:52;24.30;54.30
22456;DHT22;11395;53.204;6.502;2022-11-20T15:29:23;24.30;54.20
22456;DHT22;11395;53.204;6.502;2022-11-20T15:32:30;24.30;54.30
22456;DHT22;11395;53.204;6.502;2022-11-20T15:35:41;24.30;54.40
22456;DHT22;11395;53.204;6.502;2022-11-20T15:38:07;24.30;54.50
22456;DHT22;11395;53.204;6.502;2022-11-20T15:40:36;24.30;55.30
22456;DHT22;11395;53.204;6.502;2022-11-20T15:43:05;24.30;54.80
22456;DHT22;11395;53.204;6.502;2022-11-20T15:45:43;24.40;54.70
22456;DHT22;11395;53.204;6.502;2022-11-20T15:48:24;24.40;54.70
22456;DHT22;11395;53.204;6.502;2022-11-20T15:51:12;24.40;54.60
22456;DHT22;11395;53.204;6.502;2022-11-20T15:53:50;24.50;54.60
22456;DHT22;11395;53.204;6.502;2022-11-20T15:56:32;24.50;54.60
22456;DHT22;11395;53.204;6.502;2022-11-20T15:59:04;24.60;54.60
22456;DHT22;11395;53.204;6.502;2022-11-20T16:01:31;24.60;54.60
22456;DHT22;11395;53.204;6.502;2022-11-20T16:04:04;24.60;54.40
22456;DHT22;11395;53.204;6.502;2022-11-20T16:06:31;24.60;54.40
22456;DHT22;11395;53.204;6.502;2022-11-20T16:09:00;24.60;54.40
22456;DHT22;11395;53.204;6.502;2022-11-20T16:11:29;24.60;54.40
22456;DHT22;11395;53.204;6.502;2022-11-20T16:13:56;24.60;54.40
22456;DHT22;11395;53.204;6.502;2022-11-20T16:16:57;24.60;54.40
22456;DHT22;11395;53.204;6.502;2022-11-20T16:19:23;24.60;54.30
22456;DHT22;11395;53.204;6.502;2022-11-20T16:21:49;24.60;54.30
22456;DHT22;11395;53.204;6.502;2022-11-20T16:24:20;24.50;54.30
22456;DHT22;11395;53.204;6.502;2022-11-20T16:26:50;24.50;54.40
22456;DHT22;11395;53.204;6.502;2022-11-20T16:29:16;24.40;54.30
22456;DHT22;11395;53.204;6.502;2022-11-20T16:31:56;24.40;54.30
22456;DHT22;11395;53.204;6.502;2022-11-20T16:34:28;24.40;54.30
22456;DHT22;11395;53.204;6.502;2022-11-20T16:36:54;24.30;54.30
22456;DHT22;11395;53.204;6.502;2022-11-20T16:39:34;24.30;54.30
22456;DHT22;11395;53.204;6.502;2022-11-20T16:42:03;24.20;54.30
22456;DHT22;11395;53.204;6.502;2022-11-20T16:44:30;24.20;54.40
22456;DHT22;11395;53.204;6.502;2022-11-20T16:46:57;24.10;54.40
22456;DHT22;11395;53.204;6.502;2022-11-20T16:49:23;24.10;54.50
22456;DHT22;11395;53.204;6.502;2022-11-20T16:51:50;24.00;54.50
22456;DHT22;11395;53.204;6.502;2022-11-20T16:54:16;24.00;54.60
22456;DHT22;11395;53.204;6.502;2022-11-20T16:56:43;24.00;54.70
22456;DHT22;11395;53.204;6.502;2022-11-20T16:59:13;24.00;54.80
22456;DHT22;11395;53.204;6.502;2022-11-20T17:01:39;24.00;54.80
22456;DHT22;11395;53.204;6.502;2022-11-20T17:04:06;24.00;54.80
22456;DHT22;11395;53.204;6.502;2022-11-20T17:06:35;24.10;54.90
22456;DHT22;11395;53.204;6.502;2022-11-20T17:09:02;24.10;54.80
22456;DHT22;11395;53.204;6.502;2022-11-20T17:11:29;24.10;54.90
22456;DHT22;11395;53.204;6.502;2022-11-20T17:13:56;24.10;54.90
22456;DHT22;11395;53.204;6.502;2022-11-20T17:16:25;24.20;55.10
22456;DHT22;11395;53.204;6.502;2022-11-20T17:18:57;24.20;55.20
22456;DHT22;11395;53.204;6.502;2022-11-20T17:21:24;24.30;55.20
22456;DHT22;11395;53.204;6.502;2022-11-20T17:23:51;24.30;55.40
22456;DHT22;11395;53.204;6.502;2022-11-20T17:26:20;24.30;55.50
22456;DHT22;11395;53.204;6.502;2022-11-20T17:29:02;24.40;55.40
22456;DHT22;11395;53.204;6.502;2022-11-20T17:31:31;24.40;55.70
22456;DHT22;11395;53.204;6.502;2022-11-20T17:33:58;24.40;55.60
22456;DHT22;11395;53.204;6.502;2022-11-20T17:36:26;24.40;55.50
22456;DHT22;11395;53.204;6.502;2022-11-20T17:38:52;24.50;55.50
22456;DHT22;11395;53.204;6.502;2022-11-20T17:41:21;24.50;55.40
22456;DHT22;11395;53.204;6.502;2022-11-20T17:43:52;24.50;55.50
22456;DHT22;11395;53.204;6.502;2022-11-20T17:46:20;24.50;55.60
22456;DHT22;11395;53.204;6.502;2022-11-20T17:48:48;24.50;55.60
22456;DHT22;11395;53.204;6.502;2022-11-20T17:51:20;24.40;55.50
22456;DHT22;11395;53.204;6.502;2022-11-20T17:53:52;24.40;55.50
22456;DHT22;11395;53.204;6.502;2022-11-20T17:56:19;24.30;55.50
22456;DHT22;11395;53.204;6.502;2022-11-20T17:59:06;24.30;55.60
22456;DHT22;11395;53.204;6.502;2022-11-20T18:01:32;24.30;55.30
22456;DHT22;11395;53.204;6.502;2022-11-20T18:03:59;24.20;55.90
22456;DHT22;11395;53.204;6.502;2022-11-20T18:06:27;24.20;55.30
22456;DHT22;11395;53.204;6.502;2022-11-20T18:08:54;24.20;55.20
22456;DHT22;11395;53.204;6.502;2022-11-20T18:11:22;24.10;55.40
22456;DHT22;11395;53.204;6.502;2022-11-20T18:13:51;24.10;55.50
22456;DHT22;11395;53.204;6.502;2022-11-20T18:16:40;24.10;55.70