sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44446;SDS011;30152;52.066;5.358;2023-02-28T00:01:07;10.05;;;2.85;;
44446;SDS011;30152;52.066;5.358;2023-02-28T00:03:32;6.10;;;2.70;;
44446;SDS011;30152;52.066;5.358;2023-02-28T00:06:00;6.47;;;2.92;;
44446;SDS011;30152;52.066;5.358;2023-02-28T00:08:27;10.95;;;3.20;;
44446;SDS011;30152;52.066;5.358;2023-02-28T00:10:53;8.65;;;2.90;;
44446;SDS011;30152;52.066;5.358;2023-02-28T00:13:18;9.93;;;2.90;;
44446;SDS011;30152;52.066;5.358;2023-02-28T00:15:44;8.18;;;2.92;;
44446;SDS011;30152;52.066;5.358;2023-02-28T00:18:10;7.25;;;2.85;;
44446;SDS011;30152;52.066;5.358;2023-02-28T00:20:36;8.27;;;3.03;;
44446;SDS011;30152;52.066;5.358;2023-02-28T00:23:02;7.13;;;2.78;;
44446;SDS011;30152;52.066;5.358;2023-02-28T00:25:28;13.18;;;4.07;;
44446;SDS011;30152;52.066;5.358;2023-02-28T00:27:54;10.32;;;4.65;;
44446;SDS011;30152;52.066;5.358;2023-02-28T00:30:22;15.65;;;5.75;;
44446;SDS011;30152;52.066;5.358;2023-02-28T00:32:49;19.25;;;7.75;;
44446;SDS011;30152;52.066;5.358;2023-02-28T00:35:15;19.30;;;8.18;;
44446;SDS011;30152;52.066;5.358;2023-02-28T00:37:42;18.73;;;7.60;;
44446;SDS011;30152;52.066;5.358;2023-02-28T00:40:08;22.20;;;7.82;;
44446;SDS011;30152;52.066;5.358;2023-02-28T00:42:34;14.60;;;5.28;;
44446;SDS011;30152;52.066;5.358;2023-02-28T00:45:00;10.40;;;4.40;;
44446;SDS011;30152;52.066;5.358;2023-02-28T00:47:26;11.32;;;3.35;;
44446;SDS011;30152;52.066;5.358;2023-02-28T00:49:52;8.60;;;2.72;;
44446;SDS011;30152;52.066;5.358;2023-02-28T00:52:17;7.07;;;3.25;;
44446;SDS011;30152;52.066;5.358;2023-02-28T00:54:43;5.53;;;2.53;;
44446;SDS011;30152;52.066;5.358;2023-02-28T00:57:08;11.50;;;3.38;;
44446;SDS011;30152;52.066;5.358;2023-02-28T00:59:34;11.13;;;3.60;;
44446;SDS011;30152;52.066;5.358;2023-02-28T01:02:00;11.20;;;5.05;;
44446;SDS011;30152;52.066;5.358;2023-02-28T01:04:26;11.65;;;4.78;;
44446;SDS011;30152;52.066;5.358;2023-02-28T01:06:52;12.77;;;4.95;;
44446;SDS011;30152;52.066;5.358;2023-02-28T01:09:17;16.50;;;5.82;;
44446;SDS011;30152;52.066;5.358;2023-02-28T01:11:43;19.15;;;7.05;;
44446;SDS011;30152;52.066;5.358;2023-02-28T01:14:11;15.02;;;6.95;;
44446;SDS011;30152;52.066;5.358;2023-02-28T01:19:08;13.75;;;5.03;;
44446;SDS011;30152;52.066;5.358;2023-02-28T01:21:34;13.38;;;6.43;;
44446;SDS011;30152;52.066;5.358;2023-02-28T01:24:01;16.15;;;6.60;;
44446;SDS011;30152;52.066;5.358;2023-02-28T01:26:28;12.23;;;4.82;;
44446;SDS011;30152;52.066;5.358;2023-02-28T01:28:54;12.55;;;4.72;;
44446;SDS011;30152;52.066;5.358;2023-02-28T01:31:20;7.93;;;3.58;;
44446;SDS011;30152;52.066;5.358;2023-02-28T01:33:46;11.50;;;4.13;;
44446;SDS011;30152;52.066;5.358;2023-02-28T01:36:13;11.45;;;3.78;;
44446;SDS011;30152;52.066;5.358;2023-02-28T01:38:40;8.38;;;2.90;;
44446;SDS011;30152;52.066;5.358;2023-02-28T01:41:07;9.50;;;3.33;;
44446;SDS011;30152;52.066;5.358;2023-02-28T01:46:08;10.50;;;3.45;;
44446;SDS011;30152;52.066;5.358;2023-02-28T01:48:34;8.57;;;3.33;;
44446;SDS011;30152;52.066;5.358;2023-02-28T01:51:05;9.75;;;3.60;;
44446;SDS011;30152;52.066;5.358;2023-02-28T01:53:37;11.05;;;3.17;;
44446;SDS011;30152;52.066;5.358;2023-02-28T01:56:07;7.32;;;3.05;;
44446;SDS011;30152;52.066;5.358;2023-02-28T01:58:35;6.35;;;3.08;;
44446;SDS011;30152;52.066;5.358;2023-02-28T02:01:02;8.73;;;3.08;;
44446;SDS011;30152;52.066;5.358;2023-02-28T02:03:28;9.82;;;2.90;;
44446;SDS011;30152;52.066;5.358;2023-02-28T02:05:55;6.43;;;2.55;;
44446;SDS011;30152;52.066;5.358;2023-02-28T02:08:24;8.05;;;2.53;;
44446;SDS011;30152;52.066;5.358;2023-02-28T02:10:52;7.70;;;3.03;;
44446;SDS011;30152;52.066;5.358;2023-02-28T02:21:47;9.38;;;3.53;;
44446;SDS011;30152;52.066;5.358;2023-02-28T02:23:58;7.47;;;2.50;;
44446;SDS011;30152;52.066;5.358;2023-02-28T02:26:52;9.63;;;2.60;;
44446;SDS011;30152;52.066;5.358;2023-02-28T02:35:56;9.60;;;2.88;;
44446;SDS011;30152;52.066;5.358;2023-02-28T02:41:36;7.03;;;3.28;;
44446;SDS011;30152;52.066;5.358;2023-02-28T02:44:19;6.30;;;2.75;;
44446;SDS011;30152;52.066;5.358;2023-02-28T02:47:00;11.13;;;4.13;;
44446;SDS011;30152;52.066;5.358;2023-02-28T02:49:32;11.20;;;3.63;;
44446;SDS011;30152;52.066;5.358;2023-02-28T02:52:04;11.15;;;3.38;;
44446;SDS011;30152;52.066;5.358;2023-02-28T02:54:34;12.13;;;4.30;;
44446;SDS011;30152;52.066;5.358;2023-02-28T02:57:06;7.93;;;3.78;;
44446;SDS011;30152;52.066;5.358;2023-02-28T02:59:35;7.57;;;3.63;;
44446;SDS011;30152;52.066;5.358;2023-02-28T03:02:04;9.80;;;4.07;;
44446;SDS011;30152;52.066;5.358;2023-02-28T03:04:34;13.63;;;3.95;;
44446;SDS011;30152;52.066;5.358;2023-02-28T03:09:32;9.75;;;3.65;;
44446;SDS011;30152;52.066;5.358;2023-02-28T03:11:59;10.35;;;3.75;;
44446;SDS011;30152;52.066;5.358;2023-02-28T03:14:25;10.38;;;3.67;;
44446;SDS011;30152;52.066;5.358;2023-02-28T03:24:51;8.07;;;3.25;;
44446;SDS011;30152;52.066;5.358;2023-02-28T03:27:27;15.68;;;3.75;;
44446;SDS011;30152;52.066;5.358;2023-02-28T03:30:03;11.13;;;3.92;;
44446;SDS011;30152;52.066;5.358;2023-02-28T03:32:35;10.77;;;4.30;;
44446;SDS011;30152;52.066;5.358;2023-02-28T03:35:07;9.77;;;3.90;;
44446;SDS011;30152;52.066;5.358;2023-02-28T03:37:35;10.40;;;3.38;;
44446;SDS011;30152;52.066;5.358;2023-02-28T03:40:07;12.60;;;4.63;;
44446;SDS011;30152;52.066;5.358;2023-02-28T03:42:39;9.35;;;3.42;;
44446;SDS011;30152;52.066;5.358;2023-02-28T03:45:14;10.50;;;3.72;;
44446;SDS011;30152;52.066;5.358;2023-02-28T03:47:54;7.97;;;3.45;;
44446;SDS011;30152;52.066;5.358;2023-02-28T03:50:34;7.10;;;3.60;;
44446;SDS011;30152;52.066;5.358;2023-02-28T03:53:06;10.40;;;3.75;;
44446;SDS011;30152;52.066;5.358;2023-02-28T03:55:37;10.88;;;3.58;;
44446;SDS011;30152;52.066;5.358;2023-02-28T04:01:08;9.15;;;3.47;;
44446;SDS011;30152;52.066;5.358;2023-02-28T04:03:37;8.20;;;3.72;;
44446;SDS011;30152;52.066;5.358;2023-02-28T04:06:04;9.18;;;3.40;;
44446;SDS011;30152;52.066;5.358;2023-02-28T04:08:31;7.18;;;3.30;;
44446;SDS011;30152;52.066;5.358;2023-02-28T04:10:59;7.68;;;3.17;;
44446;SDS011;30152;52.066;5.358;2023-02-28T04:13:30;11.25;;;3.22;;
44446;SDS011;30152;52.066;5.358;2023-02-28T04:15:56;8.27;;;2.95;;
44446;SDS011;30152;52.066;5.358;2023-02-28T04:18:22;8.38;;;3.35;;
44446;SDS011;30152;52.066;5.358;2023-02-28T04:20:48;9.77;;;3.47;;
44446;SDS011;30152;52.066;5.358;2023-02-28T04:23:13;10.55;;;3.78;;
44446;SDS011;30152;52.066;5.358;2023-02-28T04:25:39;9.43;;;3.53;;
44446;SDS011;30152;52.066;5.358;2023-02-28T04:28:05;10.77;;;3.45;;
44446;SDS011;30152;52.066;5.358;2023-02-28T04:30:31;14.05;;;4.28;;
44446;SDS011;30152;52.066;5.358;2023-02-28T04:32:57;11.48;;;5.07;;
44446;SDS011;30152;52.066;5.358;2023-02-28T04:35:23;10.52;;;4.38;;
44446;SDS011;30152;52.066;5.358;2023-02-28T04:37:49;11.30;;;4.15;;
44446;SDS011;30152;52.066;5.358;2023-02-28T04:40:15;11.25;;;4.30;;
44446;SDS011;30152;52.066;5.358;2023-02-28T04:42:41;10.43;;;4.55;;
44446;SDS011;30152;52.066;5.358;2023-02-28T04:45:07;9.40;;;4.60;;
44446;SDS011;30152;52.066;5.358;2023-02-28T04:47:35;9.27;;;4.18;;
44446;SDS011;30152;52.066;5.358;2023-02-28T04:50:01;10.02;;;4.25;;
44446;SDS011;30152;52.066;5.358;2023-02-28T04:52:27;12.63;;;4.03;;
44446;SDS011;30152;52.066;5.358;2023-02-28T04:54:52;10.35;;;4.47;;
44446;SDS011;30152;52.066;5.358;2023-02-28T04:57:18;9.50;;;3.65;;
44446;SDS011;30152;52.066;5.358;2023-02-28T04:59:44;8.85;;;4.43;;
44446;SDS011;30152;52.066;5.358;2023-02-28T05:02:09;12.15;;;4.43;;
44446;SDS011;30152;52.066;5.358;2023-02-28T05:04:36;9.63;;;4.38;;
44446;SDS011;30152;52.066;5.358;2023-02-28T05:07:01;12.07;;;4.45;;
44446;SDS011;30152;52.066;5.358;2023-02-28T05:09:28;10.50;;;4.60;;
44446;SDS011;30152;52.066;5.358;2023-02-28T05:11:54;8.45;;;3.90;;
44446;SDS011;30152;52.066;5.358;2023-02-28T05:14:19;11.70;;;4.10;;
44446;SDS011;30152;52.066;5.358;2023-02-28T05:16:45;9.65;;;3.97;;
44446;SDS011;30152;52.066;5.358;2023-02-28T05:19:10;10.35;;;4.35;;
44446;SDS011;30152;52.066;5.358;2023-02-28T05:21:40;9.10;;;4.20;;
44446;SDS011;30152;52.066;5.358;2023-02-28T05:24:12;11.93;;;4.18;;
44446;SDS011;30152;52.066;5.358;2023-02-28T05:26:39;10.23;;;4.65;;
44446;SDS011;30152;52.066;5.358;2023-02-28T05:29:06;11.60;;;4.38;;
44446;SDS011;30152;52.066;5.358;2023-02-28T05:31:33;9.23;;;4.00;;
44446;SDS011;30152;52.066;5.358;2023-02-28T05:33:59;10.40;;;5.03;;
44446;SDS011;30152;52.066;5.358;2023-02-28T05:36:25;12.48;;;4.57;;
44446;SDS011;30152;52.066;5.358;2023-02-28T05:38:51;9.20;;;4.32;;
44446;SDS011;30152;52.066;5.358;2023-02-28T05:41:17;8.65;;;4.75;;
44446;SDS011;30152;52.066;5.358;2023-02-28T05:43:44;11.15;;;4.45;;
44446;SDS011;30152;52.066;5.358;2023-02-28T05:46:11;10.40;;;4.47;;
44446;SDS011;30152;52.066;5.358;2023-02-28T05:48:38;11.60;;;4.50;;
44446;SDS011;30152;52.066;5.358;2023-02-28T05:51:05;13.65;;;3.92;;
44446;SDS011;30152;52.066;5.358;2023-02-28T05:53:32;8.18;;;4.00;;
44446;SDS011;30152;52.066;5.358;2023-02-28T05:55:57;9.00;;;4.03;;
44446;SDS011;30152;52.066;5.358;2023-02-28T05:58:24;9.73;;;4.15;;
44446;SDS011;30152;52.066;5.358;2023-02-28T06:00:55;12.30;;;4.38;;
44446;SDS011;30152;52.066;5.358;2023-02-28T06:03:22;9.65;;;4.32;;
44446;SDS011;30152;52.066;5.358;2023-02-28T06:05:48;11.52;;;4.22;;
44446;SDS011;30152;52.066;5.358;2023-02-28T06:08:15;10.63;;;3.85;;
44446;SDS011;30152;52.066;5.358;2023-02-28T06:10:41;8.25;;;4.55;;
44446;SDS011;30152;52.066;5.358;2023-02-28T06:13:06;8.32;;;4.28;;
44446;SDS011;30152;52.066;5.358;2023-02-28T06:15:32;10.13;;;4.80;;
44446;SDS011;30152;52.066;5.358;2023-02-28T06:17:58;12.10;;;4.65;;
44446;SDS011;30152;52.066;5.358;2023-02-28T06:20:25;10.43;;;5.28;;
44446;SDS011;30152;52.066;5.358;2023-02-28T06:22:55;9.27;;;4.63;;
44446;SDS011;30152;52.066;5.358;2023-02-28T06:25:23;12.73;;;4.80;;
44446;SDS011;30152;52.066;5.358;2023-02-28T06:27:49;11.25;;;5.75;;
44446;SDS011;30152;52.066;5.358;2023-02-28T06:30:15;13.80;;;5.15;;
44446;SDS011;30152;52.066;5.358;2023-02-28T06:32:41;10.52;;;5.25;;
44446;SDS011;30152;52.066;5.358;2023-02-28T06:35:06;10.35;;;4.93;;
44446;SDS011;30152;52.066;5.358;2023-02-28T06:37:32;10.65;;;4.63;;
44446;SDS011;30152;52.066;5.358;2023-02-28T06:39:58;8.02;;;4.18;;
44446;SDS011;30152;52.066;5.358;2023-02-28T06:42:24;9.95;;;5.38;;
44446;SDS011;30152;52.066;5.358;2023-02-28T06:44:54;8.90;;;4.35;;
44446;SDS011;30152;52.066;5.358;2023-02-28T06:47:20;10.52;;;4.70;;
44446;SDS011;30152;52.066;5.358;2023-02-28T06:49:46;8.13;;;4.55;;
44446;SDS011;30152;52.066;5.358;2023-02-28T06:52:12;10.50;;;4.50;;
44446;SDS011;30152;52.066;5.358;2023-02-28T06:54:37;11.55;;;5.22;;
44446;SDS011;30152;52.066;5.358;2023-02-28T06:57:03;13.05;;;4.95;;
44446;SDS011;30152;52.066;5.358;2023-02-28T06:59:29;10.00;;;4.75;;
44446;SDS011;30152;52.066;5.358;2023-02-28T07:01:55;11.45;;;5.30;;
44446;SDS011;30152;52.066;5.358;2023-02-28T07:04:21;10.30;;;5.05;;
44446;SDS011;30152;52.066;5.358;2023-02-28T07:06:46;7.55;;;4.70;;
44446;SDS011;30152;52.066;5.358;2023-02-28T07:09:12;8.48;;;4.78;;
44446;SDS011;30152;52.066;5.358;2023-02-28T07:11:39;11.00;;;5.15;;
44446;SDS011;30152;52.066;5.358;2023-02-28T07:14:05;14.77;;;5.32;;
44446;SDS011;30152;52.066;5.358;2023-02-28T07:16:32;8.60;;;4.70;;
44446;SDS011;30152;52.066;5.358;2023-02-28T07:18:57;13.75;;;5.22;;
44446;SDS011;30152;52.066;5.358;2023-02-28T07:21:23;11.05;;;4.90;;
44446;SDS011;30152;52.066;5.358;2023-02-28T07:23:49;10.70;;;5.55;;
44446;SDS011;30152;52.066;5.358;2023-02-28T07:26:16;10.30;;;5.43;;
44446;SDS011;30152;52.066;5.358;2023-02-28T07:28:44;11.82;;;4.97;;
44446;SDS011;30152;52.066;5.358;2023-02-28T07:31:12;14.63;;;7.30;;
44446;SDS011;30152;52.066;5.358;2023-02-28T07:33:38;15.25;;;5.53;;
44446;SDS011;30152;52.066;5.358;2023-02-28T07:36:05;9.93;;;5.53;;
44446;SDS011;30152;52.066;5.358;2023-02-28T07:38:33;9.20;;;5.38;;
44446;SDS011;30152;52.066;5.358;2023-02-28T07:41:00;11.65;;;5.38;;
44446;SDS011;30152;52.066;5.358;2023-02-28T07:43:29;12.15;;;5.85;;
44446;SDS011;30152;52.066;5.358;2023-02-28T07:45:55;13.43;;;6.55;;
44446;SDS011;30152;52.066;5.358;2023-02-28T07:48:21;16.95;;;6.22;;
44446;SDS011;30152;52.066;5.358;2023-02-28T07:50:53;11.18;;;6.13;;
44446;SDS011;30152;52.066;5.358;2023-02-28T07:53:20;13.65;;;6.47;;
44446;SDS011;30152;52.066;5.358;2023-02-28T07:55:46;13.95;;;5.72;;
44446;SDS011;30152;52.066;5.358;2023-02-28T07:58:12;11.48;;;6.15;;
44446;SDS011;30152;52.066;5.358;2023-02-28T08:00:37;11.68;;;6.10;;
44446;SDS011;30152;52.066;5.358;2023-02-28T08:03:03;10.43;;;5.03;;
44446;SDS011;30152;52.066;5.358;2023-02-28T08:05:29;12.80;;;5.47;;
44446;SDS011;30152;52.066;5.358;2023-02-28T08:07:55;13.10;;;5.47;;
44446;SDS011;30152;52.066;5.358;2023-02-28T08:10:22;17.63;;;6.15;;
44446;SDS011;30152;52.066;5.358;2023-02-28T08:12:48;10.45;;;6.03;;
44446;SDS011;30152;52.066;5.358;2023-02-28T08:15:14;9.65;;;6.38;;
44446;SDS011;30152;52.066;5.358;2023-02-28T08:17:40;13.32;;;5.80;;
44446;SDS011;30152;52.066;5.358;2023-02-28T08:20:07;13.98;;;6.30;;
44446;SDS011;30152;52.066;5.358;2023-02-28T08:22:34;15.60;;;6.00;;
44446;SDS011;30152;52.066;5.358;2023-02-28T08:25:00;10.57;;;5.88;;
44446;SDS011;30152;52.066;5.358;2023-02-28T08:27:25;11.25;;;6.28;;
44446;SDS011;30152;52.066;5.358;2023-02-28T08:29:51;13.27;;;5.85;;
44446;SDS011;30152;52.066;5.358;2023-02-28T08:32:17;11.75;;;6.20;;
44446;SDS011;30152;52.066;5.358;2023-02-28T08:34:42;12.15;;;6.18;;
44446;SDS011;30152;52.066;5.358;2023-02-28T08:37:08;10.18;;;5.05;;
44446;SDS011;30152;52.066;5.358;2023-02-28T08:39:34;12.25;;;5.05;;
44446;SDS011;30152;52.066;5.358;2023-02-28T08:42:00;10.50;;;5.57;;
44446;SDS011;30152;52.066;5.358;2023-02-28T08:44:27;9.68;;;4.82;;
44446;SDS011;30152;52.066;5.358;2023-02-28T08:46:52;10.57;;;4.78;;
44446;SDS011;30152;52.066;5.358;2023-02-28T08:49:18;9.95;;;4.80;;
44446;SDS011;30152;52.066;5.358;2023-02-28T08:51:44;9.70;;;4.72;;
44446;SDS011;30152;52.066;5.358;2023-02-28T08:54:10;9.45;;;4.13;;
44446;SDS011;30152;52.066;5.358;2023-02-28T08:56:37;8.50;;;3.88;;
44446;SDS011;30152;52.066;5.358;2023-02-28T08:59:03;10.85;;;4.88;;
44446;SDS011;30152;52.066;5.358;2023-02-28T09:01:29;9.98;;;4.68;;
44446;SDS011;30152;52.066;5.358;2023-02-28T09:03:55;7.78;;;4.05;;
44446;SDS011;30152;52.066;5.358;2023-02-28T09:06:22;7.93;;;4.15;;
44446;SDS011;30152;52.066;5.358;2023-02-28T09:08:49;10.00;;;4.68;;
44446;SDS011;30152;52.066;5.358;2023-02-28T09:11:15;8.95;;;3.63;;
44446;SDS011;30152;52.066;5.358;2023-02-28T09:13:41;7.00;;;3.53;;
44446;SDS011;30152;52.066;5.358;2023-02-28T09:16:08;7.32;;;2.90;;
44446;SDS011;30152;52.066;5.358;2023-02-28T09:18:35;6.97;;;3.35;;
44446;SDS011;30152;52.066;5.358;2023-02-28T09:21:06;6.38;;;2.58;;
44446;SDS011;30152;52.066;5.358;2023-02-28T09:23:32;8.40;;;2.45;;
44446;SDS011;30152;52.066;5.358;2023-02-28T09:25:58;9.13;;;2.90;;
44446;SDS011;30152;52.066;5.358;2023-02-28T09:28:24;7.53;;;2.65;;
44446;SDS011;30152;52.066;5.358;2023-02-28T09:30:51;7.85;;;2.30;;
44446;SDS011;30152;52.066;5.358;2023-02-28T09:33:17;7.07;;;2.70;;
44446;SDS011;30152;52.066;5.358;2023-02-28T09:35:45;6.75;;;2.22;;
44446;SDS011;30152;52.066;5.358;2023-02-28T09:38:11;7.57;;;2.08;;
44446;SDS011;30152;52.066;5.358;2023-02-28T09:40:39;3.95;;;1.60;;
44446;SDS011;30152;52.066;5.358;2023-02-28T09:43:09;5.55;;;1.60;;
44446;SDS011;30152;52.066;5.358;2023-02-28T09:45:39;5.20;;;1.70;;
44446;SDS011;30152;52.066;5.358;2023-02-28T09:48:16;4.38;;;1.60;;
44446;SDS011;30152;52.066;5.358;2023-02-28T09:50:45;5.22;;;1.33;;
44446;SDS011;30152;52.066;5.358;2023-02-28T09:53:18;5.78;;;1.55;;
44446;SDS011;30152;52.066;5.358;2023-02-28T09:55:47;6.25;;;1.50;;
44446;SDS011;30152;52.066;5.358;2023-02-28T09:58:16;5.57;;;1.45;;
44446;SDS011;30152;52.066;5.358;2023-02-28T10:00:55;3.85;;;1.35;;
44446;SDS011;30152;52.066;5.358;2023-02-28T10:03:30;4.28;;;1.60;;
44446;SDS011;30152;52.066;5.358;2023-02-28T10:08:57;3.85;;;1.33;;
44446;SDS011;30152;52.066;5.358;2023-02-28T10:11:26;4.00;;;1.53;;
44446;SDS011;30152;52.066;5.358;2023-02-28T10:19:12;3.70;;;1.60;;
44446;SDS011;30152;52.066;5.358;2023-02-28T10:21:41;5.47;;;1.65;;
44446;SDS011;30152;52.066;5.358;2023-02-28T10:24:20;6.05;;;1.95;;
44446;SDS011;30152;52.066;5.358;2023-02-28T10:26:47;6.88;;;1.85;;
44446;SDS011;30152;52.066;5.358;2023-02-28T10:29:14;4.43;;;1.67;;
44446;SDS011;30152;52.066;5.358;2023-02-28T10:31:40;4.15;;;1.75;;
44446;SDS011;30152;52.066;5.358;2023-02-28T10:34:06;4.90;;;1.83;;
44446;SDS011;30152;52.066;5.358;2023-02-28T10:36:32;4.40;;;1.50;;
44446;SDS011;30152;52.066;5.358;2023-02-28T10:38:58;4.30;;;1.48;;
44446;SDS011;30152;52.066;5.358;2023-02-28T10:41:31;4.60;;;1.80;;
44446;SDS011;30152;52.066;5.358;2023-02-28T10:46:39;8.35;;;1.80;;
44446;SDS011;30152;52.066;5.358;2023-02-28T10:49:07;3.13;;;1.27;;
44446;SDS011;30152;52.066;5.358;2023-02-28T10:51:40;3.72;;;1.40;;
44446;SDS011;30152;52.066;5.358;2023-02-28T10:54:14;3.58;;;1.60;;
44446;SDS011;30152;52.066;5.358;2023-02-28T10:56:40;5.45;;;1.67;;
44446;SDS011;30152;52.066;5.358;2023-02-28T10:59:27;4.63;;;1.67;;
44446;SDS011;30152;52.066;5.358;2023-02-28T11:01:53;3.67;;;1.40;;
44446;SDS011;30152;52.066;5.358;2023-02-28T11:07:16;3.80;;;1.63;;
44446;SDS011;30152;52.066;5.358;2023-02-28T11:09:35;4.18;;;1.60;;
44446;SDS011;30152;52.066;5.358;2023-02-28T11:12:04;5.95;;;1.58;;
44446;SDS011;30152;52.066;5.358;2023-02-28T11:14:32;4.15;;;1.40;;
44446;SDS011;30152;52.066;5.358;2023-02-28T11:19:46;6.60;;;1.70;;
44446;SDS011;30152;52.066;5.358;2023-02-28T11:22:15;6.90;;;1.70;;
44446;SDS011;30152;52.066;5.358;2023-02-28T11:24:43;4.80;;;1.67;;
44446;SDS011;30152;52.066;5.358;2023-02-28T11:30:22;5.03;;;1.42;;
44446;SDS011;30152;52.066;5.358;2023-02-28T11:32:49;6.80;;;1.70;;
44446;SDS011;30152;52.066;5.358;2023-02-28T11:35:21;5.55;;;1.60;;
44446;SDS011;30152;52.066;5.358;2023-02-28T11:37:48;5.53;;;1.50;;
44446;SDS011;30152;52.066;5.358;2023-02-28T11:40:15;4.22;;;1.30;;
44446;SDS011;30152;52.066;5.358;2023-02-28T11:42:46;5.82;;;1.50;;
44446;SDS011;30152;52.066;5.358;2023-02-28T11:50:21;6.82;;;1.95;;
44446;SDS011;30152;52.066;5.358;2023-02-28T11:55:30;4.80;;;1.67;;
44446;SDS011;30152;52.066;5.358;2023-02-28T12:06:17;4.70;;;1.60;;
44446;SDS011;30152;52.066;5.358;2023-02-28T12:19:45;4.00;;;1.40;;
44446;SDS011;30152;52.066;5.358;2023-02-28T12:25:02;4.63;;;1.90;;
44446;SDS011;30152;52.066;5.358;2023-02-28T12:27:39;5.15;;;1.45;;
44446;SDS011;30152;52.066;5.358;2023-02-28T12:33:17;4.22;;;1.73;;
44446;SDS011;30152;52.066;5.358;2023-02-28T12:35:49;4.75;;;1.45;;
44446;SDS011;30152;52.066;5.358;2023-02-28T12:38:31;4.65;;;1.52;;
44446;SDS011;30152;52.066;5.358;2023-02-28T12:41:16;4.68;;;1.80;;
44446;SDS011;30152;52.066;5.358;2023-02-28T12:44:08;3.60;;;1.13;;
44446;SDS011;30152;52.066;5.358;2023-02-28T12:46:56;5.53;;;1.70;;
44446;SDS011;30152;52.066;5.358;2023-02-28T12:49:26;5.40;;;1.58;;
44446;SDS011;30152;52.066;5.358;2023-02-28T12:51:56;6.13;;;1.92;;
44446;SDS011;30152;52.066;5.358;2023-02-28T12:54:27;5.20;;;1.50;;
44446;SDS011;30152;52.066;5.358;2023-02-28T12:59:53;4.45;;;1.50;;
44446;SDS011;30152;52.066;5.358;2023-02-28T13:08:27;5.72;;;1.70;;
44446;SDS011;30152;52.066;5.358;2023-02-28T13:11:22;4.30;;;1.60;;
44446;SDS011;30152;52.066;5.358;2023-02-28T13:19:38;4.95;;;1.73;;
44446;SDS011;30152;52.066;5.358;2023-02-28T13:22:04;4.03;;;1.45;;
44446;SDS011;30152;52.066;5.358;2023-02-28T13:24:44;4.00;;;1.50;;
44446;SDS011;30152;52.066;5.358;2023-02-28T13:29:49;5.10;;;1.73;;
44446;SDS011;30152;52.066;5.358;2023-02-28T13:32:31;4.63;;;1.88;;
44446;SDS011;30152;52.066;5.358;2023-02-28T13:39:50;4.90;;;1.45;;
44446;SDS011;30152;52.066;5.358;2023-02-28T13:58:23;5.32;;;1.73;;
44446;SDS011;30152;52.066;5.358;2023-02-28T14:01:04;3.55;;;1.48;;
44446;SDS011;30152;52.066;5.358;2023-02-28T14:06:21;8.50;;;1.88;;
44446;SDS011;30152;52.066;5.358;2023-02-28T14:09:01;5.68;;;1.80;;
44446;SDS011;30152;52.066;5.358;2023-02-28T14:11:33;5.85;;;1.60;;
44446;SDS011;30152;52.066;5.358;2023-02-28T14:14:00;5.22;;;1.92;;
44446;SDS011;30152;52.066;5.358;2023-02-28T14:16:27;6.25;;;2.42;;
44446;SDS011;30152;52.066;5.358;2023-02-28T14:19:19;8.30;;;2.53;;
44446;SDS011;30152;52.066;5.358;2023-02-28T14:32:33;6.13;;;1.95;;
44446;SDS011;30152;52.066;5.358;2023-02-28T14:35:16;4.28;;;1.70;;
44446;SDS011;30152;52.066;5.358;2023-02-28T14:37:45;4.43;;;1.65;;
44446;SDS011;30152;52.066;5.358;2023-02-28T14:40:15;5.47;;;1.67;;
44446;SDS011;30152;52.066;5.358;2023-02-28T14:42:46;5.07;;;1.98;;
44446;SDS011;30152;52.066;5.358;2023-02-28T14:45:19;4.45;;;1.70;;
44446;SDS011;30152;52.066;5.358;2023-02-28T14:47:45;5.80;;;2.00;;
44446;SDS011;30152;52.066;5.358;2023-02-28T14:50:18;4.80;;;2.15;;
44446;SDS011;30152;52.066;5.358;2023-02-28T14:52:45;7.18;;;2.08;;
44446;SDS011;30152;52.066;5.358;2023-02-28T14:55:15;4.88;;;2.10;;
44446;SDS011;30152;52.066;5.358;2023-02-28T14:57:56;4.50;;;1.63;;
44446;SDS011;30152;52.066;5.358;2023-02-28T15:00:26;6.72;;;2.00;;
44446;SDS011;30152;52.066;5.358;2023-02-28T15:02:53;4.72;;;1.48;;
44446;SDS011;30152;52.066;5.358;2023-02-28T15:05:24;4.78;;;1.60;;
44446;SDS011;30152;52.066;5.358;2023-02-28T15:08:00;6.63;;;2.00;;
44446;SDS011;30152;52.066;5.358;2023-02-28T15:10:26;5.35;;;2.10;;
44446;SDS011;30152;52.066;5.358;2023-02-28T15:13:00;4.40;;;1.83;;
44446;SDS011;30152;52.066;5.358;2023-02-28T15:17:56;4.03;;;1.63;;
44446;SDS011;30152;52.066;5.358;2023-02-28T15:20:23;4.80;;;1.70;;
44446;SDS011;30152;52.066;5.358;2023-02-28T15:22:50;5.22;;;1.92;;
44446;SDS011;30152;52.066;5.358;2023-02-28T15:25:18;3.38;;;1.42;;
44446;SDS011;30152;52.066;5.358;2023-02-28T15:27:46;4.10;;;1.63;;
44446;SDS011;30152;52.066;5.358;2023-02-28T15:30:15;4.82;;;1.73;;
44446;SDS011;30152;52.066;5.358;2023-02-28T15:32:41;4.65;;;1.85;;
44446;SDS011;30152;52.066;5.358;2023-02-28T15:38:04;6.28;;;1.80;;
44446;SDS011;30152;52.066;5.358;2023-02-28T15:40:41;5.22;;;2.22;;
44446;SDS011;30152;52.066;5.358;2023-02-28T15:43:13;4.55;;;1.67;;
44446;SDS011;30152;52.066;5.358;2023-02-28T15:48:13;5.40;;;1.75;;
44446;SDS011;30152;52.066;5.358;2023-02-28T15:50:40;5.05;;;1.73;;
44446;SDS011;30152;52.066;5.358;2023-02-28T15:53:10;4.68;;;1.80;;
44446;SDS011;30152;52.066;5.358;2023-02-28T15:55:37;4.68;;;1.80;;
44446;SDS011;30152;52.066;5.358;2023-02-28T15:58:04;6.63;;;1.80;;
44446;SDS011;30152;52.066;5.358;2023-02-28T16:00:31;4.50;;;1.80;;
44446;SDS011;30152;52.066;5.358;2023-02-28T16:02:58;6.15;;;2.00;;
44446;SDS011;30152;52.066;5.358;2023-02-28T16:05:26;5.60;;;1.75;;
44446;SDS011;30152;52.066;5.358;2023-02-28T16:08:00;3.97;;;1.85;;
44446;SDS011;30152;52.066;5.358;2023-02-28T16:10:27;5.05;;;1.83;;
44446;SDS011;30152;52.066;5.358;2023-02-28T16:12:54;5.55;;;2.33;;
44446;SDS011;30152;52.066;5.358;2023-02-28T16:15:28;5.20;;;2.08;;
44446;SDS011;30152;52.066;5.358;2023-02-28T16:17:54;5.65;;;1.83;;
44446;SDS011;30152;52.066;5.358;2023-02-28T16:20:22;5.30;;;1.45;;
44446;SDS011;30152;52.066;5.358;2023-02-28T16:22:48;4.32;;;1.60;;
44446;SDS011;30152;52.066;5.358;2023-02-28T16:25:15;6.10;;;1.60;;
44446;SDS011;30152;52.066;5.358;2023-02-28T16:27:41;3.58;;;1.60;;
44446;SDS011;30152;52.066;5.358;2023-02-28T16:30:41;5.70;;;2.20;;
44446;SDS011;30152;52.066;5.358;2023-02-28T16:33:00;5.45;;;1.63;;
44446;SDS011;30152;52.066;5.358;2023-02-28T16:35:26;5.88;;;1.80;;
44446;SDS011;30152;52.066;5.358;2023-02-28T16:37:52;4.20;;;1.52;;
44446;SDS011;30152;52.066;5.358;2023-02-28T16:40:19;5.28;;;1.88;;
44446;SDS011;30152;52.066;5.358;2023-02-28T16:42:46;6.50;;;1.63;;
44446;SDS011;30152;52.066;5.358;2023-02-28T16:45:17;4.00;;;1.30;;
44446;SDS011;30152;52.066;5.358;2023-02-28T16:47:44;5.55;;;2.00;;
44446;SDS011;30152;52.066;5.358;2023-02-28T16:50:14;5.40;;;1.92;;
44446;SDS011;30152;52.066;5.358;2023-02-28T16:52:40;4.93;;;1.92;;
44446;SDS011;30152;52.066;5.358;2023-02-28T16:55:06;13.57;;;7.13;;
44446;SDS011;30152;52.066;5.358;2023-02-28T16:57:32;7.18;;;3.55;;
44446;SDS011;30152;52.066;5.358;2023-02-28T16:59:58;7.28;;;2.83;;
44446;SDS011;30152;52.066;5.358;2023-02-28T17:02:24;4.95;;;2.10;;
44446;SDS011;30152;52.066;5.358;2023-02-28T17:04:50;23.55;;;9.65;;
44446;SDS011;30152;52.066;5.358;2023-02-28T17:07:16;10.35;;;4.78;;
44446;SDS011;30152;52.066;5.358;2023-02-28T17:09:42;8.18;;;3.47;;
44446;SDS011;30152;52.066;5.358;2023-02-28T17:12:09;11.13;;;3.72;;
44446;SDS011;30152;52.066;5.358;2023-02-28T17:14:36;8.15;;;3.47;;
44446;SDS011;30152;52.066;5.358;2023-02-28T17:17:01;6.10;;;2.20;;
44446;SDS011;30152;52.066;5.358;2023-02-28T17:19:27;6.85;;;2.92;;