sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13164;DHT22;6647;53.688;10.746;2022-07-23T00:01:58;16.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T00:03:57;16.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T00:05:49;16.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T00:09:41;16.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T00:11:31;16.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T00:13:21;16.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T00:20:42;16.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T00:29:33;16.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T00:30:54;16.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T00:32:21;16.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T00:33:57;16.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T00:35:21;16.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T00:36:42;16.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T00:38:04;16.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T00:39:25;16.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T00:40:46;16.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T00:42:07;16.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T00:43:28;16.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T00:44:48;16.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T00:46:09;16.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T00:47:30;16.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T00:48:51;16.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T00:50:13;16.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T00:51:34;16.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T00:52:55;16.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T00:57:43;16.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T00:59:05;16.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T01:00:29;16.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T01:01:50;16.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T01:03:11;16.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T01:04:32;16.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T01:05:53;16.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T01:07:15;16.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T01:08:36;16.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T01:09:57;16.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T01:11:19;16.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T01:12:40;16.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T01:14:11;16.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T01:15:34;16.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T01:16:55;16.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T01:18:16;16.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T01:19:37;16.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T01:20:58;16.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T01:22:20;16.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T01:44:04;16.40;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T02:05:02;16.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T02:06:23;16.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T02:08:16;16.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T02:14:57;16.10;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T02:16:50;16.10;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T02:18:42;16.10;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T02:20:42;16.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T02:22:03;16.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T02:23:24;16.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T02:24:45;16.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T02:26:06;16.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T02:27:26;16.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T02:28:48;16.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T02:30:10;16.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T02:31:31;16.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T02:32:52;16.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T02:34:13;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T02:35:34;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T02:36:55;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T02:38:16;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T02:39:37;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T02:40:57;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T02:42:18;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T02:43:40;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T02:45:00;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T02:46:21;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T02:47:42;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T02:49:03;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T02:50:25;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T02:51:46;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T02:53:06;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T02:58:11;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T03:02:56;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T03:04:48;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T03:06:16;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T03:11:58;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T03:19:31;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T03:21:04;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T03:27:41;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T03:29:22;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T03:33:28;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T03:34:56;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T03:36:43;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T03:40:58;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T03:42:37;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T03:44:35;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T03:46:17;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T03:48:11;15.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T03:49:44;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T03:51:19;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T03:52:59;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T03:56:23;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T03:57:55;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T03:59:36;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:00:57;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:02:18;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:03:39;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:05:00;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:06:21;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:07:42;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:09:03;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:10:25;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:11:45;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:13:06;15.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:14:27;15.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:15:48;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:17:09;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:18:30;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:19:51;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:21:12;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:22:33;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:23:54;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:25:14;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:26:37;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:27:58;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:29:19;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:30:40;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:32:01;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:33:22;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:34:42;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:36:04;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:37:24;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:38:45;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:40:06;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:41:27;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:42:48;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:44:09;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:45:30;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:46:51;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:48:12;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:49:33;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:50:53;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:52:14;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:57:44;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T04:59:04;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:00:25;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:01:46;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:03:08;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:04:29;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:05:49;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:07:11;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:08:32;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:09:53;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:11:14;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:12:34;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:13:55;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:15:16;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:16:37;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:17:58;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:19:19;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:20:40;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:22:01;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:23:22;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:24:43;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:26:04;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:27:25;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:28:46;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:30:07;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:31:28;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:32:49;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:34:10;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:35:31;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:36:52;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:38:12;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:39:33;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:40:54;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:42:15;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:43:36;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:44:57;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:46:18;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:47:47;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:49:08;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:50:29;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:51:50;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:53:11;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:54:34;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:55:56;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:57:16;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:58:37;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T05:59:58;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:01:19;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:02:40;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:04:01;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:05:22;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:06:43;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:08:04;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:09:25;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:10:46;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:12:07;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:13:28;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:14:49;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:16:12;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:17:33;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:18:54;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:20:15;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:21:35;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:22:56;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:24:17;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:25:38;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:26:59;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:28:20;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:29:41;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:31:02;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:32:23;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:33:44;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:35:05;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:36:26;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:37:47;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:39:08;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:40:29;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:41:50;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:43:11;15.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:44:32;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:45:53;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:47:14;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:48:34;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:49:56;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:51:17;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:52:38;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:53:59;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:55:20;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:56:40;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:58:02;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T06:59:23;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:00:43;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:02:04;15.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:03:25;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:04:46;15.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:06:07;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:07:28;15.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:08:49;16.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:10:10;16.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:11:31;16.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:12:52;16.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:14:13;16.10;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:15:33;16.10;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:16:54;16.10;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:18:15;16.10;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:19:36;16.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:20:57;16.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:22:18;16.10;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:23:39;16.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:25:00;16.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:26:21;16.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:27:42;16.30;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:29:05;16.30;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:30:26;16.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:31:49;16.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:33:10;16.30;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:34:31;16.30;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:35:52;16.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:37:13;16.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:38:34;16.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:39:55;16.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:41:16;16.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:42:51;16.30;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:44:12;16.30;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:45:33;16.30;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:46:54;16.30;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:48:15;16.30;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:49:36;16.30;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:50:57;16.30;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:52:18;16.30;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:53:39;16.30;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:55:00;16.30;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:56:21;16.40;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:57:42;16.40;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T07:59:02;16.40;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:00:23;16.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:01:44;16.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:03:06;16.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:04:27;16.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:05:48;16.40;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:07:09;16.40;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:08:30;16.40;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:09:51;16.40;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:11:12;16.40;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:12:44;16.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:14:05;16.40;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:15:28;16.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:16:49;16.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:18:10;16.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:19:31;16.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:20:52;16.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:22:13;16.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:23:34;16.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:24:55;16.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:26:16;16.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:27:37;16.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:28:58;16.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:30:19;16.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:31:40;16.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:33:10;17.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:34:33;17.10;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:35:54;17.10;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:37:16;17.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:38:37;17.10;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:39:58;17.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:41:19;17.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:42:40;17.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:44:01;17.10;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:45:24;17.10;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:46:46;17.10;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:48:08;17.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:49:30;17.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:50:53;16.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:52:15;16.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:53:36;17.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:54:58;17.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:56:19;17.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:57:45;17.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T08:59:07;17.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:00:29;17.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:01:50;17.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:03:41;17.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:05:05;17.10;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:06:27;17.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:08:08;17.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:09:29;17.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:10:57;17.30;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:12:19;17.40;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:13:41;17.40;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:15:08;17.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:16:31;17.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:17:52;17.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:19:13;17.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:20:34;17.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:22:22;17.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:23:53;17.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:25:19;17.80;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:26:42;17.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:28:03;17.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:29:25;17.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:30:46;18.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:32:13;17.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:33:34;17.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:34:55;17.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:36:18;18.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:38:01;18.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:39:27;18.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:41:10;18.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:42:31;18.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:43:55;17.90;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:45:16;18.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:46:38;18.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:48:14;18.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:49:35;18.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:51:02;18.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:52:28;18.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:53:49;18.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:55:11;18.00;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:56:33;18.10;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:57:56;18.10;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T09:59:17;18.10;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T10:00:40;18.10;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T10:02:01;18.10;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T10:03:23;18.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T10:04:44;18.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T10:06:10;18.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T10:07:38;18.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T10:09:01;18.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T10:10:23;18.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T10:11:48;18.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T10:13:09;18.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T10:14:59;18.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T10:16:21;18.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T10:17:43;18.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T10:19:04;18.20;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T10:20:25;18.30;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T10:21:57;18.30;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T10:23:30;18.40;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T10:26:52;18.40;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T10:30:49;18.40;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T10:31:52;18.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T10:33:39;18.50;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T10:35:31;18.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T10:36:59;18.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T10:38:30;18.60;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T10:40:14;18.70;1.00
13164;DHT22;6647;53.688;10.746;2022-07-23T10:41:41;18.70;1.00