sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12374;DHT22;6251;51.762;8.660;2022-10-16T04:01:32;12.10;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T04:11:33;12.10;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T04:21:33;12.10;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T04:31:34;12.10;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T04:41:35;12.10;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T04:51:35;12.20;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T05:01:36;12.20;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T05:11:37;12.30;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T05:21:37;12.40;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T05:31:38;12.30;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T05:41:39;12.30;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T05:51:39;12.30;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T06:01:40;12.30;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T06:11:40;12.30;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T06:21:41;12.30;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T06:31:42;12.40;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T06:41:42;12.50;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T06:51:43;12.50;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T07:01:44;12.60;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T07:11:44;12.70;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T07:21:45;12.70;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T07:31:47;12.80;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T07:41:48;13.00;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T07:51:48;13.20;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T08:01:49;13.50;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T08:11:59;13.90;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T08:22:00;14.20;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T08:32:01;14.30;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T08:52:16;14.40;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T09:22:32;14.90;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T09:32:33;15.10;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T09:42:35;15.30;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T09:52:37;15.60;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T10:02:38;15.90;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T10:12:39;16.00;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T10:22:42;16.20;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T11:24:34;16.80;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T11:34:45;17.00;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T11:54:52;17.40;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T12:25:41;17.40;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T12:35:47;17.40;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T12:45:47;17.50;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T12:56:21;17.50;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T13:07:04;17.60;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T13:17:11;17.60;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T13:37:26;17.40;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T13:47:29;17.60;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T13:57:30;17.60;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T14:07:32;17.60;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T14:17:34;17.50;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T14:27:37;17.50;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T14:37:37;17.70;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T14:47:49;17.70;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T14:57:50;17.40;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T15:07:51;17.20;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T15:17:55;17.00;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T15:27:57;16.80;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T15:37:58;16.50;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T15:47:58;16.20;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T15:57:59;16.00;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T16:08:00;15.80;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T16:18:00;15.70;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T16:28:02;15.50;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T16:38:03;15.40;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T16:48:03;15.30;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T16:58:06;15.20;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T17:08:07;15.10;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T17:18:08;15.00;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T17:28:10;15.00;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T17:38:14;15.00;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T17:48:16;14.90;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T17:58:16;14.90;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T18:08:17;14.80;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T18:18:18;14.80;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T18:28:18;14.70;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T18:38:19;14.70;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T18:48:20;14.60;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T18:58:21;14.60;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T19:08:21;14.50;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T19:18:22;14.50;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T19:28:23;14.40;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T19:38:23;14.40;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T19:48:24;14.40;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T19:58:25;14.40;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T20:08:26;14.40;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T20:18:27;14.40;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T20:28:27;14.30;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T20:38:28;14.30;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T20:48:29;14.30;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T20:58:30;14.30;99.90
12374;DHT22;6251;51.762;8.660;2022-10-16T21:08:37;14.30;99.90
