sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54171;SDS011;40076;52.354;4.970;2023-02-22T00:00:15;88.55;;;33.08;;
54171;SDS011;40076;52.354;4.970;2023-02-22T00:02:51;87.80;;;34.28;;
54171;SDS011;40076;52.354;4.970;2023-02-22T00:05:23;89.03;;;33.95;;
54171;SDS011;40076;52.354;4.970;2023-02-22T00:07:52;79.28;;;32.30;;
54171;SDS011;40076;52.354;4.970;2023-02-22T00:10:22;91.05;;;33.88;;
54171;SDS011;40076;52.354;4.970;2023-02-22T00:12:52;86.90;;;33.97;;
54171;SDS011;40076;52.354;4.970;2023-02-22T00:15:20;100.55;;;34.90;;
54171;SDS011;40076;52.354;4.970;2023-02-22T00:17:47;89.72;;;33.95;;
54171;SDS011;40076;52.354;4.970;2023-02-22T00:20:13;87.75;;;34.67;;
54171;SDS011;40076;52.354;4.970;2023-02-22T00:22:44;81.88;;;32.17;;
54171;SDS011;40076;52.354;4.970;2023-02-22T00:25:10;89.30;;;32.00;;
54171;SDS011;40076;52.354;4.970;2023-02-22T00:27:37;91.50;;;33.08;;
54171;SDS011;40076;52.354;4.970;2023-02-22T00:30:04;95.78;;;35.92;;
54171;SDS011;40076;52.354;4.970;2023-02-22T00:32:30;90.35;;;33.75;;
54171;SDS011;40076;52.354;4.970;2023-02-22T00:34:56;92.53;;;33.95;;
54171;SDS011;40076;52.354;4.970;2023-02-22T00:37:21;88.88;;;33.15;;
54171;SDS011;40076;52.354;4.970;2023-02-22T00:39:47;94.38;;;33.50;;
54171;SDS011;40076;52.354;4.970;2023-02-22T00:42:14;91.13;;;33.28;;
54171;SDS011;40076;52.354;4.970;2023-02-22T00:44:43;91.28;;;32.63;;
54171;SDS011;40076;52.354;4.970;2023-02-22T00:47:09;84.13;;;32.85;;
54171;SDS011;40076;52.354;4.970;2023-02-22T00:49:35;84.18;;;30.95;;
54171;SDS011;40076;52.354;4.970;2023-02-22T00:52:01;82.45;;;29.85;;
54171;SDS011;40076;52.354;4.970;2023-02-22T00:54:28;86.30;;;33.17;;
54171;SDS011;40076;52.354;4.970;2023-02-22T00:56:54;77.10;;;29.17;;
54171;SDS011;40076;52.354;4.970;2023-02-22T00:59:19;80.78;;;29.63;;
54171;SDS011;40076;52.354;4.970;2023-02-22T01:01:44;84.28;;;31.85;;
54171;SDS011;40076;52.354;4.970;2023-02-22T01:04:10;81.32;;;31.48;;
54171;SDS011;40076;52.354;4.970;2023-02-22T01:06:35;82.35;;;30.00;;
54171;SDS011;40076;52.354;4.970;2023-02-22T01:09:01;84.47;;;32.08;;
54171;SDS011;40076;52.354;4.970;2023-02-22T01:11:27;91.90;;;31.63;;
54171;SDS011;40076;52.354;4.970;2023-02-22T01:13:53;82.30;;;29.65;;
54171;SDS011;40076;52.354;4.970;2023-02-22T01:16:19;76.85;;;28.90;;
54171;SDS011;40076;52.354;4.970;2023-02-22T01:18:45;73.82;;;29.27;;
54171;SDS011;40076;52.354;4.970;2023-02-22T01:21:11;74.25;;;28.90;;
54171;SDS011;40076;52.354;4.970;2023-02-22T01:23:36;76.90;;;29.27;;
54171;SDS011;40076;52.354;4.970;2023-02-22T01:26:02;82.68;;;30.05;;
54171;SDS011;40076;52.354;4.970;2023-02-22T01:28:29;78.93;;;29.83;;
54171;SDS011;40076;52.354;4.970;2023-02-22T01:30:57;72.10;;;29.35;;
54171;SDS011;40076;52.354;4.970;2023-02-22T01:33:23;77.80;;;29.73;;
54171;SDS011;40076;52.354;4.970;2023-02-22T01:35:49;72.20;;;30.98;;
54171;SDS011;40076;52.354;4.970;2023-02-22T01:38:15;79.93;;;29.92;;
54171;SDS011;40076;52.354;4.970;2023-02-22T01:40:41;70.78;;;28.73;;
54171;SDS011;40076;52.354;4.970;2023-02-22T01:43:16;71.60;;;28.92;;
54171;SDS011;40076;52.354;4.970;2023-02-22T01:45:49;67.60;;;27.05;;
54171;SDS011;40076;52.354;4.970;2023-02-22T01:48:34;67.85;;;29.08;;
54171;SDS011;40076;52.354;4.970;2023-02-22T01:51:10;70.45;;;29.02;;
54171;SDS011;40076;52.354;4.970;2023-02-22T01:53:58;69.97;;;29.05;;
54171;SDS011;40076;52.354;4.970;2023-02-22T01:59:31;67.32;;;28.98;;
54171;SDS011;40076;52.354;4.970;2023-02-22T02:02:00;71.70;;;28.92;;
54171;SDS011;40076;52.354;4.970;2023-02-22T02:04:25;74.38;;;30.23;;
54171;SDS011;40076;52.354;4.970;2023-02-22T02:06:52;68.60;;;29.17;;
54171;SDS011;40076;52.354;4.970;2023-02-22T02:12:18;63.97;;;28.20;;
54171;SDS011;40076;52.354;4.970;2023-02-22T02:14:47;63.85;;;29.27;;
54171;SDS011;40076;52.354;4.970;2023-02-22T02:17:14;66.35;;;29.65;;
54171;SDS011;40076;52.354;4.970;2023-02-22T02:33:17;60.63;;;27.52;;
54171;SDS011;40076;52.354;4.970;2023-02-22T02:35:48;57.53;;;28.27;;
54171;SDS011;40076;52.354;4.970;2023-02-22T02:38:30;58.58;;;27.38;;
54171;SDS011;40076;52.354;4.970;2023-02-22T02:41:25;59.00;;;26.27;;
54171;SDS011;40076;52.354;4.970;2023-02-22T02:46:51;56.00;;;28.80;;
54171;SDS011;40076;52.354;4.970;2023-02-22T02:49:21;57.80;;;27.55;;
54171;SDS011;40076;52.354;4.970;2023-02-22T02:51:53;59.22;;;27.73;;
54171;SDS011;40076;52.354;4.970;2023-02-22T02:54:20;57.67;;;28.13;;
54171;SDS011;40076;52.354;4.970;2023-02-22T02:56:47;55.70;;;28.00;;
54171;SDS011;40076;52.354;4.970;2023-02-22T02:59:25;55.72;;;26.45;;
54171;SDS011;40076;52.354;4.970;2023-02-22T03:12:35;52.47;;;26.27;;
54171;SDS011;40076;52.354;4.970;2023-02-22T03:15:11;58.47;;;27.35;;
54171;SDS011;40076;52.354;4.970;2023-02-22T03:20:42;58.85;;;27.25;;
54171;SDS011;40076;52.354;4.970;2023-02-22T03:23:21;57.15;;;27.17;;
54171;SDS011;40076;52.354;4.970;2023-02-22T03:26:13;58.83;;;27.70;;
54171;SDS011;40076;52.354;4.970;2023-02-22T03:28:43;59.15;;;29.92;;
54171;SDS011;40076;52.354;4.970;2023-02-22T03:31:16;55.90;;;27.73;;
54171;SDS011;40076;52.354;4.970;2023-02-22T03:33:57;60.22;;;28.90;;
54171;SDS011;40076;52.354;4.970;2023-02-22T03:36:29;58.50;;;29.00;;
54171;SDS011;40076;52.354;4.970;2023-02-22T03:38:59;62.58;;;28.13;;
54171;SDS011;40076;52.354;4.970;2023-02-22T03:41:28;59.75;;;28.50;;
54171;SDS011;40076;52.354;4.970;2023-02-22T03:44:00;60.70;;;29.75;;
54171;SDS011;40076;52.354;4.970;2023-02-22T03:46:29;61.53;;;31.40;;
54171;SDS011;40076;52.354;4.970;2023-02-22T03:49:41;67.25;;;30.88;;
54171;SDS011;40076;52.354;4.970;2023-02-22T03:51:53;62.50;;;30.10;;
54171;SDS011;40076;52.354;4.970;2023-02-22T03:54:19;65.60;;;31.55;;
54171;SDS011;40076;52.354;4.970;2023-02-22T03:56:50;67.38;;;31.70;;
54171;SDS011;40076;52.354;4.970;2023-02-22T03:59:18;71.93;;;32.83;;
54171;SDS011;40076;52.354;4.970;2023-02-22T04:01:49;69.50;;;32.20;;
54171;SDS011;40076;52.354;4.970;2023-02-22T04:04:15;71.35;;;34.10;;
54171;SDS011;40076;52.354;4.970;2023-02-22T04:06:42;72.38;;;33.42;;
54171;SDS011;40076;52.354;4.970;2023-02-22T04:09:08;73.63;;;33.55;;
54171;SDS011;40076;52.354;4.970;2023-02-22T04:11:33;70.22;;;32.42;;
54171;SDS011;40076;52.354;4.970;2023-02-22T04:13:58;73.65;;;34.08;;
54171;SDS011;40076;52.354;4.970;2023-02-22T04:16:24;70.40;;;32.38;;
54171;SDS011;40076;52.354;4.970;2023-02-22T04:18:50;75.53;;;34.85;;
54171;SDS011;40076;52.354;4.970;2023-02-22T04:21:15;72.03;;;34.30;;
54171;SDS011;40076;52.354;4.970;2023-02-22T04:23:40;70.47;;;32.60;;
54171;SDS011;40076;52.354;4.970;2023-02-22T04:26:06;71.63;;;32.78;;
54171;SDS011;40076;52.354;4.970;2023-02-22T04:28:31;64.78;;;31.33;;
54171;SDS011;40076;52.354;4.970;2023-02-22T04:30:57;66.38;;;31.50;;
54171;SDS011;40076;52.354;4.970;2023-02-22T04:33:22;72.47;;;32.40;;
54171;SDS011;40076;52.354;4.970;2023-02-22T04:35:48;67.57;;;32.22;;
54171;SDS011;40076;52.354;4.970;2023-02-22T04:38:13;61.97;;;30.13;;
54171;SDS011;40076;52.354;4.970;2023-02-22T04:40:39;67.70;;;32.88;;
54171;SDS011;40076;52.354;4.970;2023-02-22T04:43:04;63.05;;;29.98;;
54171;SDS011;40076;52.354;4.970;2023-02-22T04:45:30;63.33;;;30.33;;
54171;SDS011;40076;52.354;4.970;2023-02-22T04:47:55;67.13;;;30.20;;
54171;SDS011;40076;52.354;4.970;2023-02-22T04:50:21;59.33;;;27.95;;
54171;SDS011;40076;52.354;4.970;2023-02-22T04:52:46;69.07;;;30.52;;
54171;SDS011;40076;52.354;4.970;2023-02-22T04:55:11;56.75;;;28.48;;
54171;SDS011;40076;52.354;4.970;2023-02-22T04:57:37;61.38;;;29.35;;
54171;SDS011;40076;52.354;4.970;2023-02-22T05:00:03;64.53;;;28.73;;
54171;SDS011;40076;52.354;4.970;2023-02-22T05:02:30;58.88;;;28.85;;
54171;SDS011;40076;52.354;4.970;2023-02-22T05:04:55;63.88;;;30.80;;
54171;SDS011;40076;52.354;4.970;2023-02-22T05:07:21;67.25;;;31.38;;
54171;SDS011;40076;52.354;4.970;2023-02-22T05:09:46;70.28;;;32.10;;
54171;SDS011;40076;52.354;4.970;2023-02-22T05:12:11;60.22;;;29.23;;
54171;SDS011;40076;52.354;4.970;2023-02-22T05:14:37;66.95;;;30.77;;
54171;SDS011;40076;52.354;4.970;2023-02-22T05:17:02;67.75;;;31.85;;
54171;SDS011;40076;52.354;4.970;2023-02-22T05:19:28;64.82;;;30.42;;
54171;SDS011;40076;52.354;4.970;2023-02-22T05:21:54;65.45;;;30.67;;
54171;SDS011;40076;52.354;4.970;2023-02-22T05:24:20;72.20;;;31.85;;
54171;SDS011;40076;52.354;4.970;2023-02-22T05:26:46;66.20;;;30.35;;
54171;SDS011;40076;52.354;4.970;2023-02-22T05:29:12;70.75;;;30.92;;
54171;SDS011;40076;52.354;4.970;2023-02-22T05:31:38;67.15;;;31.42;;
54171;SDS011;40076;52.354;4.970;2023-02-22T05:34:03;67.38;;;31.08;;
54171;SDS011;40076;52.354;4.970;2023-02-22T05:36:28;68.85;;;31.13;;
54171;SDS011;40076;52.354;4.970;2023-02-22T05:38:54;71.70;;;32.13;;
54171;SDS011;40076;52.354;4.970;2023-02-22T05:41:20;68.18;;;31.38;;
54171;SDS011;40076;52.354;4.970;2023-02-22T05:43:45;66.25;;;30.20;;
54171;SDS011;40076;52.354;4.970;2023-02-22T05:46:11;65.85;;;30.05;;
54171;SDS011;40076;52.354;4.970;2023-02-22T05:48:38;72.78;;;30.85;;
54171;SDS011;40076;52.354;4.970;2023-02-22T05:51:03;67.63;;;30.10;;
54171;SDS011;40076;52.354;4.970;2023-02-22T05:53:29;65.65;;;31.00;;
54171;SDS011;40076;52.354;4.970;2023-02-22T05:55:54;68.50;;;31.27;;
54171;SDS011;40076;52.354;4.970;2023-02-22T05:58:20;69.55;;;30.33;;
54171;SDS011;40076;52.354;4.970;2023-02-22T06:00:45;64.78;;;30.23;;
54171;SDS011;40076;52.354;4.970;2023-02-22T06:03:17;69.05;;;31.75;;
54171;SDS011;40076;52.354;4.970;2023-02-22T06:05:42;63.08;;;30.38;;
54171;SDS011;40076;52.354;4.970;2023-02-22T06:08:07;65.47;;;29.75;;
54171;SDS011;40076;52.354;4.970;2023-02-22T06:10:33;70.10;;;30.83;;
54171;SDS011;40076;52.354;4.970;2023-02-22T06:12:59;74.22;;;32.15;;
54171;SDS011;40076;52.354;4.970;2023-02-22T06:15:26;73.20;;;32.22;;
54171;SDS011;40076;52.354;4.970;2023-02-22T06:17:52;64.85;;;29.92;;
54171;SDS011;40076;52.354;4.970;2023-02-22T06:20:20;71.53;;;32.70;;
54171;SDS011;40076;52.354;4.970;2023-02-22T06:22:50;68.05;;;30.42;;
54171;SDS011;40076;52.354;4.970;2023-02-22T06:25:18;70.20;;;30.27;;
54171;SDS011;40076;52.354;4.970;2023-02-22T06:27:45;69.57;;;30.17;;
54171;SDS011;40076;52.354;4.970;2023-02-22T06:30:10;69.50;;;29.92;;
54171;SDS011;40076;52.354;4.970;2023-02-22T06:32:36;71.05;;;30.13;;
54171;SDS011;40076;52.354;4.970;2023-02-22T06:35:02;73.28;;;31.63;;
54171;SDS011;40076;52.354;4.970;2023-02-22T06:37:28;77.10;;;32.25;;
54171;SDS011;40076;52.354;4.970;2023-02-22T06:39:53;79.75;;;32.80;;
54171;SDS011;40076;52.354;4.970;2023-02-22T06:42:18;77.18;;;32.75;;
54171;SDS011;40076;52.354;4.970;2023-02-22T06:44:44;78.85;;;34.03;;
54171;SDS011;40076;52.354;4.970;2023-02-22T06:47:09;80.63;;;32.35;;
54171;SDS011;40076;52.354;4.970;2023-02-22T06:49:34;80.72;;;33.38;;
54171;SDS011;40076;52.354;4.970;2023-02-22T06:51:59;82.53;;;32.38;;
54171;SDS011;40076;52.354;4.970;2023-02-22T06:54:25;89.95;;;34.63;;
54171;SDS011;40076;52.354;4.970;2023-02-22T06:56:51;83.15;;;33.58;;
54171;SDS011;40076;52.354;4.970;2023-02-22T06:59:16;78.28;;;31.85;;
54171;SDS011;40076;52.354;4.970;2023-02-22T07:01:42;85.70;;;34.00;;
54171;SDS011;40076;52.354;4.970;2023-02-22T07:04:07;87.53;;;34.47;;
54171;SDS011;40076;52.354;4.970;2023-02-22T07:06:33;92.03;;;35.30;;
54171;SDS011;40076;52.354;4.970;2023-02-22T07:08:58;93.82;;;35.90;;
54171;SDS011;40076;52.354;4.970;2023-02-22T07:11:25;90.97;;;36.10;;
54171;SDS011;40076;52.354;4.970;2023-02-22T07:13:50;87.20;;;34.42;;
54171;SDS011;40076;52.354;4.970;2023-02-22T07:16:15;88.15;;;33.55;;
54171;SDS011;40076;52.354;4.970;2023-02-22T07:18:40;91.60;;;35.20;;
54171;SDS011;40076;52.354;4.970;2023-02-22T07:21:06;93.20;;;36.72;;
54171;SDS011;40076;52.354;4.970;2023-02-22T07:23:31;92.55;;;35.65;;
54171;SDS011;40076;52.354;4.970;2023-02-22T07:26:00;98.88;;;36.40;;
54171;SDS011;40076;52.354;4.970;2023-02-22T07:28:26;94.63;;;34.28;;
54171;SDS011;40076;52.354;4.970;2023-02-22T07:30:52;90.15;;;35.67;;
54171;SDS011;40076;52.354;4.970;2023-02-22T07:33:17;94.57;;;34.78;;
54171;SDS011;40076;52.354;4.970;2023-02-22T07:35:43;91.97;;;34.17;;
54171;SDS011;40076;52.354;4.970;2023-02-22T07:38:11;93.53;;;35.72;;
54171;SDS011;40076;52.354;4.970;2023-02-22T07:40:37;92.50;;;36.47;;
54171;SDS011;40076;52.354;4.970;2023-02-22T07:43:08;94.07;;;36.08;;
54171;SDS011;40076;52.354;4.970;2023-02-22T07:45:41;102.85;;;36.70;;
54171;SDS011;40076;52.354;4.970;2023-02-22T07:48:07;99.05;;;36.22;;
54171;SDS011;40076;52.354;4.970;2023-02-22T07:50:33;98.47;;;36.47;;
54171;SDS011;40076;52.354;4.970;2023-02-22T07:53:01;92.97;;;33.88;;
54171;SDS011;40076;52.354;4.970;2023-02-22T07:55:28;96.57;;;34.30;;
54171;SDS011;40076;52.354;4.970;2023-02-22T07:57:56;89.57;;;33.03;;
54171;SDS011;40076;52.354;4.970;2023-02-22T08:00:30;90.50;;;32.53;;
54171;SDS011;40076;52.354;4.970;2023-02-22T08:03:01;87.38;;;32.50;;
54171;SDS011;40076;52.354;4.970;2023-02-22T08:05:28;90.88;;;33.65;;
54171;SDS011;40076;52.354;4.970;2023-02-22T08:07:55;93.40;;;34.25;;
54171;SDS011;40076;52.354;4.970;2023-02-22T08:10:21;97.40;;;35.03;;
54171;SDS011;40076;52.354;4.970;2023-02-22T08:12:48;98.53;;;34.80;;
54171;SDS011;40076;52.354;4.970;2023-02-22T08:15:16;98.18;;;36.25;;
54171;SDS011;40076;52.354;4.970;2023-02-22T08:17:43;106.70;;;37.60;;
54171;SDS011;40076;52.354;4.970;2023-02-22T08:20:09;98.13;;;35.17;;
54171;SDS011;40076;52.354;4.970;2023-02-22T08:22:34;100.75;;;35.20;;
54171;SDS011;40076;52.354;4.970;2023-02-22T08:24:59;105.13;;;35.50;;
54171;SDS011;40076;52.354;4.970;2023-02-22T08:27:26;105.15;;;37.63;;
54171;SDS011;40076;52.354;4.970;2023-02-22T08:29:53;114.50;;;37.70;;
54171;SDS011;40076;52.354;4.970;2023-02-22T08:32:19;97.45;;;35.78;;
54171;SDS011;40076;52.354;4.970;2023-02-22T08:34:45;96.93;;;35.53;;
54171;SDS011;40076;52.354;4.970;2023-02-22T08:37:11;102.72;;;35.03;;
54171;SDS011;40076;52.354;4.970;2023-02-22T08:39:37;99.45;;;35.25;;
54171;SDS011;40076;52.354;4.970;2023-02-22T08:42:02;96.93;;;34.50;;
54171;SDS011;40076;52.354;4.970;2023-02-22T08:44:27;94.70;;;34.30;;
54171;SDS011;40076;52.354;4.970;2023-02-22T08:46:53;90.53;;;33.65;;
54171;SDS011;40076;52.354;4.970;2023-02-22T08:49:19;87.20;;;32.35;;
54171;SDS011;40076;52.354;4.970;2023-02-22T08:51:44;84.45;;;33.03;;
54171;SDS011;40076;52.354;4.970;2023-02-22T08:54:18;74.68;;;29.75;;
54171;SDS011;40076;52.354;4.970;2023-02-22T08:56:44;70.90;;;28.15;;
54171;SDS011;40076;52.354;4.970;2023-02-22T08:59:09;72.88;;;30.02;;
54171;SDS011;40076;52.354;4.970;2023-02-22T09:01:35;68.18;;;28.58;;
54171;SDS011;40076;52.354;4.970;2023-02-22T09:04:00;66.07;;;27.08;;
54171;SDS011;40076;52.354;4.970;2023-02-22T09:06:26;61.95;;;25.85;;
54171;SDS011;40076;52.354;4.970;2023-02-22T09:08:52;64.90;;;28.00;;
54171;SDS011;40076;52.354;4.970;2023-02-22T09:11:17;69.90;;;28.13;;
54171;SDS011;40076;52.354;4.970;2023-02-22T09:13:42;64.60;;;28.65;;
54171;SDS011;40076;52.354;4.970;2023-02-22T09:16:08;65.45;;;26.67;;
54171;SDS011;40076;52.354;4.970;2023-02-22T09:18:33;61.72;;;26.88;;
54171;SDS011;40076;52.354;4.970;2023-02-22T09:20:59;68.10;;;29.27;;
54171;SDS011;40076;52.354;4.970;2023-02-22T09:26:11;62.13;;;27.45;;
54171;SDS011;40076;52.354;4.970;2023-02-22T09:28:36;65.93;;;29.02;;
54171;SDS011;40076;52.354;4.970;2023-02-22T09:31:01;61.28;;;28.23;;
54171;SDS011;40076;52.354;4.970;2023-02-22T09:33:27;66.97;;;28.45;;
54171;SDS011;40076;52.354;4.970;2023-02-22T09:35:52;67.47;;;28.05;;
54171;SDS011;40076;52.354;4.970;2023-02-22T09:38:19;64.90;;;27.17;;
54171;SDS011;40076;52.354;4.970;2023-02-22T09:40:51;60.42;;;27.40;;
54171;SDS011;40076;52.354;4.970;2023-02-22T09:43:36;64.10;;;28.88;;
54171;SDS011;40076;52.354;4.970;2023-02-22T09:52:05;61.88;;;28.52;;
54171;SDS011;40076;52.354;4.970;2023-02-22T09:54:31;57.22;;;26.25;;
54171;SDS011;40076;52.354;4.970;2023-02-22T09:57:04;54.80;;;26.88;;
54171;SDS011;40076;52.354;4.970;2023-02-22T09:59:55;53.50;;;26.87;;
54171;SDS011;40076;52.354;4.970;2023-02-22T10:02:36;43.35;;;21.42;;
54171;SDS011;40076;52.354;4.970;2023-02-22T10:05:07;59.45;;;28.67;;
54171;SDS011;40076;52.354;4.970;2023-02-22T10:07:52;57.28;;;26.85;;
54171;SDS011;40076;52.354;4.970;2023-02-22T10:10:24;61.03;;;28.02;;
54171;SDS011;40076;52.354;4.970;2023-02-22T10:18:26;58.65;;;27.00;;
54171;SDS011;40076;52.354;4.970;2023-02-22T10:26:22;53.95;;;26.95;;
54171;SDS011;40076;52.354;4.970;2023-02-22T10:28:53;51.78;;;26.23;;
54171;SDS011;40076;52.354;4.970;2023-02-22T10:31:29;55.53;;;27.10;;
54171;SDS011;40076;52.354;4.970;2023-02-22T10:34:01;52.25;;;26.58;;
54171;SDS011;40076;52.354;4.970;2023-02-22T10:36:29;52.17;;;26.80;;
54171;SDS011;40076;52.354;4.970;2023-02-22T10:38:57;50.50;;;26.10;;
54171;SDS011;40076;52.354;4.970;2023-02-22T10:43:55;48.75;;;26.13;;
54171;SDS011;40076;52.354;4.970;2023-02-22T10:46:21;45.45;;;25.17;;
54171;SDS011;40076;52.354;4.970;2023-02-22T10:48:49;51.78;;;26.63;;
54171;SDS011;40076;52.354;4.970;2023-02-22T10:51:18;46.08;;;24.70;;
54171;SDS011;40076;52.354;4.970;2023-02-22T10:53:44;44.20;;;24.25;;
54171;SDS011;40076;52.354;4.970;2023-02-22T10:56:22;44.55;;;23.88;;
54171;SDS011;40076;52.354;4.970;2023-02-22T10:59:02;40.38;;;22.95;;
54171;SDS011;40076;52.354;4.970;2023-02-22T11:04:16;41.28;;;24.15;;
54171;SDS011;40076;52.354;4.970;2023-02-22T11:06:44;41.03;;;23.65;;
54171;SDS011;40076;52.354;4.970;2023-02-22T11:09:15;39.75;;;22.73;;
54171;SDS011;40076;52.354;4.970;2023-02-22T11:11:43;41.25;;;22.67;;
54171;SDS011;40076;52.354;4.970;2023-02-22T11:14:12;39.15;;;21.85;;
54171;SDS011;40076;52.354;4.970;2023-02-22T11:16:54;41.28;;;22.73;;
54171;SDS011;40076;52.354;4.970;2023-02-22T11:19:22;40.45;;;22.67;;
54171;SDS011;40076;52.354;4.970;2023-02-22T11:22:11;39.30;;;21.92;;
54171;SDS011;40076;52.354;4.970;2023-02-22T11:24:49;35.38;;;20.25;;
54171;SDS011;40076;52.354;4.970;2023-02-22T11:27:21;36.47;;;20.95;;
54171;SDS011;40076;52.354;4.970;2023-02-22T11:29:51;36.63;;;21.08;;
54171;SDS011;40076;52.354;4.970;2023-02-22T11:32:19;36.78;;;21.15;;
54171;SDS011;40076;52.354;4.970;2023-02-22T11:34:46;35.90;;;21.88;;
54171;SDS011;40076;52.354;4.970;2023-02-22T11:37:30;36.45;;;21.23;;
54171;SDS011;40076;52.354;4.970;2023-02-22T11:40:05;36.13;;;21.30;;
54171;SDS011;40076;52.354;4.970;2023-02-22T11:43:05;34.47;;;21.15;;
54171;SDS011;40076;52.354;4.970;2023-02-22T11:45:38;35.47;;;19.77;;
54171;SDS011;40076;52.354;4.970;2023-02-22T11:48:04;34.13;;;20.00;;
54171;SDS011;40076;52.354;4.970;2023-02-22T11:50:39;33.50;;;20.38;;
54171;SDS011;40076;52.354;4.970;2023-02-22T11:58:47;33.47;;;20.67;;
54171;SDS011;40076;52.354;4.970;2023-02-22T12:01:25;35.90;;;20.92;;
54171;SDS011;40076;52.354;4.970;2023-02-22T12:04:19;35.28;;;20.38;;
54171;SDS011;40076;52.354;4.970;2023-02-22T12:09:38;37.08;;;19.25;;
54171;SDS011;40076;52.354;4.970;2023-02-22T12:15:07;33.40;;;19.17;;
54171;SDS011;40076;52.354;4.970;2023-02-22T12:17:56;33.30;;;20.70;;
54171;SDS011;40076;52.354;4.970;2023-02-22T12:20:43;36.28;;;20.95;;
54171;SDS011;40076;52.354;4.970;2023-02-22T12:26:07;35.22;;;21.02;;
54171;SDS011;40076;52.354;4.970;2023-02-22T12:28:39;34.83;;;21.15;;
54171;SDS011;40076;52.354;4.970;2023-02-22T12:36:54;38.30;;;22.05;;
54171;SDS011;40076;52.354;4.970;2023-02-22T12:41:57;36.42;;;22.80;;
54171;SDS011;40076;52.354;4.970;2023-02-22T12:44:33;33.83;;;20.35;;
54171;SDS011;40076;52.354;4.970;2023-02-22T12:47:02;36.40;;;22.08;;
54171;SDS011;40076;52.354;4.970;2023-02-22T12:52:41;37.45;;;21.80;;
54171;SDS011;40076;52.354;4.970;2023-02-22T12:55:13;33.08;;;20.13;;
54171;SDS011;40076;52.354;4.970;2023-02-22T13:06:06;34.70;;;21.33;;
54171;SDS011;40076;52.354;4.970;2023-02-22T13:09:04;36.58;;;21.23;;
54171;SDS011;40076;52.354;4.970;2023-02-22T13:19:27;36.63;;;21.95;;
54171;SDS011;40076;52.354;4.970;2023-02-22T13:22:15;36.28;;;21.83;;
54171;SDS011;40076;52.354;4.970;2023-02-22T13:24:57;34.53;;;21.90;;
54171;SDS011;40076;52.354;4.970;2023-02-22T13:27:39;39.55;;;22.10;;
54171;SDS011;40076;52.354;4.970;2023-02-22T13:41:21;37.17;;;22.15;;
54171;SDS011;40076;52.354;4.970;2023-02-22T13:49:46;28.05;;;17.70;;
54171;SDS011;40076;52.354;4.970;2023-02-22T13:52:19;35.63;;;21.73;;
54171;SDS011;40076;52.354;4.970;2023-02-22T13:54:48;38.35;;;22.63;;
54171;SDS011;40076;52.354;4.970;2023-02-22T13:59:46;35.72;;;22.33;;
54171;SDS011;40076;52.354;4.970;2023-02-22T14:02:31;37.20;;;22.25;;
54171;SDS011;40076;52.354;4.970;2023-02-22T14:05:34;39.35;;;23.33;;
54171;SDS011;40076;52.354;4.970;2023-02-22T14:08:00;39.55;;;23.45;;
54171;SDS011;40076;52.354;4.970;2023-02-22T14:10:35;40.08;;;24.20;;
54171;SDS011;40076;52.354;4.970;2023-02-22T14:13:08;38.85;;;24.25;;
54171;SDS011;40076;52.354;4.970;2023-02-22T14:15:34;36.47;;;21.95;;
54171;SDS011;40076;52.354;4.970;2023-02-22T14:18:04;36.67;;;23.08;;
54171;SDS011;40076;52.354;4.970;2023-02-22T14:25:54;39.15;;;24.10;;
54171;SDS011;40076;52.354;4.970;2023-02-22T14:28:34;35.97;;;22.73;;
54171;SDS011;40076;52.354;4.970;2023-02-22T14:31:13;36.88;;;23.13;;
54171;SDS011;40076;52.354;4.970;2023-02-22T14:34:01;36.53;;;23.15;;
54171;SDS011;40076;52.354;4.970;2023-02-22T14:45:03;35.92;;;21.52;;
54171;SDS011;40076;52.354;4.970;2023-02-22T14:52:39;33.60;;;21.27;;
54171;SDS011;40076;52.354;4.970;2023-02-22T14:55:12;35.58;;;22.48;;
54171;SDS011;40076;52.354;4.970;2023-02-22T15:00:40;34.95;;;21.92;;
54171;SDS011;40076;52.354;4.970;2023-02-22T15:03:18;36.55;;;22.83;;
54171;SDS011;40076;52.354;4.970;2023-02-22T15:05:43;37.47;;;22.15;;
54171;SDS011;40076;52.354;4.970;2023-02-22T15:08:11;33.20;;;22.08;;
54171;SDS011;40076;52.354;4.970;2023-02-22T15:10:45;36.50;;;21.58;;
54171;SDS011;40076;52.354;4.970;2023-02-22T15:13:16;34.20;;;21.65;;
54171;SDS011;40076;52.354;4.970;2023-02-22T15:15:57;33.15;;;21.90;;
54171;SDS011;40076;52.354;4.970;2023-02-22T15:18:43;33.97;;;21.75;;
54171;SDS011;40076;52.354;4.970;2023-02-22T15:21:15;33.72;;;21.98;;
54171;SDS011;40076;52.354;4.970;2023-02-22T15:26:28;35.08;;;22.65;;
54171;SDS011;40076;52.354;4.970;2023-02-22T15:29:06;34.30;;;22.83;;
54171;SDS011;40076;52.354;4.970;2023-02-22T15:31:44;33.78;;;21.92;;
54171;SDS011;40076;52.354;4.970;2023-02-22T15:36:38;35.78;;;22.98;;
54171;SDS011;40076;52.354;4.970;2023-02-22T15:39:04;34.70;;;23.08;;
54171;SDS011;40076;52.354;4.970;2023-02-22T15:41:33;35.65;;;23.58;;
54171;SDS011;40076;52.354;4.970;2023-02-22T15:44:04;34.97;;;21.55;;
54171;SDS011;40076;52.354;4.970;2023-02-22T15:46:35;33.28;;;21.92;;
54171;SDS011;40076;52.354;4.970;2023-02-22T15:51:30;34.80;;;22.52;;
54171;SDS011;40076;52.354;4.970;2023-02-22T15:53:59;32.80;;;22.80;;
54171;SDS011;40076;52.354;4.970;2023-02-22T15:56:27;31.35;;;22.05;;
54171;SDS011;40076;52.354;4.970;2023-02-22T15:59:03;34.53;;;23.38;;
54171;SDS011;40076;52.354;4.970;2023-02-22T16:01:38;31.73;;;22.65;;
54171;SDS011;40076;52.354;4.970;2023-02-22T16:04:06;34.33;;;22.38;;
54171;SDS011;40076;52.354;4.970;2023-02-22T16:06:39;32.40;;;22.10;;
54171;SDS011;40076;52.354;4.970;2023-02-22T16:09:13;33.90;;;21.73;;
54171;SDS011;40076;52.354;4.970;2023-02-22T16:11:43;32.08;;;23.00;;
54171;SDS011;40076;52.354;4.970;2023-02-22T16:17:11;36.38;;;23.50;;
54171;SDS011;40076;52.354;4.970;2023-02-22T16:19:52;35.35;;;23.45;;
54171;SDS011;40076;52.354;4.970;2023-02-22T16:22:37;35.00;;;23.67;;
54171;SDS011;40076;52.354;4.970;2023-02-22T16:27:53;36.15;;;24.00;;
54171;SDS011;40076;52.354;4.970;2023-02-22T16:30:28;37.40;;;24.17;;
54171;SDS011;40076;52.354;4.970;2023-02-22T16:32:59;38.47;;;24.17;;
54171;SDS011;40076;52.354;4.970;2023-02-22T16:35:29;37.80;;;24.58;;
54171;SDS011;40076;52.354;4.970;2023-02-22T16:38:03;36.92;;;24.70;;
54171;SDS011;40076;52.354;4.970;2023-02-22T16:40:34;37.65;;;24.73;;
54171;SDS011;40076;52.354;4.970;2023-02-22T16:43:05;37.05;;;25.23;;
54171;SDS011;40076;52.354;4.970;2023-02-22T16:45:45;37.85;;;25.45;;
54171;SDS011;40076;52.354;4.970;2023-02-22T16:48:14;37.60;;;25.40;;
54171;SDS011;40076;52.354;4.970;2023-02-22T16:50:42;38.70;;;26.00;;
54171;SDS011;40076;52.354;4.970;2023-02-22T16:53:08;38.45;;;25.08;;
54171;SDS011;40076;52.354;4.970;2023-02-22T16:55:34;38.08;;;25.33;;
54171;SDS011;40076;52.354;4.970;2023-02-22T16:58:00;40.78;;;25.77;;
54171;SDS011;40076;52.354;4.970;2023-02-22T17:00:26;39.75;;;25.92;;
54171;SDS011;40076;52.354;4.970;2023-02-22T17:02:58;43.30;;;25.92;;
54171;SDS011;40076;52.354;4.970;2023-02-22T17:05:27;40.97;;;27.13;;
54171;SDS011;40076;52.354;4.970;2023-02-22T17:07:53;42.30;;;26.15;;
54171;SDS011;40076;52.354;4.970;2023-02-22T17:10:19;45.17;;;26.30;;
54171;SDS011;40076;52.354;4.970;2023-02-22T17:12:50;40.80;;;25.70;;