sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4757;DHT22;2392;52.578;13.426;2023-06-24T00:00:11;17.80;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T00:02:38;17.80;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T00:05:09;17.80;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T00:07:36;17.80;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T00:10:11;17.80;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T00:12:38;17.80;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T00:15:07;17.80;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T00:17:36;17.80;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T00:20:03;17.80;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T00:22:33;17.70;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T00:25:00;17.70;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T00:27:28;17.70;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T00:29:55;17.70;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T00:32:22;17.60;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T00:34:49;17.60;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T00:37:16;17.60;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T00:39:43;17.50;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T00:42:10;17.50;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T00:44:39;17.50;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T00:47:06;17.50;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T00:49:35;17.40;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T00:52:03;17.40;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T00:54:31;17.40;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T00:56:59;17.30;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T00:59:27;17.30;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T01:01:59;17.30;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T01:04:28;17.30;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T01:06:55;17.30;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T01:09:23;17.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T01:11:51;17.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T01:14:18;17.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T01:16:53;17.10;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T01:19:36;17.10;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T01:22:10;17.10;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T01:24:56;17.10;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T01:27:52;17.10;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T01:30:50;17.00;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T01:33:26;17.00;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T01:35:58;17.00;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T01:38:31;17.00;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T01:41:03;17.00;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T01:43:32;17.00;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T01:46:01;17.00;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T01:48:35;17.00;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T01:51:08;16.90;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T01:53:38;16.90;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T01:56:09;16.90;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T01:58:38;16.90;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T02:01:06;16.90;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T02:03:35;16.90;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T02:06:04;16.80;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T02:08:37;16.80;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T02:11:05;16.90;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T02:13:33;16.80;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T02:16:01;16.80;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T02:18:29;16.80;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T02:20:59;16.80;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T02:23:28;16.80;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T02:25:56;16.80;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T02:28:24;16.70;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T02:30:51;16.70;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T02:33:18;16.70;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T02:35:46;16.60;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T02:38:14;16.60;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T02:40:43;16.60;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T02:43:10;16.60;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T02:45:37;16.60;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T02:48:05;16.60;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T02:50:33;16.60;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T02:53:01;16.50;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T02:55:35;16.50;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T02:58:04;16.60;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T03:00:36;16.50;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T03:03:09;16.50;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T03:05:46;16.50;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T03:08:17;16.40;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T03:10:48;16.40;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T03:13:19;16.40;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T03:15:53;16.40;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T03:18:21;16.40;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T03:20:48;16.40;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T03:23:19;16.40;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T03:25:47;16.40;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T03:28:15;16.40;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T03:30:48;16.50;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T03:33:18;16.50;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T03:35:46;16.50;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T03:38:18;16.50;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T03:40:47;16.50;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T03:43:15;16.50;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T03:45:42;16.50;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T03:48:09;16.40;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T03:50:36;16.40;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T03:53:04;16.40;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T03:55:32;16.40;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T03:58:00;16.40;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T04:00:27;16.40;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T04:02:54;16.40;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T04:05:22;16.40;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T04:07:50;16.30;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T04:10:18;16.30;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T04:12:45;16.30;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T04:15:14;16.30;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T04:17:41;16.30;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T04:20:09;16.30;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T04:22:37;16.30;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T04:25:05;16.30;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T04:27:32;16.30;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T04:30:00;16.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T04:32:30;16.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T04:34:58;16.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T04:37:25;16.10;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T04:39:53;16.10;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T04:42:20;16.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T04:44:48;16.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T04:47:16;16.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T04:49:45;16.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T04:52:12;16.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T04:54:39;16.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T04:57:09;16.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T04:59:36;16.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T05:02:04;16.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T05:04:31;16.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T05:06:59;16.30;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T05:09:26;16.30;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T05:11:53;16.30;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T05:14:20;16.40;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T05:16:47;16.40;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T05:19:14;16.40;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T05:21:42;16.40;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T05:24:10;16.40;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T05:26:37;16.50;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T05:29:04;16.50;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T05:31:32;16.50;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T05:33:58;16.50;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T05:36:28;16.50;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T05:38:55;16.50;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T05:41:24;16.60;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T05:44:01;16.60;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T05:46:28;16.60;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T05:48:55;16.60;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T05:51:23;16.60;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T05:53:50;16.70;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T05:56:17;16.70;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T05:58:45;16.80;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T06:01:12;16.80;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T06:03:39;16.90;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T06:06:06;17.00;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T06:08:33;17.00;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T06:11:00;17.10;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T06:13:28;17.10;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T06:15:56;17.10;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T06:18:23;17.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T06:20:50;17.30;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T06:23:17;17.30;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T06:25:45;17.30;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T06:28:12;17.40;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T06:30:39;17.40;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T06:33:07;17.50;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T06:35:34;17.50;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T06:38:01;17.60;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T06:40:28;17.60;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T06:42:55;17.70;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T06:45:22;17.80;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T06:47:49;17.90;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T06:50:18;17.90;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T06:52:45;18.00;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T06:55:12;18.00;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T06:57:39;18.10;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T07:00:07;18.10;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T07:02:34;18.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T07:05:02;18.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T07:07:30;18.30;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T07:09:58;18.30;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T07:12:25;18.30;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T07:14:52;18.50;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T07:17:19;18.60;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T07:19:46;18.60;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T07:22:13;18.70;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T07:24:42;18.80;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T07:27:09;18.80;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T07:29:36;18.90;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T07:32:03;18.90;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T07:34:30;18.90;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T07:36:57;18.90;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T07:39:24;18.90;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T07:41:52;18.80;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T07:44:19;18.90;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T07:46:46;18.90;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T07:49:14;18.90;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T07:51:41;19.00;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T07:54:08;19.10;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T07:56:35;19.10;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T07:59:03;19.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T08:01:30;19.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T08:03:57;19.30;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T08:06:24;19.40;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T08:08:51;19.40;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T08:11:18;19.50;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T08:13:47;19.50;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T08:16:17;19.50;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T08:18:46;19.60;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T08:21:13;19.70;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T08:23:40;19.80;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T08:26:07;19.90;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T08:28:35;19.90;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T08:31:02;20.00;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T08:33:30;20.00;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T08:35:57;20.00;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T08:38:24;19.90;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T08:40:51;19.90;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T08:43:19;20.00;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T08:45:45;20.10;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T08:48:13;20.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T08:50:44;20.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T08:53:14;20.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T08:55:43;20.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T08:58:13;20.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T09:00:40;20.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T09:03:08;20.30;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T09:05:35;20.30;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T09:08:04;20.30;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T09:10:32;20.30;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T09:13:00;20.50;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T09:15:30;20.60;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T09:17:57;20.70;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T09:20:26;20.60;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T09:22:58;20.70;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T09:25:26;20.70;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T09:27:54;20.80;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T09:30:23;21.00;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T09:32:51;21.10;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T09:35:19;21.10;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T09:37:50;21.10;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T09:40:18;21.00;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T09:42:51;21.10;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T09:45:23;21.10;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T09:47:50;21.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T09:50:17;21.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T09:52:45;21.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T09:55:13;21.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T09:57:44;21.10;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T10:00:14;21.00;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T10:02:42;21.10;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T10:05:10;21.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T10:07:39;21.30;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T10:10:07;21.40;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T10:12:35;21.40;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T10:15:03;21.50;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T10:17:32;21.60;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T10:20:03;21.70;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T10:22:32;21.70;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T10:25:00;21.90;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T10:27:27;22.00;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T10:30:03;22.30;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T10:32:41;22.60;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T10:35:22;22.80;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T10:37:57;23.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T10:40:37;23.80;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T10:43:26;24.70;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T10:45:54;25.70;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T10:48:23;26.70;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T10:50:50;27.70;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T10:53:18;28.60;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T10:55:45;29.20;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T10:58:14;30.10;99.90
4757;DHT22;2392;52.578;13.426;2023-06-24T11:00:42;30.90;98.60
4757;DHT22;2392;52.578;13.426;2023-06-24T11:03:12;31.30;97.30
4757;DHT22;2392;52.578;13.426;2023-06-24T11:05:42;32.00;96.30
4757;DHT22;2392;52.578;13.426;2023-06-24T11:08:10;32.70;94.40
4757;DHT22;2392;52.578;13.426;2023-06-24T11:10:43;33.00;93.60
4757;DHT22;2392;52.578;13.426;2023-06-24T11:13:11;33.50;91.70
4757;DHT22;2392;52.578;13.426;2023-06-24T11:15:38;33.90;89.30
4757;DHT22;2392;52.578;13.426;2023-06-24T11:18:08;34.00;84.40
4757;DHT22;2392;52.578;13.426;2023-06-24T11:20:36;34.30;81.70
4757;DHT22;2392;52.578;13.426;2023-06-24T11:23:08;33.40;81.70
4757;DHT22;2392;52.578;13.426;2023-06-24T11:25:39;32.40;84.30
4757;DHT22;2392;52.578;13.426;2023-06-24T11:28:13;30.90;84.80
4757;DHT22;2392;52.578;13.426;2023-06-24T11:30:40;30.10;88.70
4757;DHT22;2392;52.578;13.426;2023-06-24T11:33:07;29.40;88.90
4757;DHT22;2392;52.578;13.426;2023-06-24T11:35:34;28.40;89.70
4757;DHT22;2392;52.578;13.426;2023-06-24T11:38:03;27.70;89.10
4757;DHT22;2392;52.578;13.426;2023-06-24T11:40:32;26.90;90.80
4757;DHT22;2392;52.578;13.426;2023-06-24T11:43:00;26.30;91.90
4757;DHT22;2392;52.578;13.426;2023-06-24T11:45:27;25.80;93.00
4757;DHT22;2392;52.578;13.426;2023-06-24T11:48:01;25.60;93.30
4757;DHT22;2392;52.578;13.426;2023-06-24T11:50:30;25.20;92.80
4757;DHT22;2392;52.578;13.426;2023-06-24T11:52:57;25.10;93.40
4757;DHT22;2392;52.578;13.426;2023-06-24T11:55:25;25.00;94.00
4757;DHT22;2392;52.578;13.426;2023-06-24T11:57:56;24.80;94.10
4757;DHT22;2392;52.578;13.426;2023-06-24T12:00:25;24.80;92.80
4757;DHT22;2392;52.578;13.426;2023-06-24T12:02:56;24.80;93.60
4757;DHT22;2392;52.578;13.426;2023-06-24T12:05:24;24.80;94.20
4757;DHT22;2392;52.578;13.426;2023-06-24T12:08:00;24.60;93.70
4757;DHT22;2392;52.578;13.426;2023-06-24T12:10:28;24.70;93.80
4757;DHT22;2392;52.578;13.426;2023-06-24T12:12:57;24.60;94.60
4757;DHT22;2392;52.578;13.426;2023-06-24T12:15:24;24.60;94.10
4757;DHT22;2392;52.578;13.426;2023-06-24T12:17:52;24.60;93.50
4757;DHT22;2392;52.578;13.426;2023-06-24T12:20:19;24.50;93.60
4757;DHT22;2392;52.578;13.426;2023-06-24T12:22:48;24.50;93.60
4757;DHT22;2392;52.578;13.426;2023-06-24T12:25:17;24.40;95.40
4757;DHT22;2392;52.578;13.426;2023-06-24T12:27:44;24.40;96.20
4757;DHT22;2392;52.578;13.426;2023-06-24T12:30:14;24.50;95.80
4757;DHT22;2392;52.578;13.426;2023-06-24T12:32:42;24.60;96.00
4757;DHT22;2392;52.578;13.426;2023-06-24T12:35:09;24.60;95.90
4757;DHT22;2392;52.578;13.426;2023-06-24T12:37:37;24.50;96.00
4757;DHT22;2392;52.578;13.426;2023-06-24T12:40:05;24.50;95.90
4757;DHT22;2392;52.578;13.426;2023-06-24T12:42:33;24.60;96.10
4757;DHT22;2392;52.578;13.426;2023-06-24T12:45:00;24.50;96.20
4757;DHT22;2392;52.578;13.426;2023-06-24T12:47:28;24.50;96.30
4757;DHT22;2392;52.578;13.426;2023-06-24T12:49:55;24.50;97.10
4757;DHT22;2392;52.578;13.426;2023-06-24T12:52:22;24.50;97.10
4757;DHT22;2392;52.578;13.426;2023-06-24T12:54:49;24.60;97.00
4757;DHT22;2392;52.578;13.426;2023-06-24T12:57:16;24.70;97.10
4757;DHT22;2392;52.578;13.426;2023-06-24T12:59:43;24.70;96.60
4757;DHT22;2392;52.578;13.426;2023-06-24T13:02:13;24.80;97.30
4757;DHT22;2392;52.578;13.426;2023-06-24T13:04:42;24.90;97.40
4757;DHT22;2392;52.578;13.426;2023-06-24T13:07:09;25.10;97.40
4757;DHT22;2392;52.578;13.426;2023-06-24T13:09:36;25.20;97.20
4757;DHT22;2392;52.578;13.426;2023-06-24T13:12:04;25.40;96.00
4757;DHT22;2392;52.578;13.426;2023-06-24T13:14:31;25.80;96.20
4757;DHT22;2392;52.578;13.426;2023-06-24T13:16:58;26.30;95.90
4757;DHT22;2392;52.578;13.426;2023-06-24T13:19:25;26.80;95.10
4757;DHT22;2392;52.578;13.426;2023-06-24T13:21:54;27.20;95.30
4757;DHT22;2392;52.578;13.426;2023-06-24T13:24:21;27.40;95.00
4757;DHT22;2392;52.578;13.426;2023-06-24T13:26:48;27.60;95.30
4757;DHT22;2392;52.578;13.426;2023-06-24T13:29:15;27.40;94.50
4757;DHT22;2392;52.578;13.426;2023-06-24T13:31:42;27.20;94.90
4757;DHT22;2392;52.578;13.426;2023-06-24T13:34:09;26.90;94.90
4757;DHT22;2392;52.578;13.426;2023-06-24T13:36:37;26.70;94.50
4757;DHT22;2392;52.578;13.426;2023-06-24T13:39:07;26.70;95.10
4757;DHT22;2392;52.578;13.426;2023-06-24T13:41:34;26.60;94.80
4757;DHT22;2392;52.578;13.426;2023-06-24T13:44:02;26.70;95.30
4757;DHT22;2392;52.578;13.426;2023-06-24T13:46:31;27.20;94.70
4757;DHT22;2392;52.578;13.426;2023-06-24T13:48:59;28.00;94.40
4757;DHT22;2392;52.578;13.426;2023-06-24T13:51:26;28.80;93.20
4757;DHT22;2392;52.578;13.426;2023-06-24T13:53:54;29.50;92.40
4757;DHT22;2392;52.578;13.426;2023-06-24T13:56:23;29.80;92.00
4757;DHT22;2392;52.578;13.426;2023-06-24T13:58:51;29.50;91.10
4757;DHT22;2392;52.578;13.426;2023-06-24T14:01:18;29.20;91.90
4757;DHT22;2392;52.578;13.426;2023-06-24T14:03:47;28.70;91.60
4757;DHT22;2392;52.578;13.426;2023-06-24T14:06:16;28.30;91.50
4757;DHT22;2392;52.578;13.426;2023-06-24T14:08:44;27.70;91.90
4757;DHT22;2392;52.578;13.426;2023-06-24T14:11:11;27.30;92.70
4757;DHT22;2392;52.578;13.426;2023-06-24T14:13:40;27.00;93.70
4757;DHT22;2392;52.578;13.426;2023-06-24T14:16:08;26.90;93.40
4757;DHT22;2392;52.578;13.426;2023-06-24T14:18:35;26.70;93.40
4757;DHT22;2392;52.578;13.426;2023-06-24T14:21:04;26.60;93.90
4757;DHT22;2392;52.578;13.426;2023-06-24T14:23:32;26.50;93.90
4757;DHT22;2392;52.578;13.426;2023-06-24T14:26:00;26.40;93.50
4757;DHT22;2392;52.578;13.426;2023-06-24T14:28:27;26.30;93.80
4757;DHT22;2392;52.578;13.426;2023-06-24T14:30:55;26.20;93.90
4757;DHT22;2392;52.578;13.426;2023-06-24T14:33:22;26.10;94.30
4757;DHT22;2392;52.578;13.426;2023-06-24T14:35:49;26.00;94.30
4757;DHT22;2392;52.578;13.426;2023-06-24T14:38:17;25.90;94.50
4757;DHT22;2392;52.578;13.426;2023-06-24T14:40:44;25.90;95.70
4757;DHT22;2392;52.578;13.426;2023-06-24T14:43:11;25.90;94.90
4757;DHT22;2392;52.578;13.426;2023-06-24T14:45:38;25.90;94.60
4757;DHT22;2392;52.578;13.426;2023-06-24T14:48:06;25.90;94.90
4757;DHT22;2392;52.578;13.426;2023-06-24T14:50:33;25.90;94.80
4757;DHT22;2392;52.578;13.426;2023-06-24T14:53:00;26.00;95.00
4757;DHT22;2392;52.578;13.426;2023-06-24T14:55:27;26.00;94.90
4757;DHT22;2392;52.578;13.426;2023-06-24T14:57:54;26.10;94.90
4757;DHT22;2392;52.578;13.426;2023-06-24T15:00:21;26.30;95.00
4757;DHT22;2392;52.578;13.426;2023-06-24T15:02:48;26.40;93.80
4757;DHT22;2392;52.578;13.426;2023-06-24T15:05:16;26.40;94.40
4757;DHT22;2392;52.578;13.426;2023-06-24T15:07:43;26.50;94.60
4757;DHT22;2392;52.578;13.426;2023-06-24T15:10:10;26.70;94.30
4757;DHT22;2392;52.578;13.426;2023-06-24T15:12:37;26.80;94.80
4757;DHT22;2392;52.578;13.426;2023-06-24T15:15:06;26.90;94.90
4757;DHT22;2392;52.578;13.426;2023-06-24T15:17:33;26.80;93.30
4757;DHT22;2392;52.578;13.426;2023-06-24T15:20:02;26.80;94.10
4757;DHT22;2392;52.578;13.426;2023-06-24T15:22:30;26.80;93.90
4757;DHT22;2392;52.578;13.426;2023-06-24T15:24:57;26.70;94.30
4757;DHT22;2392;52.578;13.426;2023-06-24T15:27:24;26.70;94.50
4757;DHT22;2392;52.578;13.426;2023-06-24T15:29:51;26.70;94.30
4757;DHT22;2392;52.578;13.426;2023-06-24T15:32:18;26.70;93.40
4757;DHT22;2392;52.578;13.426;2023-06-24T15:34:45;26.70;94.30
4757;DHT22;2392;52.578;13.426;2023-06-24T15:37:12;26.60;93.90
4757;DHT22;2392;52.578;13.426;2023-06-24T15:39:41;26.50;94.00
4757;DHT22;2392;52.578;13.426;2023-06-24T15:42:08;26.40;94.00
4757;DHT22;2392;52.578;13.426;2023-06-24T15:44:36;26.40;94.30
4757;DHT22;2392;52.578;13.426;2023-06-24T15:47:04;26.40;93.90
4757;DHT22;2392;52.578;13.426;2023-06-24T15:49:31;26.30;94.50
4757;DHT22;2392;52.578;13.426;2023-06-24T15:51:58;26.30;94.40