sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43155;BME280;34212;51.018;13.586;2023-08-17T00:03:53;98166.34;;;23.46;69.61
43155;BME280;34212;51.018;13.586;2023-08-17T00:08:55;98153.75;;;23.40;70.14
43155;BME280;34212;51.018;13.586;2023-08-17T00:13:56;98144.44;;;23.36;69.79
43155;BME280;34212;51.018;13.586;2023-08-17T00:18:58;98132.69;;;23.31;70.09
43155;BME280;34212;51.018;13.586;2023-08-17T00:23:59;98119.78;;;23.21;69.55
43155;BME280;34212;51.018;13.586;2023-08-17T00:29:01;98112.56;;;23.10;70.03
43155;BME280;34212;51.018;13.586;2023-08-17T00:34:02;98084.75;;;23.02;69.75
43155;BME280;34212;51.018;13.586;2023-08-17T00:39:05;98093.66;;;22.98;70.43
43155;BME280;34212;51.018;13.586;2023-08-17T00:44:06;98079.22;;;22.97;70.64
43155;BME280;34212;51.018;13.586;2023-08-17T00:49:08;98075.44;;;22.98;70.88
43155;BME280;34212;51.018;13.586;2023-08-17T00:54:11;98084.66;;;22.97;71.02
43155;BME280;34212;51.018;13.586;2023-08-17T00:59:13;98123.25;;;22.94;71.13
43155;BME280;34212;51.018;13.586;2023-08-17T01:04:15;98119.28;;;22.85;71.04
43155;BME280;34212;51.018;13.586;2023-08-17T01:09:18;98115.84;;;22.73;70.83
43155;BME280;34212;51.018;13.586;2023-08-17T01:14:33;98108.69;;;22.67;71.10
43155;BME280;34212;51.018;13.586;2023-08-17T01:19:40;98096.94;;;22.61;71.29
43155;BME280;34212;51.018;13.586;2023-08-17T01:24:43;98117.28;;;22.58;71.67
43155;BME280;34212;51.018;13.586;2023-08-17T01:29:44;98108.06;;;22.59;71.29
43155;BME280;34212;51.018;13.586;2023-08-17T01:34:59;98125.44;;;22.58;71.60
43155;BME280;34212;51.018;13.586;2023-08-17T01:40:03;98115.09;;;22.55;72.33
43155;BME280;34212;51.018;13.586;2023-08-17T01:45:06;98118.84;;;22.54;72.14
43155;BME280;34212;51.018;13.586;2023-08-17T01:50:08;98107.16;;;22.54;72.29
43155;BME280;34212;51.018;13.586;2023-08-17T01:55:10;98115.31;;;22.54;72.45
43155;BME280;34212;51.018;13.586;2023-08-17T02:00:13;98114.50;;;22.53;72.75
43155;BME280;34212;51.018;13.586;2023-08-17T02:05:14;98099.28;;;22.52;72.92
43155;BME280;34212;51.018;13.586;2023-08-17T02:10:19;98111.47;;;22.50;73.43
43155;BME280;34212;51.018;13.586;2023-08-17T02:15:22;98116.91;;;22.50;73.30
43155;BME280;34212;51.018;13.586;2023-08-17T02:20:24;98117.72;;;22.50;73.53
43155;BME280;34212;51.018;13.586;2023-08-17T02:25:25;98113.59;;;22.48;73.46
43155;BME280;34212;51.018;13.586;2023-08-17T02:30:28;98120.13;;;22.47;73.68
43155;BME280;34212;51.018;13.586;2023-08-17T02:35:33;98133.38;;;22.43;73.51
43155;BME280;34212;51.018;13.586;2023-08-17T02:40:34;98142.84;;;22.41;73.50
43155;BME280;34212;51.018;13.586;2023-08-17T02:45:36;98145.72;;;22.34;73.19
43155;BME280;34212;51.018;13.586;2023-08-17T02:50:38;98146.72;;;22.28;73.26
43155;BME280;34212;51.018;13.586;2023-08-17T02:55:40;98143.09;;;22.22;73.15
43155;BME280;34212;51.018;13.586;2023-08-17T03:00:42;98122.00;;;22.12;72.88
43155;BME280;34212;51.018;13.586;2023-08-17T03:05:43;98117.53;;;22.06;73.09
43155;BME280;34212;51.018;13.586;2023-08-17T03:10:45;98117.44;;;22.01;72.86
43155;BME280;34212;51.018;13.586;2023-08-17T03:15:46;98131.03;;;22.01;73.40
43155;BME280;34212;51.018;13.586;2023-08-17T03:20:49;98120.50;;;22.05;73.60
43155;BME280;34212;51.018;13.586;2023-08-17T03:25:52;98111.03;;;22.07;73.82
43155;BME280;34212;51.018;13.586;2023-08-17T03:30:55;98118.38;;;22.07;74.30
43155;BME280;34212;51.018;13.586;2023-08-17T03:35:57;98123.22;;;22.05;73.90
43155;BME280;34212;51.018;13.586;2023-08-17T03:41:01;98120.16;;;22.01;74.30
43155;BME280;34212;51.018;13.586;2023-08-17T03:46:04;98111.44;;;21.99;73.97
43155;BME280;34212;51.018;13.586;2023-08-17T03:51:06;98119.56;;;21.99;73.96
43155;BME280;34212;51.018;13.586;2023-08-17T03:56:08;98111.91;;;21.96;73.64
43155;BME280;34212;51.018;13.586;2023-08-17T04:01:09;98123.88;;;21.95;73.88
43155;BME280;34212;51.018;13.586;2023-08-17T04:06:15;98121.16;;;21.95;73.88
43155;BME280;34212;51.018;13.586;2023-08-17T04:11:17;98143.34;;;21.92;74.03
43155;BME280;34212;51.018;13.586;2023-08-17T04:21:20;98134.78;;;21.83;73.77
43155;BME280;34212;51.018;13.586;2023-08-17T04:26:22;98134.38;;;21.75;73.60
43155;BME280;34212;51.018;13.586;2023-08-17T04:31:23;98144.06;;;21.71;73.67
43155;BME280;34212;51.018;13.586;2023-08-17T04:36:33;98150.78;;;21.68;73.69
43155;BME280;34212;51.018;13.586;2023-08-17T04:41:35;98160.25;;;21.65;73.71
43155;BME280;34212;51.018;13.586;2023-08-17T04:46:40;98173.25;;;21.63;74.08
43155;BME280;34212;51.018;13.586;2023-08-17T04:51:42;98169.13;;;21.61;74.45
43155;BME280;34212;51.018;13.586;2023-08-17T04:56:43;98152.69;;;21.67;74.72
43155;BME280;34212;51.018;13.586;2023-08-17T05:01:45;98160.44;;;21.76;74.71
43155;BME280;34212;51.018;13.586;2023-08-17T05:06:47;98160.78;;;21.79;74.90
43155;BME280;34212;51.018;13.586;2023-08-17T05:11:49;98150.25;;;21.83;75.28
43155;BME280;34212;51.018;13.586;2023-08-17T05:16:50;98139.22;;;21.89;74.63
43155;BME280;34212;51.018;13.586;2023-08-17T05:21:52;98148.78;;;21.92;74.83
43155;BME280;34212;51.018;13.586;2023-08-17T05:26:55;98174.97;;;21.98;75.22
43155;BME280;34212;51.018;13.586;2023-08-17T05:31:58;98201.03;;;21.99;75.43
43155;BME280;34212;51.018;13.586;2023-08-17T05:37:01;98201.16;;;22.04;75.80
43155;BME280;34212;51.018;13.586;2023-08-17T05:42:03;98209.72;;;22.13;76.22
43155;BME280;34212;51.018;13.586;2023-08-17T05:47:05;98191.66;;;22.19;76.25
43155;BME280;34212;51.018;13.586;2023-08-17T05:52:06;98205.81;;;22.21;76.18
43155;BME280;34212;51.018;13.586;2023-08-17T05:57:08;98197.75;;;22.26;76.36
43155;BME280;34212;51.018;13.586;2023-08-17T06:02:09;98198.91;;;22.30;76.35
43155;BME280;34212;51.018;13.586;2023-08-17T06:07:11;98191.34;;;22.32;76.59
43155;BME280;34212;51.018;13.586;2023-08-17T06:12:13;98210.56;;;22.30;76.86
43155;BME280;34212;51.018;13.586;2023-08-17T06:17:14;98215.69;;;22.27;76.96
43155;BME280;34212;51.018;13.586;2023-08-17T06:22:16;98220.56;;;22.25;77.16
43155;BME280;34212;51.018;13.586;2023-08-17T06:27:18;98198.72;;;22.36;77.08
43155;BME280;34212;51.018;13.586;2023-08-17T06:32:20;98219.47;;;22.43;76.95
43155;BME280;34212;51.018;13.586;2023-08-17T06:37:21;98217.19;;;22.51;76.49
43155;BME280;34212;51.018;13.586;2023-08-17T06:42:22;98217.09;;;22.63;76.43
43155;BME280;34212;51.018;13.586;2023-08-17T06:47:24;98218.66;;;22.76;76.20
43155;BME280;34212;51.018;13.586;2023-08-17T06:52:26;98221.53;;;22.86;76.10
43155;BME280;34212;51.018;13.586;2023-08-17T06:57:28;98225.16;;;22.92;75.83
43155;BME280;34212;51.018;13.586;2023-08-17T07:02:30;98210.09;;;23.01;75.59
43155;BME280;34212;51.018;13.586;2023-08-17T07:07:51;98205.63;;;23.12;75.13
43155;BME280;34212;51.018;13.586;2023-08-17T07:12:54;98210.56;;;23.15;74.97
43155;BME280;34212;51.018;13.586;2023-08-17T07:17:55;98220.75;;;23.24;75.00
43155;BME280;34212;51.018;13.586;2023-08-17T07:22:57;98222.13;;;23.27;74.87
43155;BME280;34212;51.018;13.586;2023-08-17T07:27:59;98218.41;;;23.33;74.96
43155;BME280;34212;51.018;13.586;2023-08-17T07:33:00;98227.47;;;23.39;74.69
43155;BME280;34212;51.018;13.586;2023-08-17T07:38:02;98220.81;;;23.51;74.70
43155;BME280;34212;51.018;13.586;2023-08-17T07:43:10;98222.84;;;23.61;74.51
43155;BME280;34212;51.018;13.586;2023-08-17T07:48:11;98213.00;;;23.77;74.24
43155;BME280;34212;51.018;13.586;2023-08-17T07:53:13;98213.09;;;23.87;74.09
43155;BME280;34212;51.018;13.586;2023-08-17T07:58:14;98193.56;;;23.95;74.23
43155;BME280;34212;51.018;13.586;2023-08-17T08:03:16;98206.44;;;24.00;74.26
43155;BME280;34212;51.018;13.586;2023-08-17T08:08:17;98195.09;;;24.13;74.01
43155;BME280;34212;51.018;13.586;2023-08-17T08:13:21;98193.84;;;24.26;73.69
43155;BME280;34212;51.018;13.586;2023-08-17T08:18:22;98176.91;;;24.46;73.79
43155;BME280;34212;51.018;13.586;2023-08-17T08:23:24;98172.78;;;24.43;73.71
43155;BME280;34212;51.018;13.586;2023-08-17T08:28:25;98162.75;;;24.49;73.36
43155;BME280;34212;51.018;13.586;2023-08-17T08:33:27;98162.47;;;24.51;73.42
43155;BME280;34212;51.018;13.586;2023-08-17T08:38:28;98163.41;;;24.66;73.79
43155;BME280;34212;51.018;13.586;2023-08-17T08:43:30;98165.66;;;24.75;72.91
43155;BME280;34212;51.018;13.586;2023-08-17T08:48:32;98168.75;;;24.94;72.53
43155;BME280;34212;51.018;13.586;2023-08-17T08:53:45;98144.34;;;25.14;72.01
43155;BME280;34212;51.018;13.586;2023-08-17T08:58:47;98155.88;;;25.31;72.15
43155;BME280;34212;51.018;13.586;2023-08-17T09:03:57;98159.75;;;25.46;71.03
43155;BME280;34212;51.018;13.586;2023-08-17T09:09:01;98159.22;;;25.54;71.20
43155;BME280;34212;51.018;13.586;2023-08-17T09:14:06;98150.53;;;25.62;70.26
43155;BME280;34212;51.018;13.586;2023-08-17T09:19:07;98155.72;;;25.69;70.01
43155;BME280;34212;51.018;13.586;2023-08-17T09:24:09;98146.72;;;25.78;69.60
43155;BME280;34212;51.018;13.586;2023-08-17T09:29:20;98146.78;;;25.94;69.85
43155;BME280;34212;51.018;13.586;2023-08-17T09:34:22;98150.63;;;26.03;69.76
43155;BME280;34212;51.018;13.586;2023-08-17T09:39:24;98150.06;;;26.16;69.31
43155;BME280;34212;51.018;13.586;2023-08-17T09:44:27;98142.44;;;26.39;69.08
43155;BME280;34212;51.018;13.586;2023-08-17T09:49:31;98138.63;;;26.55;68.37
43155;BME280;34212;51.018;13.586;2023-08-17T09:54:37;98142.97;;;26.66;67.79
43155;BME280;34212;51.018;13.586;2023-08-17T09:59:39;98147.06;;;26.69;67.30
43155;BME280;34212;51.018;13.586;2023-08-17T10:04:41;98138.59;;;26.60;67.45
43155;BME280;34212;51.018;13.586;2023-08-17T10:09:47;98132.88;;;26.57;66.52
43155;BME280;34212;51.018;13.586;2023-08-17T10:14:56;98132.88;;;26.57;66.49
43155;BME280;34212;51.018;13.586;2023-08-17T10:20:00;98120.56;;;26.59;66.42
43155;BME280;34212;51.018;13.586;2023-08-17T10:25:03;98117.81;;;26.64;65.90
43155;BME280;34212;51.018;13.586;2023-08-17T10:30:09;98118.34;;;26.71;66.01
43155;BME280;34212;51.018;13.586;2023-08-17T10:35:12;98116.69;;;26.81;66.01
43155;BME280;34212;51.018;13.586;2023-08-17T10:40:14;98113.94;;;26.86;65.56
43155;BME280;34212;51.018;13.586;2023-08-17T10:50:32;98102.41;;;27.04;64.75
43155;BME280;34212;51.018;13.586;2023-08-17T10:55:44;98104.81;;;27.16;64.67
43155;BME280;34212;51.018;13.586;2023-08-17T11:00:45;98105.59;;;27.27;64.26
43155;BME280;34212;51.018;13.586;2023-08-17T11:05:49;98096.53;;;27.36;63.72
43155;BME280;34212;51.018;13.586;2023-08-17T11:11:04;98093.47;;;27.43;63.59
43155;BME280;34212;51.018;13.586;2023-08-17T11:16:08;98092.63;;;27.48;63.84
43155;BME280;34212;51.018;13.586;2023-08-17T11:21:10;98087.91;;;27.58;63.54
43155;BME280;34212;51.018;13.586;2023-08-17T11:26:15;98082.09;;;27.65;62.95
43155;BME280;34212;51.018;13.586;2023-08-17T11:31:17;98090.00;;;27.72;63.15
43155;BME280;34212;51.018;13.586;2023-08-17T11:36:19;98083.13;;;27.79;63.22
43155;BME280;34212;51.018;13.586;2023-08-17T11:41:22;98079.53;;;27.84;62.67
43155;BME280;34212;51.018;13.586;2023-08-17T11:46:24;98074.28;;;27.88;62.68
43155;BME280;34212;51.018;13.586;2023-08-17T11:51:30;98071.53;;;27.93;62.22
43155;BME280;34212;51.018;13.586;2023-08-17T11:56:32;98065.94;;;28.03;62.02
43155;BME280;34212;51.018;13.586;2023-08-17T12:01:35;98059.84;;;28.11;62.06
43155;BME280;34212;51.018;13.586;2023-08-17T12:06:43;98047.75;;;28.17;61.36
43155;BME280;34212;51.018;13.586;2023-08-17T12:11:45;98061.09;;;28.24;61.91
43155;BME280;34212;51.018;13.586;2023-08-17T12:16:48;98051.72;;;28.30;61.98
43155;BME280;34212;51.018;13.586;2023-08-17T12:21:50;98044.66;;;28.24;61.53
43155;BME280;34212;51.018;13.586;2023-08-17T12:26:52;98053.59;;;28.05;61.70
43155;BME280;34212;51.018;13.586;2023-08-17T12:32:01;98042.22;;;27.88;61.38
43155;BME280;34212;51.018;13.586;2023-08-17T12:37:03;98042.59;;;27.76;61.60
43155;BME280;34212;51.018;13.586;2023-08-17T12:42:05;98025.34;;;27.71;61.16
43155;BME280;34212;51.018;13.586;2023-08-17T12:47:12;98027.84;;;27.67;61.31
43155;BME280;34212;51.018;13.586;2023-08-17T12:52:14;98037.47;;;27.64;62.10
43155;BME280;34212;51.018;13.586;2023-08-17T12:57:15;98037.47;;;27.64;61.61
43155;BME280;34212;51.018;13.586;2023-08-17T13:02:17;98042.38;;;27.68;61.60
43155;BME280;34212;51.018;13.586;2023-08-17T13:07:19;98024.00;;;27.68;61.75
43155;BME280;34212;51.018;13.586;2023-08-17T13:12:20;98016.03;;;27.72;61.39
43155;BME280;34212;51.018;13.586;2023-08-17T13:17:22;98005.00;;;27.82;60.60
43155;BME280;34212;51.018;13.586;2023-08-17T13:22:23;98004.41;;;27.90;59.88
43155;BME280;34212;51.018;13.586;2023-08-17T13:27:27;97992.31;;;28.20;58.98
43155;BME280;34212;51.018;13.586;2023-08-17T13:32:28;98000.63;;;28.39;58.12
43155;BME280;34212;51.018;13.586;2023-08-17T13:37:31;98001.56;;;28.29;58.28
43155;BME280;34212;51.018;13.586;2023-08-17T13:42:33;98008.88;;;28.10;58.77
43155;BME280;34212;51.018;13.586;2023-08-17T13:47:35;98011.78;;;27.95;59.54
43155;BME280;34212;51.018;13.586;2023-08-17T13:52:37;98015.13;;;27.86;59.71
43155;BME280;34212;51.018;13.586;2023-08-17T13:57:38;98000.41;;;27.77;59.57
43155;BME280;34212;51.018;13.586;2023-08-17T14:02:40;97993.84;;;27.73;59.22
43155;BME280;34212;51.018;13.586;2023-08-17T14:07:41;97990.00;;;27.69;59.63
43155;BME280;34212;51.018;13.586;2023-08-17T14:12:43;97977.19;;;27.64;59.66
43155;BME280;34212;51.018;13.586;2023-08-17T14:17:44;97981.06;;;27.58;59.19
43155;BME280;34212;51.018;13.586;2023-08-17T14:22:46;97974.00;;;27.52;59.09
43155;BME280;34212;51.018;13.586;2023-08-17T14:27:47;97970.16;;;27.53;58.92
43155;BME280;34212;51.018;13.586;2023-08-17T14:32:50;97965.19;;;27.60;59.23
43155;BME280;34212;51.018;13.586;2023-08-17T14:37:51;97977.63;;;27.77;59.17
43155;BME280;34212;51.018;13.586;2023-08-17T14:42:53;97979.63;;;28.00;59.11
43155;BME280;34212;51.018;13.586;2023-08-17T14:47:55;97973.41;;;28.19;59.06
43155;BME280;34212;51.018;13.586;2023-08-17T14:52:59;97973.81;;;28.31;58.38
43155;BME280;34212;51.018;13.586;2023-08-17T14:58:03;97971.84;;;28.37;59.06
43155;BME280;34212;51.018;13.586;2023-08-17T15:03:05;97970.19;;;28.41;58.77
43155;BME280;34212;51.018;13.586;2023-08-17T15:08:06;97970.72;;;28.43;58.05
43155;BME280;34212;51.018;13.586;2023-08-17T15:13:08;97982.97;;;28.50;56.55
43155;BME280;34212;51.018;13.586;2023-08-17T15:18:11;97977.59;;;28.64;55.87
43155;BME280;34212;51.018;13.586;2023-08-17T15:23:13;97976.78;;;28.64;55.36
43155;BME280;34212;51.018;13.586;2023-08-17T15:28:19;97969.19;;;28.55;55.53
43155;BME280;34212;51.018;13.586;2023-08-17T15:33:20;97969.91;;;28.42;55.14
43155;BME280;34212;51.018;13.586;2023-08-17T15:38:22;97975.19;;;28.33;55.86
43155;BME280;34212;51.018;13.586;2023-08-17T15:43:24;97990.94;;;28.23;56.26
43155;BME280;34212;51.018;13.586;2023-08-17T15:48:25;97995.66;;;28.17;56.16
43155;BME280;34212;51.018;13.586;2023-08-17T15:53:27;98000.91;;;28.14;56.16
43155;BME280;34212;51.018;13.586;2023-08-17T15:58:28;98002.88;;;28.08;55.75
43155;BME280;34212;51.018;13.586;2023-08-17T16:03:30;97990.84;;;28.04;55.93
43155;BME280;34212;51.018;13.586;2023-08-17T16:08:31;97978.31;;;27.98;55.69
43155;BME280;34212;51.018;13.586;2023-08-17T16:13:48;97976.72;;;27.92;56.15
43155;BME280;34212;51.018;13.586;2023-08-17T16:18:50;97966.06;;;27.85;56.63
43155;BME280;34212;51.018;13.586;2023-08-17T16:23:51;97977.09;;;27.75;56.78
43155;BME280;34212;51.018;13.586;2023-08-17T16:28:53;97974.16;;;27.66;57.38
43155;BME280;34212;51.018;13.586;2023-08-17T16:33:54;97974.78;;;27.58;57.99
43155;BME280;34212;51.018;13.586;2023-08-17T16:38:56;97965.25;;;27.50;58.14
43155;BME280;34212;51.018;13.586;2023-08-17T16:43:57;97969.66;;;27.46;58.45
43155;BME280;34212;51.018;13.586;2023-08-17T16:49:06;97978.75;;;27.42;58.28
43155;BME280;34212;51.018;13.586;2023-08-17T16:54:07;97990.00;;;27.35;58.30
43155;BME280;34212;51.018;13.586;2023-08-17T16:59:11;97983.75;;;27.29;58.28
43155;BME280;34212;51.018;13.586;2023-08-17T17:04:14;97990.06;;;27.25;58.65
43155;BME280;34212;51.018;13.586;2023-08-17T17:09:18;97972.34;;;27.17;59.41
43155;BME280;34212;51.018;13.586;2023-08-17T17:14:20;97982.22;;;27.08;59.23
43155;BME280;34212;51.018;13.586;2023-08-17T17:19:21;97988.53;;;27.03;59.19
43155;BME280;34212;51.018;13.586;2023-08-17T17:24:23;97983.09;;;26.98;59.90
43155;BME280;34212;51.018;13.586;2023-08-17T17:29:24;97987.22;;;26.90;60.16
43155;BME280;34212;51.018;13.586;2023-08-17T17:34:26;97988.09;;;26.86;59.73
43155;BME280;34212;51.018;13.586;2023-08-17T17:39:27;97991.09;;;26.84;60.26
43155;BME280;34212;51.018;13.586;2023-08-17T17:44:29;97985.38;;;26.81;60.25
43155;BME280;34212;51.018;13.586;2023-08-17T17:49:30;97992.78;;;26.75;60.02
43155;BME280;34212;51.018;13.586;2023-08-17T17:54:32;97986.78;;;26.68;59.89
43155;BME280;34212;51.018;13.586;2023-08-17T17:59:38;97999.66;;;26.62;60.23
43155;BME280;34212;51.018;13.586;2023-08-17T18:04:39;98007.06;;;26.57;60.19
43155;BME280;34212;51.018;13.586;2023-08-17T18:09:41;98003.53;;;26.51;60.42
43155;BME280;34212;51.018;13.586;2023-08-17T18:14:44;97995.88;;;26.43;59.99
43155;BME280;34212;51.018;13.586;2023-08-17T18:19:46;98001.66;;;26.36;60.68
43155;BME280;34212;51.018;13.586;2023-08-17T18:24:47;98008.78;;;26.27;60.32
43155;BME280;34212;51.018;13.586;2023-08-17T18:29:49;98011.78;;;26.15;61.34
43155;BME280;34212;51.018;13.586;2023-08-17T18:34:50;98011.56;;;26.01;61.57
43155;BME280;34212;51.018;13.586;2023-08-17T18:39:52;98020.53;;;25.92;61.74
43155;BME280;34212;51.018;13.586;2023-08-17T18:44:53;98018.38;;;25.84;62.00
43155;BME280;34212;51.018;13.586;2023-08-17T18:49:55;98027.66;;;25.77;62.74
43155;BME280;34212;51.018;13.586;2023-08-17T18:55:01;98023.81;;;25.73;62.33
43155;BME280;34212;51.018;13.586;2023-08-17T19:00:05;98028.47;;;25.68;62.50
43155;BME280;34212;51.018;13.586;2023-08-17T19:05:09;98027.34;;;25.64;62.76
43155;BME280;34212;51.018;13.586;2023-08-17T19:10:11;98044.28;;;25.61;62.74
43155;BME280;34212;51.018;13.586;2023-08-17T19:15:12;98047.28;;;25.59;63.17
43155;BME280;34212;51.018;13.586;2023-08-17T19:20:15;98039.09;;;25.54;62.56
43155;BME280;34212;51.018;13.586;2023-08-17T19:25:17;98041.25;;;25.47;63.17
43155;BME280;34212;51.018;13.586;2023-08-17T19:30:18;98042.34;;;25.41;62.99
43155;BME280;34212;51.018;13.586;2023-08-17T19:35:20;98041.78;;;25.33;62.91
43155;BME280;34212;51.018;13.586;2023-08-17T19:40:22;98042.31;;;25.25;63.05
43155;BME280;34212;51.018;13.586;2023-08-17T19:45:24;98070.09;;;25.12;63.75
43155;BME280;34212;51.018;13.586;2023-08-17T19:50:26;98072.22;;;25.00;64.28
43155;BME280;34212;51.018;13.586;2023-08-17T19:55:27;98085.28;;;24.98;64.50
43155;BME280;34212;51.018;13.586;2023-08-17T20:00:29;98083.66;;;24.97;64.93
43155;BME280;34212;51.018;13.586;2023-08-17T20:05:30;98065.09;;;24.94;64.64
43155;BME280;34212;51.018;13.586;2023-08-17T20:10:32;98064.53;;;24.92;64.80
43155;BME280;34212;51.018;13.586;2023-08-17T20:15:33;98075.69;;;24.85;64.35
43155;BME280;34212;51.018;13.586;2023-08-17T20:20:35;98069.91;;;24.76;64.41
43155;BME280;34212;51.018;13.586;2023-08-17T20:25:36;98067.72;;;24.68;64.51
43155;BME280;34212;51.018;13.586;2023-08-17T20:30:38;98067.38;;;24.59;64.48
43155;BME280;34212;51.018;13.586;2023-08-17T20:35:39;98040.09;;;24.49;64.23
43155;BME280;34212;51.018;13.586;2023-08-17T20:40:41;98050.63;;;24.40;64.26
43155;BME280;34212;51.018;13.586;2023-08-17T20:45:43;98052.78;;;24.33;64.06
43155;BME280;34212;51.018;13.586;2023-08-17T20:50:44;98050.00;;;24.28;64.01
43155;BME280;34212;51.018;13.586;2023-08-17T20:55:47;98046.41;;;24.23;64.15
43155;BME280;34212;51.018;13.586;2023-08-17T21:00:49;98066.81;;;24.15;63.96
43155;BME280;34212;51.018;13.586;2023-08-17T21:05:51;98068.09;;;24.07;64.40
43155;BME280;34212;51.018;13.586;2023-08-17T21:10:53;98071.03;;;24.01;64.64
43155;BME280;34212;51.018;13.586;2023-08-17T21:16:01;98060.94;;;23.96;64.39
43155;BME280;34212;51.018;13.586;2023-08-17T21:21:03;98058.41;;;23.89;64.27
43155;BME280;34212;51.018;13.586;2023-08-17T21:26:05;98071.50;;;23.87;64.67
43155;BME280;34212;51.018;13.586;2023-08-17T21:31:06;98060.31;;;23.84;64.17
43155;BME280;34212;51.018;13.586;2023-08-17T21:36:08;98068.16;;;23.80;64.46
43155;BME280;34212;51.018;13.586;2023-08-17T21:41:09;98058.03;;;23.76;64.16
43155;BME280;34212;51.018;13.586;2023-08-17T21:46:11;98063.19;;;23.72;64.12
43155;BME280;34212;51.018;13.586;2023-08-17T21:51:12;98076.72;;;23.67;64.50
43155;BME280;34212;51.018;13.586;2023-08-17T21:56:13;98065.50;;;23.63;64.18
43155;BME280;34212;51.018;13.586;2023-08-17T22:01:15;98086.47;;;23.63;64.69
43155;BME280;34212;51.018;13.586;2023-08-17T22:06:17;98081.28;;;23.61;64.52
43155;BME280;34212;51.018;13.586;2023-08-17T22:11:18;98090.81;;;23.59;64.84
43155;BME280;34212;51.018;13.586;2023-08-17T22:16:20;98083.97;;;23.56;64.75
43155;BME280;34212;51.018;13.586;2023-08-17T22:21:22;98084.72;;;23.51;64.54
43155;BME280;34212;51.018;13.586;2023-08-17T22:26:23;98092.34;;;23.49;64.35
43155;BME280;34212;51.018;13.586;2023-08-17T22:31:25;98089.88;;;23.48;64.32
43155;BME280;34212;51.018;13.586;2023-08-17T22:36:26;98072.72;;;23.47;64.26
43155;BME280;34212;51.018;13.586;2023-08-17T22:41:28;98086.00;;;23.44;64.14
43155;BME280;34212;51.018;13.586;2023-08-17T22:46:29;98087.09;;;23.43;64.50
43155;BME280;34212;51.018;13.586;2023-08-17T22:51:31;98070.44;;;23.39;64.40
43155;BME280;34212;51.018;13.586;2023-08-17T22:56:33;98075.28;;;23.32;64.53
43155;BME280;34212;51.018;13.586;2023-08-17T23:01:34;98074.66;;;23.25;64.44
43155;BME280;34212;51.018;13.586;2023-08-17T23:06:36;98092.50;;;23.16;64.46
43155;BME280;34212;51.018;13.586;2023-08-17T23:11:37;98069.28;;;23.08;64.64
43155;BME280;34212;51.018;13.586;2023-08-17T23:16:38;98086.31;;;22.98;64.71
43155;BME280;34212;51.018;13.586;2023-08-17T23:21:40;98081.28;;;22.90;65.01
43155;BME280;34212;51.018;13.586;2023-08-17T23:26:42;98081.50;;;22.83;65.26
43155;BME280;34212;51.018;13.586;2023-08-17T23:31:43;98086.03;;;22.78;65.45
43155;BME280;34212;51.018;13.586;2023-08-17T23:36:45;98097.31;;;22.70;65.38
43155;BME280;34212;51.018;13.586;2023-08-17T23:41:46;98095.03;;;22.62;65.38
43155;BME280;34212;51.018;13.586;2023-08-17T23:46:48;98108.31;;;22.58;65.96
43155;BME280;34212;51.018;13.586;2023-08-17T23:51:49;98092.75;;;22.53;65.68
43155;BME280;34212;51.018;13.586;2023-08-17T23:56:51;98083.78;;;22.53;65.73
