sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13642;DHT22;6894;52.196;9.904;2023-01-31T00:00:26;4.70;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T00:02:52;4.60;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T00:05:20;4.60;8.20
13642;DHT22;6894;52.196;9.904;2023-01-31T00:07:47;4.50;33.50
13642;DHT22;6894;52.196;9.904;2023-01-31T00:10:14;4.40;58.60
13642;DHT22;6894;52.196;9.904;2023-01-31T00:12:41;4.40;91.20
13642;DHT22;6894;52.196;9.904;2023-01-31T00:15:08;4.40;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T00:17:37;4.40;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T00:20:05;4.40;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T00:22:33;4.40;97.60
13642;DHT22;6894;52.196;9.904;2023-01-31T00:25:00;4.40;90.60
13642;DHT22;6894;52.196;9.904;2023-01-31T00:27:27;4.60;56.70
13642;DHT22;6894;52.196;9.904;2023-01-31T00:29:53;4.50;52.60
13642;DHT22;6894;52.196;9.904;2023-01-31T00:32:20;4.50;53.30
13642;DHT22;6894;52.196;9.904;2023-01-31T00:34:47;4.60;56.40
13642;DHT22;6894;52.196;9.904;2023-01-31T00:37:14;4.60;53.50
13642;DHT22;6894;52.196;9.904;2023-01-31T00:39:42;4.60;60.90
13642;DHT22;6894;52.196;9.904;2023-01-31T00:42:08;4.60;63.40
13642;DHT22;6894;52.196;9.904;2023-01-31T00:44:35;4.60;58.70
13642;DHT22;6894;52.196;9.904;2023-01-31T00:47:02;4.60;63.90
13642;DHT22;6894;52.196;9.904;2023-01-31T00:49:28;4.70;48.60
13642;DHT22;6894;52.196;9.904;2023-01-31T00:51:55;4.80;56.50
13642;DHT22;6894;52.196;9.904;2023-01-31T00:54:22;4.70;83.80
13642;DHT22;6894;52.196;9.904;2023-01-31T00:56:50;4.70;93.40
13642;DHT22;6894;52.196;9.904;2023-01-31T00:59:16;4.70;98.60
13642;DHT22;6894;52.196;9.904;2023-01-31T01:01:43;4.70;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T01:04:10;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T01:06:38;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T01:09:06;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T01:11:33;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T01:14:02;4.70;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T01:16:32;4.70;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T01:19:00;4.70;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T01:21:29;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T01:23:58;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T01:26:28;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T01:28:56;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T01:31:25;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T01:33:55;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T01:36:23;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T01:38:50;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T01:41:18;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T01:43:48;4.30;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T01:46:17;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T01:48:50;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T01:51:18;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T01:53:49;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T01:56:20;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T01:58:53;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T02:01:23;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T02:03:52;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T02:06:19;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T02:08:47;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T02:11:17;4.70;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T02:13:47;4.70;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T02:16:14;4.70;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T02:18:42;4.70;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T02:24:46;4.70;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T02:27:30;4.70;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T02:30:20;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T02:32:58;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T02:35:38;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T02:38:14;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T02:40:48;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T02:43:19;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T02:45:54;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T02:48:32;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T02:51:03;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T02:53:32;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T02:56:03;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T02:58:41;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T03:01:12;4.50;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T03:03:42;4.40;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T03:09:31;4.40;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T03:12:08;4.30;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T03:14:46;4.40;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T03:17:23;4.40;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T03:20:03;4.40;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T03:22:34;4.50;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T03:25:03;4.40;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T03:27:33;4.50;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T03:30:05;4.50;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T03:32:37;4.50;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T03:35:08;4.50;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T03:37:38;4.50;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T03:40:10;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T03:42:44;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T03:45:16;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T03:47:47;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T03:50:20;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T03:52:51;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T03:55:23;4.70;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T03:57:54;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T04:00:23;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T04:02:56;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T04:05:26;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T04:07:57;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T04:10:24;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T04:12:51;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T04:15:18;4.50;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T04:17:45;4.50;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T04:20:12;4.40;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T04:22:40;4.40;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T04:25:07;4.30;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T04:27:36;4.30;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T04:30:04;4.30;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T04:32:31;4.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T04:34:57;4.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T04:37:24;4.10;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T04:39:52;4.10;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T04:42:19;4.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T04:44:46;4.10;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T04:47:12;4.10;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T04:49:39;4.10;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T04:52:06;4.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T04:54:32;4.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T04:57:01;4.30;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T04:59:27;4.30;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T05:01:54;4.30;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T05:04:21;4.30;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T05:06:48;4.30;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T05:09:14;4.30;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T05:11:42;4.10;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T05:14:10;4.10;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T05:16:38;4.10;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T05:19:04;4.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T05:21:31;4.10;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T05:24:18;4.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T05:26:45;4.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T05:29:16;4.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T05:31:43;4.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T05:34:10;4.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T05:36:40;4.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T05:39:06;4.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T05:41:33;4.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T05:44:00;4.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T05:46:28;4.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T05:48:54;4.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T05:51:21;4.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T05:53:48;4.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T05:56:15;4.10;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T05:58:42;4.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T06:01:08;4.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T06:03:36;4.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T06:06:03;4.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T06:08:30;4.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T06:11:00;5.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T06:13:27;4.30;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T06:15:53;4.30;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T06:18:20;4.40;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T06:20:49;4.30;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T06:23:15;4.30;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T06:25:42;4.40;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T06:28:09;4.40;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T06:30:36;4.40;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T06:33:02;4.40;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T06:35:29;4.40;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T06:37:59;4.40;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T06:40:26;4.50;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T06:42:52;4.40;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T06:45:19;4.50;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T06:47:46;4.50;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T06:50:13;4.50;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T06:52:41;4.50;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T06:55:09;4.50;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T06:57:36;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T07:00:03;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T07:02:30;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T07:04:57;4.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T07:07:23;4.70;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T07:09:50;4.70;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T07:12:19;4.70;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T07:14:46;4.80;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T07:17:13;4.80;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T07:19:39;4.80;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T07:22:06;4.90;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T07:24:33;4.90;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T07:26:59;4.90;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T07:29:28;4.90;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T07:31:54;5.00;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T07:34:22;5.00;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T07:36:48;5.00;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T07:39:15;5.00;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T07:41:42;5.00;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T07:44:09;5.00;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T07:46:38;5.10;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T07:49:05;5.10;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T07:51:32;5.10;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T07:54:00;5.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T07:56:27;5.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T07:58:54;5.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T08:01:22;5.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T08:04:09;5.30;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T08:06:37;5.30;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T08:09:04;5.40;92.40
13642;DHT22;6894;52.196;9.904;2023-01-31T08:11:31;5.40;80.10
13642;DHT22;6894;52.196;9.904;2023-01-31T08:13:58;5.40;68.30
13642;DHT22;6894;52.196;9.904;2023-01-31T08:16:25;5.50;54.70
13642;DHT22;6894;52.196;9.904;2023-01-31T08:18:53;5.50;56.10
13642;DHT22;6894;52.196;9.904;2023-01-31T08:21:21;5.50;57.50
13642;DHT22;6894;52.196;9.904;2023-01-31T08:23:48;5.50;52.70
13642;DHT22;6894;52.196;9.904;2023-01-31T08:26:16;5.60;44.90
13642;DHT22;6894;52.196;9.904;2023-01-31T08:28:44;5.60;39.00
13642;DHT22;6894;52.196;9.904;2023-01-31T08:31:13;5.70;29.10
13642;DHT22;6894;52.196;9.904;2023-01-31T08:33:39;5.70;13.00
13642;DHT22;6894;52.196;9.904;2023-01-31T08:36:10;5.80;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T08:38:39;5.80;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T08:41:06;5.90;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T08:43:33;5.90;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T08:46:02;5.60;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T08:48:31;6.00;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T08:50:59;6.00;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T08:53:26;6.00;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T08:55:58;6.00;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T08:58:25;6.00;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T09:00:52;6.00;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T09:03:19;6.10;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T09:05:46;6.10;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T09:08:12;6.20;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T09:10:39;6.10;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T09:13:07;6.10;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T09:15:34;6.20;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T09:18:01;6.10;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T09:20:29;6.20;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T09:22:56;6.20;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T09:25:23;6.20;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T09:27:51;6.20;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T09:30:20;6.20;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T09:32:47;6.20;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T09:35:14;6.20;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T09:37:43;6.20;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T09:40:15;6.20;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T09:42:47;6.20;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T09:45:22;6.20;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T09:47:54;6.20;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T09:50:27;6.10;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T09:52:56;6.10;1.00
13642;DHT22;6894;52.196;9.904;2023-01-31T09:55:26;6.00;47.50
13642;DHT22;6894;52.196;9.904;2023-01-31T09:58:00;5.90;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T10:00:33;5.80;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T10:03:15;5.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T10:05:48;5.50;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T10:08:22;5.50;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T10:10:53;5.40;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T10:13:23;5.30;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T10:15:55;5.30;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T10:18:26;5.30;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T10:20:57;5.30;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T10:23:27;5.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T10:26:03;5.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T10:28:37;5.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T10:31:13;5.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T10:33:48;5.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T10:36:24;5.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T10:38:58;5.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T10:41:33;5.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T10:44:09;5.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T10:46:41;5.30;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T10:49:08;5.40;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T10:51:49;5.30;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T10:54:25;5.30;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T10:56:58;5.40;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T10:59:28;5.50;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T11:01:58;5.50;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T11:04:29;5.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T11:06:57;5.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T11:09:28;5.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T11:11:58;5.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T11:14:33;5.70;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T11:17:13;5.70;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T11:19:44;5.70;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T11:22:21;5.80;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T11:24:50;5.80;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T11:27:26;5.80;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T11:29:55;5.80;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T11:32:27;5.80;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T11:34:56;5.80;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T11:37:23;5.90;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T11:39:54;5.90;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T11:42:21;5.90;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T11:44:56;5.90;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T11:47:37;5.90;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T11:50:05;6.00;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T11:52:33;5.90;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T11:55:06;6.00;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T11:57:35;6.00;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T12:00:04;6.00;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T12:02:36;5.90;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T12:05:17;6.00;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T12:07:50;6.00;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T12:10:27;5.90;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T12:12:58;5.90;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T12:15:27;5.90;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T12:17:55;6.00;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T12:20:31;6.00;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T12:23:07;6.00;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T12:25:46;6.00;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T12:28:22;6.00;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T12:31:05;6.00;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T12:33:46;6.00;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T12:36:29;6.00;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T12:39:13;6.10;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T12:41:50;6.10;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T12:44:37;6.10;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T12:47:30;6.10;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T12:50:16;6.10;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T12:53:07;6.10;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T12:55:41;6.00;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T12:58:27;6.10;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T13:01:02;6.00;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T13:03:36;6.00;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T13:06:08;6.00;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T13:08:43;5.90;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T13:11:15;6.00;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T13:13:46;5.90;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T13:16:18;6.00;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T13:18:48;5.90;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T13:21:21;5.90;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T13:23:54;5.90;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T13:26:24;5.90;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T13:28:56;5.90;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T13:31:27;5.80;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T13:33:59;5.80;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T13:36:32;5.80;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T13:39:06;5.80;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T13:41:36;5.70;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T13:44:04;5.80;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T13:46:35;5.80;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T13:49:05;5.80;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T13:51:38;5.90;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T13:54:14;5.90;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T13:56:46;5.90;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T13:59:18;5.90;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T14:01:48;5.90;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T14:04:30;5.90;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T14:07:23;6.00;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T14:10:25;6.00;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T14:13:26;6.00;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T14:15:55;6.10;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T14:18:41;6.10;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T14:21:42;6.10;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T14:24:24;6.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T14:27:14;6.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T14:29:43;6.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T14:32:21;6.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T14:34:51;6.20;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T14:37:27;6.30;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T14:40:11;6.30;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T14:42:59;6.30;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T14:45:49;6.40;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T14:48:40;6.40;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T14:51:17;6.30;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T14:54:10;6.40;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T14:56:52;6.40;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T14:59:26;6.40;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T15:01:55;6.50;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T15:04:24;6.50;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T15:06:53;6.50;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T15:09:36;6.50;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T15:15:21;6.50;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T15:17:50;6.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T15:20:21;6.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T15:22:49;6.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T15:25:27;6.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T15:27:59;6.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T15:30:27;6.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T15:32:59;6.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T15:35:29;6.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T15:38:00;6.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T15:40:29;6.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T15:43:15;6.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T15:45:42;6.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T15:48:12;6.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T15:50:48;6.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T15:53:16;6.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T15:55:44;6.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T15:58:18;6.50;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T16:00:48;6.50;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T16:03:19;6.50;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T16:05:48;6.50;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T16:08:20;6.50;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T16:10:47;6.50;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T16:13:15;6.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T16:15:44;6.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T16:18:11;6.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T16:20:42;6.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T16:23:25;6.60;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T16:25:56;6.70;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T16:28:24;6.70;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T16:31:02;6.70;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T16:33:30;6.70;99.90
13642;DHT22;6894;52.196;9.904;2023-01-31T16:36:02;6.70;99.90