sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71938;BME280;59810;48.800;9.086;2023-04-27T00:00:44;97712.47;;;7.24;73.20
71938;BME280;59810;48.800;9.086;2023-04-27T00:03:10;97711.06;;;7.22;69.49
71938;BME280;59810;48.800;9.086;2023-04-27T00:05:36;97708.84;;;7.18;70.43
71938;BME280;59810;48.800;9.086;2023-04-27T00:08:04;97702.88;;;7.16;70.59
71938;BME280;59810;48.800;9.086;2023-04-27T00:10:31;97706.38;;;7.17;71.44
71938;BME280;59810;48.800;9.086;2023-04-27T00:13:00;97704.34;;;7.12;72.13
71938;BME280;59810;48.800;9.086;2023-04-27T00:15:29;97708.06;;;7.11;72.72
71938;BME280;59810;48.800;9.086;2023-04-27T00:17:54;97705.63;;;7.10;72.85
71938;BME280;59810;48.800;9.086;2023-04-27T00:20:21;97700.25;;;7.10;73.25
71938;BME280;59810;48.800;9.086;2023-04-27T00:22:47;97706.22;;;7.12;72.75
71938;BME280;59810;48.800;9.086;2023-04-27T00:25:13;97700.78;;;7.18;71.34
71938;BME280;59810;48.800;9.086;2023-04-27T00:27:41;97700.69;;;7.25;70.78
71938;BME280;59810;48.800;9.086;2023-04-27T00:30:09;97697.91;;;7.32;69.65
71938;BME280;59810;48.800;9.086;2023-04-27T00:32:35;97698.84;;;7.37;68.20
71938;BME280;59810;48.800;9.086;2023-04-27T00:35:02;97689.06;;;7.43;67.17
71938;BME280;59810;48.800;9.086;2023-04-27T00:37:28;97693.63;;;7.42;68.78
71938;BME280;59810;48.800;9.086;2023-04-27T00:39:53;97687.16;;;7.32;69.70
71938;BME280;59810;48.800;9.086;2023-04-27T00:42:18;97683.16;;;7.23;70.94
71938;BME280;59810;48.800;9.086;2023-04-27T00:44:45;97685.78;;;7.11;71.60
71938;BME280;59810;48.800;9.086;2023-04-27T00:47:11;97688.22;;;7.12;71.86
71938;BME280;59810;48.800;9.086;2023-04-27T00:49:37;97682.44;;;7.15;72.47
71938;BME280;59810;48.800;9.086;2023-04-27T00:52:02;97685.25;;;7.21;72.18
71938;BME280;59810;48.800;9.086;2023-04-27T00:54:28;97679.34;;;7.12;73.55
71938;BME280;59810;48.800;9.086;2023-04-27T00:56:53;97682.81;;;7.19;72.93
71938;BME280;59810;48.800;9.086;2023-04-27T00:59:19;97676.97;;;7.22;72.06
71938;BME280;59810;48.800;9.086;2023-04-27T01:01:45;97680.78;;;7.14;72.77
71938;BME280;59810;48.800;9.086;2023-04-27T01:04:11;97684.28;;;7.15;74.63
71938;BME280;59810;48.800;9.086;2023-04-27T01:06:36;97685.13;;;7.15;73.61
71938;BME280;59810;48.800;9.086;2023-04-27T01:09:03;97676.38;;;7.20;72.33
71938;BME280;59810;48.800;9.086;2023-04-27T01:11:29;97684.44;;;7.20;73.23
71938;BME280;59810;48.800;9.086;2023-04-27T01:13:55;97688.47;;;7.11;75.17
71938;BME280;59810;48.800;9.086;2023-04-27T01:16:21;97684.91;;;7.17;73.33
71938;BME280;59810;48.800;9.086;2023-04-27T01:18:46;97687.81;;;7.15;73.46
71938;BME280;59810;48.800;9.086;2023-04-27T01:21:17;97683.25;;;7.16;73.41
71938;BME280;59810;48.800;9.086;2023-04-27T01:23:44;97686.91;;;7.22;73.10
71938;BME280;59810;48.800;9.086;2023-04-27T01:26:10;97693.44;;;7.26;71.94
71938;BME280;59810;48.800;9.086;2023-04-27T01:28:37;97692.16;;;7.28;70.67
71938;BME280;59810;48.800;9.086;2023-04-27T01:31:13;97697.31;;;7.30;71.19
71938;BME280;59810;48.800;9.086;2023-04-27T01:33:39;97683.31;;;7.09;72.08
71938;BME280;59810;48.800;9.086;2023-04-27T01:36:08;97687.97;;;7.02;72.61
71938;BME280;59810;48.800;9.086;2023-04-27T01:38:33;97684.41;;;6.90;72.66
71938;BME280;59810;48.800;9.086;2023-04-27T01:41:02;97683.81;;;6.88;73.33
71938;BME280;59810;48.800;9.086;2023-04-27T01:43:28;97683.28;;;6.79;74.73
71938;BME280;59810;48.800;9.086;2023-04-27T01:45:54;97685.81;;;6.74;76.06
71938;BME280;59810;48.800;9.086;2023-04-27T01:48:19;97680.38;;;6.63;77.16
71938;BME280;59810;48.800;9.086;2023-04-27T01:50:45;97683.06;;;6.63;77.16
71938;BME280;59810;48.800;9.086;2023-04-27T01:53:10;97683.50;;;6.60;77.09
71938;BME280;59810;48.800;9.086;2023-04-27T01:55:36;97690.06;;;6.64;76.48
71938;BME280;59810;48.800;9.086;2023-04-27T01:58:01;97692.75;;;6.64;77.64
71938;BME280;59810;48.800;9.086;2023-04-27T02:00:26;97689.56;;;6.55;78.28
71938;BME280;59810;48.800;9.086;2023-04-27T02:02:52;97690.97;;;6.58;77.26
71938;BME280;59810;48.800;9.086;2023-04-27T02:05:18;97698.19;;;6.57;76.68
71938;BME280;59810;48.800;9.086;2023-04-27T02:07:47;97692.22;;;6.55;75.53
71938;BME280;59810;48.800;9.086;2023-04-27T02:10:12;97697.53;;;6.62;74.69
71938;BME280;59810;48.800;9.086;2023-04-27T02:12:38;97699.69;;;6.71;74.76
71938;BME280;59810;48.800;9.086;2023-04-27T02:15:04;97695.88;;;6.79;73.82
71938;BME280;59810;48.800;9.086;2023-04-27T02:17:33;97699.16;;;6.81;73.44
71938;BME280;59810;48.800;9.086;2023-04-27T02:19:58;97702.72;;;6.75;74.27
71938;BME280;59810;48.800;9.086;2023-04-27T02:22:23;97702.00;;;6.68;75.02
71938;BME280;59810;48.800;9.086;2023-04-27T02:24:49;97706.91;;;6.71;73.78
71938;BME280;59810;48.800;9.086;2023-04-27T02:27:14;97702.28;;;6.78;73.75
71938;BME280;59810;48.800;9.086;2023-04-27T02:29:40;97703.56;;;6.75;76.14
71938;BME280;59810;48.800;9.086;2023-04-27T02:32:05;97708.31;;;6.73;76.79
71938;BME280;59810;48.800;9.086;2023-04-27T02:34:31;97705.72;;;6.67;77.91
71938;BME280;59810;48.800;9.086;2023-04-27T02:36:56;97702.88;;;6.62;78.23
71938;BME280;59810;48.800;9.086;2023-04-27T02:39:21;97706.47;;;6.55;78.44
71938;BME280;59810;48.800;9.086;2023-04-27T02:41:49;97717.63;;;6.52;78.51
71938;BME280;59810;48.800;9.086;2023-04-27T02:44:14;97708.53;;;6.53;79.16
71938;BME280;59810;48.800;9.086;2023-04-27T02:46:39;97706.25;;;6.57;78.88
71938;BME280;59810;48.800;9.086;2023-04-27T02:49:07;97701.25;;;6.61;79.19
71938;BME280;59810;48.800;9.086;2023-04-27T02:51:33;97709.16;;;6.55;78.91
71938;BME280;59810;48.800;9.086;2023-04-27T02:53:58;97720.31;;;6.52;79.09
71938;BME280;59810;48.800;9.086;2023-04-27T02:56:26;97714.50;;;6.55;79.08
71938;BME280;59810;48.800;9.086;2023-04-27T02:58:51;97716.91;;;6.64;78.78
71938;BME280;59810;48.800;9.086;2023-04-27T03:01:17;97715.19;;;6.69;79.13
71938;BME280;59810;48.800;9.086;2023-04-27T03:03:45;97716.53;;;6.60;78.91
71938;BME280;59810;48.800;9.086;2023-04-27T03:06:13;97715.09;;;6.58;78.91
71938;BME280;59810;48.800;9.086;2023-04-27T03:08:39;97712.41;;;6.58;79.18
71938;BME280;59810;48.800;9.086;2023-04-27T03:11:05;97712.66;;;6.56;77.87
71938;BME280;59810;48.800;9.086;2023-04-27T03:13:30;97710.34;;;6.60;78.45
71938;BME280;59810;48.800;9.086;2023-04-27T03:16:02;97707.88;;;6.58;77.67
71938;BME280;59810;48.800;9.086;2023-04-27T03:18:28;97708.69;;;6.59;77.29
71938;BME280;59810;48.800;9.086;2023-04-27T03:20:53;97709.88;;;6.63;77.56
71938;BME280;59810;48.800;9.086;2023-04-27T03:23:18;97705.34;;;6.63;77.96
71938;BME280;59810;48.800;9.086;2023-04-27T03:25:43;97710.94;;;6.62;79.06
71938;BME280;59810;48.800;9.086;2023-04-27T03:28:11;97712.78;;;6.61;78.80
71938;BME280;59810;48.800;9.086;2023-04-27T03:30:38;97717.34;;;6.61;79.24
71938;BME280;59810;48.800;9.086;2023-04-27T03:33:04;97716.38;;;6.55;77.33
71938;BME280;59810;48.800;9.086;2023-04-27T03:35:29;97714.50;;;6.55;79.71
71938;BME280;59810;48.800;9.086;2023-04-27T03:37:55;97715.38;;;6.49;78.06
71938;BME280;59810;48.800;9.086;2023-04-27T03:40:20;97713.13;;;6.46;77.84
71938;BME280;59810;48.800;9.086;2023-04-27T03:42:46;97712.50;;;6.51;77.88
71938;BME280;59810;48.800;9.086;2023-04-27T03:45:12;97712.69;;;6.49;76.97
71938;BME280;59810;48.800;9.086;2023-04-27T03:50:09;97711.97;;;6.61;77.45
71938;BME280;59810;48.800;9.086;2023-04-27T03:52:34;97717.72;;;6.64;78.65
71938;BME280;59810;48.800;9.086;2023-04-27T03:55:00;97718.38;;;6.60;78.95
71938;BME280;59810;48.800;9.086;2023-04-27T03:57:25;97718.16;;;6.61;79.07
71938;BME280;59810;48.800;9.086;2023-04-27T03:59:50;97722.25;;;6.64;77.68
71938;BME280;59810;48.800;9.086;2023-04-27T04:02:16;97711.97;;;6.61;77.45
71938;BME280;59810;48.800;9.086;2023-04-27T04:04:41;97711.22;;;6.53;77.07
71938;BME280;59810;48.800;9.086;2023-04-27T04:07:06;97720.91;;;6.54;77.19
71938;BME280;59810;48.800;9.086;2023-04-27T04:09:32;97722.41;;;6.50;77.88
71938;BME280;59810;48.800;9.086;2023-04-27T04:11:57;97720.75;;;6.49;78.35
71938;BME280;59810;48.800;9.086;2023-04-27T04:14:22;97718.50;;;6.46;78.48
71938;BME280;59810;48.800;9.086;2023-04-27T04:16:47;97710.00;;;6.49;79.31
71938;BME280;59810;48.800;9.086;2023-04-27T04:19:13;97716.00;;;6.51;79.84
71938;BME280;59810;48.800;9.086;2023-04-27T04:21:38;97714.34;;;6.50;79.97
71938;BME280;59810;48.800;9.086;2023-04-27T04:24:04;97723.81;;;6.53;80.08
71938;BME280;59810;48.800;9.086;2023-04-27T04:26:30;97725.69;;;6.52;77.87
71938;BME280;59810;48.800;9.086;2023-04-27T04:28:55;97726.50;;;6.53;78.80
71938;BME280;59810;48.800;9.086;2023-04-27T04:31:21;97733.88;;;6.58;79.79
71938;BME280;59810;48.800;9.086;2023-04-27T04:33:47;97729.94;;;6.60;78.63
71938;BME280;59810;48.800;9.086;2023-04-27T04:36:12;97735.66;;;6.64;79.31
71938;BME280;59810;48.800;9.086;2023-04-27T04:38:38;97727.63;;;6.64;78.78
71938;BME280;59810;48.800;9.086;2023-04-27T04:41:03;97727.19;;;6.67;79.16
71938;BME280;59810;48.800;9.086;2023-04-27T04:43:29;97724.72;;;6.65;80.11
71938;BME280;59810;48.800;9.086;2023-04-27T04:45:54;97723.31;;;6.63;79.20
71938;BME280;59810;48.800;9.086;2023-04-27T04:48:20;97735.81;;;6.69;78.36
71938;BME280;59810;48.800;9.086;2023-04-27T04:50:46;97732.25;;;6.75;79.07
71938;BME280;59810;48.800;9.086;2023-04-27T04:53:11;97732.09;;;6.70;79.62
71938;BME280;59810;48.800;9.086;2023-04-27T04:55:37;97732.63;;;6.78;78.65
71938;BME280;59810;48.800;9.086;2023-04-27T04:58:02;97727.78;;;6.87;77.05
71938;BME280;59810;48.800;9.086;2023-04-27T05:00:27;97738.53;;;6.87;76.30
71938;BME280;59810;48.800;9.086;2023-04-27T05:02:53;97731.44;;;6.93;76.03
71938;BME280;59810;48.800;9.086;2023-04-27T05:05:19;97729.72;;;6.98;76.85
71938;BME280;59810;48.800;9.086;2023-04-27T05:07:45;97728.09;;;6.97;77.98
71938;BME280;59810;48.800;9.086;2023-04-27T05:10:10;97734.28;;;6.98;77.85
71938;BME280;59810;48.800;9.086;2023-04-27T05:12:38;97728.44;;;7.01;78.66
71938;BME280;59810;48.800;9.086;2023-04-27T05:15:04;97728.81;;;7.04;78.12
71938;BME280;59810;48.800;9.086;2023-04-27T05:17:29;97738.28;;;7.07;78.28
71938;BME280;59810;48.800;9.086;2023-04-27T05:19:55;97732.47;;;7.10;80.40
71938;BME280;59810;48.800;9.086;2023-04-27T05:22:22;97734.91;;;7.11;80.45
71938;BME280;59810;48.800;9.086;2023-04-27T05:24:50;97735.28;;;7.15;81.35
71938;BME280;59810;48.800;9.086;2023-04-27T05:27:16;97725.53;;;7.21;79.55
71938;BME280;59810;48.800;9.086;2023-04-27T05:29:43;97734.53;;;7.26;77.69
71938;BME280;59810;48.800;9.086;2023-04-27T05:32:09;97743.34;;;7.33;79.40
71938;BME280;59810;48.800;9.086;2023-04-27T05:34:36;97741.59;;;7.39;76.40
71938;BME280;59810;48.800;9.086;2023-04-27T05:37:02;97746.06;;;7.45;77.81
71938;BME280;59810;48.800;9.086;2023-04-27T05:39:27;97756.16;;;7.49;77.84
71938;BME280;59810;48.800;9.086;2023-04-27T05:41:52;97755.59;;;7.59;77.43
71938;BME280;59810;48.800;9.086;2023-04-27T05:44:18;97754.09;;;7.63;75.52
71938;BME280;59810;48.800;9.086;2023-04-27T05:46:44;97754.81;;;7.70;76.60
71938;BME280;59810;48.800;9.086;2023-04-27T05:49:09;97753.81;;;7.83;76.57
71938;BME280;59810;48.800;9.086;2023-04-27T05:51:35;97759.56;;;7.87;75.00
71938;BME280;59810;48.800;9.086;2023-04-27T05:54:03;97757.81;;;7.92;74.69
71938;BME280;59810;48.800;9.086;2023-04-27T05:56:31;97762.84;;;7.89;74.64
71938;BME280;59810;48.800;9.086;2023-04-27T05:58:59;97762.72;;;7.95;73.89
71938;BME280;59810;48.800;9.086;2023-04-27T06:01:24;97765.19;;;7.97;74.46
71938;BME280;59810;48.800;9.086;2023-04-27T06:03:49;97770.81;;;8.07;73.82
71938;BME280;59810;48.800;9.086;2023-04-27T06:06:15;97771.56;;;8.14;72.35
71938;BME280;59810;48.800;9.086;2023-04-27T06:08:41;97771.69;;;8.19;71.40
71938;BME280;59810;48.800;9.086;2023-04-27T06:11:06;97772.97;;;8.28;72.37
71938;BME280;59810;48.800;9.086;2023-04-27T06:13:32;97769.22;;;8.29;72.02
71938;BME280;59810;48.800;9.086;2023-04-27T06:15:58;97768.91;;;8.37;71.75
71938;BME280;59810;48.800;9.086;2023-04-27T06:18:24;97767.97;;;8.43;71.70
71938;BME280;59810;48.800;9.086;2023-04-27T06:20:49;97774.22;;;8.56;70.84
71938;BME280;59810;48.800;9.086;2023-04-27T06:23:17;97777.50;;;8.58;70.17
71938;BME280;59810;48.800;9.086;2023-04-27T06:25:43;97784.84;;;8.62;71.47
71938;BME280;59810;48.800;9.086;2023-04-27T06:28:08;97782.63;;;8.71;70.32
71938;BME280;59810;48.800;9.086;2023-04-27T06:30:33;97779.00;;;8.77;69.95
71938;BME280;59810;48.800;9.086;2023-04-27T06:33:01;97786.50;;;8.87;69.31
71938;BME280;59810;48.800;9.086;2023-04-27T06:35:27;97782.88;;;8.81;71.02
71938;BME280;59810;48.800;9.086;2023-04-27T06:37:52;97776.22;;;8.84;70.52
71938;BME280;59810;48.800;9.086;2023-04-27T06:40:22;97780.78;;;8.83;70.99
71938;BME280;59810;48.800;9.086;2023-04-27T06:42:48;97787.31;;;8.87;71.18
71938;BME280;59810;48.800;9.086;2023-04-27T06:45:13;97780.50;;;8.96;70.94
71938;BME280;59810;48.800;9.086;2023-04-27T06:47:39;97793.63;;;8.93;70.93
71938;BME280;59810;48.800;9.086;2023-04-27T06:50:10;97787.75;;;9.08;70.53
71938;BME280;59810;48.800;9.086;2023-04-27T06:52:35;97788.00;;;9.18;70.48
71938;BME280;59810;48.800;9.086;2023-04-27T06:55:01;97791.00;;;9.33;69.97
71938;BME280;59810;48.800;9.086;2023-04-27T06:57:28;97791.31;;;9.48;68.85
71938;BME280;59810;48.800;9.086;2023-04-27T06:59:54;97793.25;;;9.64;68.47
71938;BME280;59810;48.800;9.086;2023-04-27T07:02:28;97798.72;;;9.81;67.61
71938;BME280;59810;48.800;9.086;2023-04-27T07:04:53;97798.09;;;9.91;66.85
71938;BME280;59810;48.800;9.086;2023-04-27T07:07:18;97794.50;;;10.02;65.28
71938;BME280;59810;48.800;9.086;2023-04-27T07:09:44;97799.41;;;10.05;64.39
71938;BME280;59810;48.800;9.086;2023-04-27T07:12:11;97792.88;;;10.01;64.76
71938;BME280;59810;48.800;9.086;2023-04-27T07:14:37;97789.59;;;9.99;65.59
71938;BME280;59810;48.800;9.086;2023-04-27T07:17:04;97788.03;;;10.03;65.30
71938;BME280;59810;48.800;9.086;2023-04-27T07:19:32;97793.44;;;10.03;66.82
71938;BME280;59810;48.800;9.086;2023-04-27T07:21:58;97793.97;;;10.17;73.23
71938;BME280;59810;48.800;9.086;2023-04-27T07:24:25;97795.47;;;10.24;69.45
71938;BME280;59810;48.800;9.086;2023-04-27T07:26:51;97789.75;;;10.38;64.53
71938;BME280;59810;48.800;9.086;2023-04-27T07:29:16;97791.50;;;10.44;63.50
71938;BME280;59810;48.800;9.086;2023-04-27T07:31:41;97791.59;;;10.49;64.20
71938;BME280;59810;48.800;9.086;2023-04-27T07:34:07;97787.56;;;10.51;62.84
71938;BME280;59810;48.800;9.086;2023-04-27T07:36:35;97787.16;;;10.59;64.18
71938;BME280;59810;48.800;9.086;2023-04-27T07:39:18;97786.97;;;10.66;63.37
71938;BME280;59810;48.800;9.086;2023-04-27T07:41:44;97789.69;;;10.66;59.30
71938;BME280;59810;48.800;9.086;2023-04-27T07:44:14;97785.09;;;10.67;59.74
71938;BME280;59810;48.800;9.086;2023-04-27T07:46:39;97782.25;;;10.73;59.90
71938;BME280;59810;48.800;9.086;2023-04-27T07:49:04;97784.59;;;10.86;59.09
71938;BME280;59810;48.800;9.086;2023-04-27T07:51:30;97792.53;;;10.93;59.59
71938;BME280;59810;48.800;9.086;2023-04-27T07:53:58;97782.78;;;11.09;58.92
71938;BME280;59810;48.800;9.086;2023-04-27T07:56:24;97787.22;;;11.20;59.79
71938;BME280;59810;48.800;9.086;2023-04-27T07:58:49;97784.34;;;11.27;58.10
71938;BME280;59810;48.800;9.086;2023-04-27T08:01:14;97787.41;;;11.35;56.52
71938;BME280;59810;48.800;9.086;2023-04-27T08:03:40;97780.53;;;11.44;55.24
71938;BME280;59810;48.800;9.086;2023-04-27T08:06:06;97789.22;;;11.46;55.40
71938;BME280;59810;48.800;9.086;2023-04-27T08:08:31;97784.09;;;11.50;56.19
71938;BME280;59810;48.800;9.086;2023-04-27T08:10:56;97789.00;;;11.53;54.64
71938;BME280;59810;48.800;9.086;2023-04-27T08:13:22;97784.41;;;11.53;54.23
71938;BME280;59810;48.800;9.086;2023-04-27T08:15:47;97781.22;;;11.57;54.17
71938;BME280;59810;48.800;9.086;2023-04-27T08:18:15;97779.94;;;11.64;55.67
71938;BME280;59810;48.800;9.086;2023-04-27T08:20:42;97774.84;;;11.68;57.83
71938;BME280;59810;48.800;9.086;2023-04-27T08:23:07;97776.47;;;11.69;56.63
71938;BME280;59810;48.800;9.086;2023-04-27T08:25:34;97771.88;;;11.69;55.24
71938;BME280;59810;48.800;9.086;2023-04-27T08:28:00;97772.03;;;11.79;54.57
71938;BME280;59810;48.800;9.086;2023-04-27T08:30:27;97768.81;;;11.82;54.29
71938;BME280;59810;48.800;9.086;2023-04-27T08:32:53;97774.13;;;11.99;52.12
71938;BME280;59810;48.800;9.086;2023-04-27T08:35:19;97771.03;;;12.12;51.13
71938;BME280;59810;48.800;9.086;2023-04-27T08:37:45;97763.47;;;12.14;51.34
71938;BME280;59810;48.800;9.086;2023-04-27T08:40:15;97759.16;;;12.19;51.11
71938;BME280;59810;48.800;9.086;2023-04-27T08:42:53;97758.88;;;12.15;50.30
71938;BME280;59810;48.800;9.086;2023-04-27T08:45:22;97752.66;;;12.14;50.77
71938;BME280;59810;48.800;9.086;2023-04-27T08:47:50;97759.22;;;12.24;51.16
71938;BME280;59810;48.800;9.086;2023-04-27T08:50:15;97757.91;;;12.31;52.11
71938;BME280;59810;48.800;9.086;2023-04-27T08:52:47;97758.63;;;12.49;49.70
71938;BME280;59810;48.800;9.086;2023-04-27T08:55:13;97766.56;;;12.60;50.11
71938;BME280;59810;48.800;9.086;2023-04-27T08:57:41;97758.03;;;12.78;50.27
71938;BME280;59810;48.800;9.086;2023-04-27T09:00:07;97762.13;;;12.86;48.17
71938;BME280;59810;48.800;9.086;2023-04-27T09:02:47;97753.72;;;12.83;48.60
71938;BME280;59810;48.800;9.086;2023-04-27T09:05:21;97765.66;;;12.87;48.86
71938;BME280;59810;48.800;9.086;2023-04-27T09:08:03;97762.09;;;12.76;48.35
71938;BME280;59810;48.800;9.086;2023-04-27T09:10:51;97757.75;;;12.80;48.83
71938;BME280;59810;48.800;9.086;2023-04-27T09:13:17;97756.50;;;12.98;50.20
71938;BME280;59810;48.800;9.086;2023-04-27T09:15:50;97765.03;;;13.17;48.35
71938;BME280;59810;48.800;9.086;2023-04-27T09:18:20;97769.69;;;13.21;48.12
71938;BME280;59810;48.800;9.086;2023-04-27T09:20:48;97773.78;;;13.29;47.35
71938;BME280;59810;48.800;9.086;2023-04-27T09:25:55;97776.19;;;13.20;47.17
71938;BME280;59810;48.800;9.086;2023-04-27T09:28:21;97776.56;;;13.39;46.82
71938;BME280;59810;48.800;9.086;2023-04-27T09:30:52;97773.63;;;13.51;45.10
71938;BME280;59810;48.800;9.086;2023-04-27T09:33:25;97765.53;;;13.61;45.98
71938;BME280;59810;48.800;9.086;2023-04-27T09:35:52;97760.69;;;13.68;46.02
71938;BME280;59810;48.800;9.086;2023-04-27T09:38:21;97755.00;;;13.75;46.16
71938;BME280;59810;48.800;9.086;2023-04-27T09:40:48;97765.88;;;13.80;46.84
71938;BME280;59810;48.800;9.086;2023-04-27T09:43:14;97766.69;;;13.85;45.11
71938;BME280;59810;48.800;9.086;2023-04-27T09:45:39;97770.25;;;13.96;46.05
71938;BME280;59810;48.800;9.086;2023-04-27T09:48:06;97761.31;;;14.00;45.36
71938;BME280;59810;48.800;9.086;2023-04-27T09:50:36;97765.66;;;14.12;45.38
71938;BME280;59810;48.800;9.086;2023-04-27T09:53:04;97756.16;;;14.09;44.91
71938;BME280;59810;48.800;9.086;2023-04-27T09:55:40;97759.97;;;14.18;45.11
71938;BME280;59810;48.800;9.086;2023-04-27T10:08:59;97768.16;;;14.59;43.84
71938;BME280;59810;48.800;9.086;2023-04-27T10:11:43;97763.28;;;14.66;43.81
71938;BME280;59810;48.800;9.086;2023-04-27T10:14:17;97765.19;;;14.81;43.08
71938;BME280;59810;48.800;9.086;2023-04-27T10:16:49;97758.88;;;14.95;42.69
71938;BME280;59810;48.800;9.086;2023-04-27T10:19:15;97756.47;;;14.79;42.24
71938;BME280;59810;48.800;9.086;2023-04-27T10:22:13;97760.50;;;15.07;42.52
71938;BME280;59810;48.800;9.086;2023-04-27T10:24:40;97750.69;;;15.21;41.56
71938;BME280;59810;48.800;9.086;2023-04-27T10:27:15;97754.53;;;15.10;40.89
71938;BME280;59810;48.800;9.086;2023-04-27T10:29:43;97759.19;;;14.84;41.46
71938;BME280;59810;48.800;9.086;2023-04-27T10:32:19;97765.44;;;15.00;41.49
71938;BME280;59810;48.800;9.086;2023-04-27T10:35:10;97758.31;;;15.14;41.54
71938;BME280;59810;48.800;9.086;2023-04-27T10:37:39;97749.91;;;15.05;42.12
71938;BME280;59810;48.800;9.086;2023-04-27T10:40:09;97748.75;;;15.26;42.82
71938;BME280;59810;48.800;9.086;2023-04-27T10:42:42;97744.41;;;15.31;43.59
71938;BME280;59810;48.800;9.086;2023-04-27T10:45:09;97753.31;;;15.46;42.50
71938;BME280;59810;48.800;9.086;2023-04-27T10:47:43;97742.16;;;15.48;41.64
71938;BME280;59810;48.800;9.086;2023-04-27T10:50:11;97736.09;;;15.71;42.25
71938;BME280;59810;48.800;9.086;2023-04-27T10:52:43;97734.69;;;15.79;41.19
71938;BME280;59810;48.800;9.086;2023-04-27T10:55:17;97744.22;;;15.76;40.18
71938;BME280;59810;48.800;9.086;2023-04-27T10:57:47;97749.69;;;15.76;40.14
71938;BME280;59810;48.800;9.086;2023-04-27T11:00:15;97747.72;;;15.82;40.76
71938;BME280;59810;48.800;9.086;2023-04-27T11:02:43;97744.19;;;15.81;41.17
71938;BME280;59810;48.800;9.086;2023-04-27T11:05:21;97748.47;;;15.98;40.56
71938;BME280;59810;48.800;9.086;2023-04-27T11:07:52;97744.75;;;16.23;40.20
71938;BME280;59810;48.800;9.086;2023-04-27T11:10:28;97753.22;;;16.21;38.56
71938;BME280;59810;48.800;9.086;2023-04-27T11:12:58;97744.44;;;16.29;39.45
71938;BME280;59810;48.800;9.086;2023-04-27T11:15:23;97741.84;;;16.48;41.31
71938;BME280;59810;48.800;9.086;2023-04-27T11:17:48;97734.97;;;16.56;41.00
71938;BME280;59810;48.800;9.086;2023-04-27T11:20:23;97738.97;;;16.68;40.51
71938;BME280;59810;48.800;9.086;2023-04-27T11:22:48;97734.69;;;16.91;42.86
71938;BME280;59810;48.800;9.086;2023-04-27T11:25:14;97739.63;;;16.84;40.55
71938;BME280;59810;48.800;9.086;2023-04-27T11:27:40;97729.53;;;16.85;40.39
71938;BME280;59810;48.800;9.086;2023-04-27T11:30:20;97730.22;;;17.00;40.37
71938;BME280;59810;48.800;9.086;2023-04-27T11:32:48;97724.53;;;17.21;40.41
71938;BME280;59810;48.800;9.086;2023-04-27T11:35:17;97736.91;;;17.37;40.90
71938;BME280;59810;48.800;9.086;2023-04-27T11:37:43;97742.06;;;17.15;39.80
71938;BME280;59810;48.800;9.086;2023-04-27T11:40:09;97734.63;;;17.20;39.88
71938;BME280;59810;48.800;9.086;2023-04-27T11:42:38;97737.56;;;17.29;39.33
71938;BME280;59810;48.800;9.086;2023-04-27T11:45:10;97733.19;;;17.28;40.83
71938;BME280;59810;48.800;9.086;2023-04-27T11:47:35;97739.66;;;17.56;42.81
71938;BME280;59810;48.800;9.086;2023-04-27T11:50:04;97732.47;;;17.41;38.85
71938;BME280;59810;48.800;9.086;2023-04-27T11:52:31;97741.31;;;17.09;38.95
71938;BME280;59810;48.800;9.086;2023-04-27T11:55:01;97735.44;;;17.21;39.62
71938;BME280;59810;48.800;9.086;2023-04-27T11:57:33;97737.53;;;17.05;39.56
71938;BME280;59810;48.800;9.086;2023-04-27T12:00:01;97733.19;;;17.28;38.89
71938;BME280;59810;48.800;9.086;2023-04-27T12:02:29;97725.28;;;17.50;38.04
71938;BME280;59810;48.800;9.086;2023-04-27T12:04:58;97720.25;;;17.81;37.91
71938;BME280;59810;48.800;9.086;2023-04-27T12:07:23;97716.34;;;17.68;38.54
71938;BME280;59810;48.800;9.086;2023-04-27T12:09:49;97717.25;;;18.01;40.30
71938;BME280;59810;48.800;9.086;2023-04-27T12:12:14;97707.97;;;18.35;40.02
71938;BME280;59810;48.800;9.086;2023-04-27T12:14:45;97720.75;;;18.40;37.95
71938;BME280;59810;48.800;9.086;2023-04-27T12:17:11;97709.41;;;18.14;38.03
71938;BME280;59810;48.800;9.086;2023-04-27T12:19:36;97704.00;;;18.09;38.71
71938;BME280;59810;48.800;9.086;2023-04-27T12:22:02;97709.13;;;18.48;38.40
71938;BME280;59810;48.800;9.086;2023-04-27T12:24:35;97713.06;;;18.42;36.58
71938;BME280;59810;48.800;9.086;2023-04-27T12:27:01;97711.19;;;18.23;37.01
71938;BME280;59810;48.800;9.086;2023-04-27T12:29:28;97703.50;;;17.88;38.56
71938;BME280;59810;48.800;9.086;2023-04-27T12:31:54;97704.44;;;18.16;37.45
71938;BME280;59810;48.800;9.086;2023-04-27T12:34:19;97712.63;;;18.34;36.44
71938;BME280;59810;48.800;9.086;2023-04-27T12:36:45;97709.38;;;18.32;37.19
71938;BME280;59810;48.800;9.086;2023-04-27T12:39:16;97705.72;;;17.86;37.21
71938;BME280;59810;48.800;9.086;2023-04-27T12:41:46;97703.31;;;18.35;36.19
71938;BME280;59810;48.800;9.086;2023-04-27T12:44:12;97700.72;;;18.44;36.62
71938;BME280;59810;48.800;9.086;2023-04-27T12:46:39;97709.31;;;18.38;36.19
71938;BME280;59810;48.800;9.086;2023-04-27T12:49:08;97700.78;;;18.07;37.53
71938;BME280;59810;48.800;9.086;2023-04-27T12:51:35;97695.53;;;17.91;36.92
71938;BME280;59810;48.800;9.086;2023-04-27T12:54:01;97695.94;;;17.61;38.65
71938;BME280;59810;48.800;9.086;2023-04-27T12:56:27;97691.59;;;17.36;39.79
71938;BME280;59810;48.800;9.086;2023-04-27T12:58:55;97696.19;;;17.17;39.20
71938;BME280;59810;48.800;9.086;2023-04-27T13:01:24;97694.84;;;17.38;39.66
71938;BME280;59810;48.800;9.086;2023-04-27T13:03:57;97694.34;;;17.55;38.62
71938;BME280;59810;48.800;9.086;2023-04-27T13:06:23;97687.78;;;17.37;39.88
71938;BME280;59810;48.800;9.086;2023-04-27T13:08:49;97682.81;;;17.82;38.82
71938;BME280;59810;48.800;9.086;2023-04-27T13:11:15;97686.66;;;17.81;38.21
71938;BME280;59810;48.800;9.086;2023-04-27T13:13:41;97683.34;;;18.02;39.25
71938;BME280;59810;48.800;9.086;2023-04-27T13:16:07;97683.03;;;17.85;39.25
71938;BME280;59810;48.800;9.086;2023-04-27T13:18:32;97688.88;;;17.97;38.67
71938;BME280;59810;48.800;9.086;2023-04-27T13:20:58;97686.53;;;17.91;38.66