sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44190;DHT22;29856;52.144;5.430;2024-03-23T00:53:35;9.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T00:56:00;9.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T00:58:26;9.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T01:00:51;9.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T01:03:17;9.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T01:05:42;9.00;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T01:08:08;9.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T01:10:33;9.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T01:12:59;9.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T01:15:24;9.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T01:17:49;9.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T01:20:15;9.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T01:22:40;9.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T01:25:06;9.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T01:27:31;9.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T01:29:57;9.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T01:32:22;9.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T01:34:48;9.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T01:37:13;9.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T01:39:39;9.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T01:42:04;9.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T01:44:30;9.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T01:46:55;9.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T01:49:21;9.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T01:51:46;9.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T01:54:12;9.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T01:56:38;9.00;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T01:59:07;9.00;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T02:01:36;9.00;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T02:04:02;9.00;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T02:06:28;9.00;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T02:08:54;8.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T02:11:20;8.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T02:13:45;8.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T02:16:11;8.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T02:18:36;8.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T02:21:02;8.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T02:23:28;8.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T02:25:54;8.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T02:28:19;8.60;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T02:30:45;8.50;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T02:33:11;8.50;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T02:35:36;8.50;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T02:38:02;8.50;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T02:40:28;8.40;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T02:42:54;8.30;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T02:45:19;8.30;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T02:47:45;8.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T02:50:10;8.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T02:52:36;8.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T02:55:03;8.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T02:57:28;8.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T02:59:54;8.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T03:02:20;8.00;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T03:04:46;8.00;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T03:07:11;7.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T03:09:37;7.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T03:12:02;7.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T03:14:28;7.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T03:16:53;7.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T03:19:19;7.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T03:21:44;7.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T03:24:10;7.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T03:26:35;7.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T03:29:01;7.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T03:31:27;7.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T03:33:53;7.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T03:36:18;7.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T03:38:44;7.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T03:41:09;7.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T03:43:34;7.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T03:46:00;7.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T03:48:26;7.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T03:50:52;7.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T03:53:18;7.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T03:55:44;7.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T03:58:09;7.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T04:00:35;7.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T04:03:00;7.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T04:05:26;7.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T04:07:51;7.60;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T04:10:17;7.60;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T04:12:44;7.60;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T04:15:09;7.50;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T04:17:35;7.50;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T04:20:01;7.50;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T04:22:27;7.50;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T04:24:56;7.50;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T04:27:22;7.50;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T04:29:51;7.50;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T04:32:17;7.40;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T04:34:43;7.40;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T04:37:09;7.40;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T04:39:38;7.40;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T04:42:04;7.40;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T04:44:29;7.40;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T04:46:55;7.30;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T04:49:20;7.30;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T04:51:46;7.30;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T04:54:12;7.40;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T04:56:38;7.30;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T04:59:03;7.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T05:01:29;7.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T05:03:54;7.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T05:06:20;7.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T05:08:45;7.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T05:11:10;7.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T05:13:36;7.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T05:16:01;7.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T05:18:27;7.00;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T05:20:56;7.00;95.60
44190;DHT22;29856;52.144;5.430;2024-03-23T05:23:22;7.00;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T05:25:47;6.90;97.50
44190;DHT22;29856;52.144;5.430;2024-03-23T05:28:13;6.90;99.40
44190;DHT22;29856;52.144;5.430;2024-03-23T05:30:38;6.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T05:33:04;6.90;95.40
44190;DHT22;29856;52.144;5.430;2024-03-23T05:35:29;6.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T05:37:55;6.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T05:40:20;6.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T05:42:46;6.80;90.60
44190;DHT22;29856;52.144;5.430;2024-03-23T05:45:11;6.90;98.10
44190;DHT22;29856;52.144;5.430;2024-03-23T05:47:37;6.80;75.40
44190;DHT22;29856;52.144;5.430;2024-03-23T05:50:02;6.80;80.40
44190;DHT22;29856;52.144;5.430;2024-03-23T05:52:28;6.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T05:54:53;6.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T05:57:19;7.00;98.40
44190;DHT22;29856;52.144;5.430;2024-03-23T05:59:44;6.90;82.70
44190;DHT22;29856;52.144;5.430;2024-03-23T06:02:10;6.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T06:04:36;7.00;94.30
44190;DHT22;29856;52.144;5.430;2024-03-23T06:07:01;7.00;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T06:09:27;7.00;94.80
44190;DHT22;29856;52.144;5.430;2024-03-23T06:11:52;7.00;91.20
44190;DHT22;29856;52.144;5.430;2024-03-23T06:14:18;6.90;78.40
44190;DHT22;29856;52.144;5.430;2024-03-23T06:16:43;6.90;70.40
44190;DHT22;29856;52.144;5.430;2024-03-23T06:19:08;6.90;55.30
44190;DHT22;29856;52.144;5.430;2024-03-23T06:21:34;6.90;73.60
44190;DHT22;29856;52.144;5.430;2024-03-23T06:23:59;6.90;50.50
44190;DHT22;29856;52.144;5.430;2024-03-23T06:26:25;6.90;67.70
44190;DHT22;29856;52.144;5.430;2024-03-23T06:28:50;7.00;83.50
44190;DHT22;29856;52.144;5.430;2024-03-23T06:31:16;7.00;62.50
44190;DHT22;29856;52.144;5.430;2024-03-23T06:33:41;7.00;55.30
44190;DHT22;29856;52.144;5.430;2024-03-23T06:36:09;7.00;27.20
44190;DHT22;29856;52.144;5.430;2024-03-23T06:38:35;7.10;55.90
44190;DHT22;29856;52.144;5.430;2024-03-23T06:41:04;7.20;35.50
44190;DHT22;29856;52.144;5.430;2024-03-23T06:43:30;7.20;26.20
44190;DHT22;29856;52.144;5.430;2024-03-23T06:45:56;7.30;1.00
44190;DHT22;29856;52.144;5.430;2024-03-23T06:48:21;7.30;1.00
44190;DHT22;29856;52.144;5.430;2024-03-23T06:50:47;7.40;19.70
44190;DHT22;29856;52.144;5.430;2024-03-23T06:53:13;7.40;1.00
44190;DHT22;29856;52.144;5.430;2024-03-23T06:55:39;7.50;1.00
44190;DHT22;29856;52.144;5.430;2024-03-23T06:58:05;7.50;1.00
44190;DHT22;29856;52.144;5.430;2024-03-23T07:00:31;7.50;1.00
44190;DHT22;29856;52.144;5.430;2024-03-23T07:02:56;7.50;1.00
44190;DHT22;29856;52.144;5.430;2024-03-23T07:05:22;7.50;1.00
44190;DHT22;29856;52.144;5.430;2024-03-23T07:07:47;7.50;1.00
44190;DHT22;29856;52.144;5.430;2024-03-23T07:10:12;7.40;1.00
44190;DHT22;29856;52.144;5.430;2024-03-23T07:12:38;7.40;1.00
44190;DHT22;29856;52.144;5.430;2024-03-23T07:15:04;7.50;1.00
44190;DHT22;29856;52.144;5.430;2024-03-23T07:17:29;7.60;1.00
44190;DHT22;29856;52.144;5.430;2024-03-23T07:19:55;7.70;1.00
44190;DHT22;29856;52.144;5.430;2024-03-23T07:22:20;7.80;1.00
44190;DHT22;29856;52.144;5.430;2024-03-23T07:24:46;7.80;1.00
44190;DHT22;29856;52.144;5.430;2024-03-23T07:27:11;7.90;1.00
44190;DHT22;29856;52.144;5.430;2024-03-23T07:29:37;7.90;1.00
44190;DHT22;29856;52.144;5.430;2024-03-23T07:32:02;7.90;1.00
44190;DHT22;29856;52.144;5.430;2024-03-23T07:34:28;7.90;1.00
44190;DHT22;29856;52.144;5.430;2024-03-23T07:36:53;8.00;1.00
44190;DHT22;29856;52.144;5.430;2024-03-23T07:39:19;8.00;1.00
44190;DHT22;29856;52.144;5.430;2024-03-23T07:41:45;8.10;1.00
44190;DHT22;29856;52.144;5.430;2024-03-23T07:44:10;8.20;1.00
44190;DHT22;29856;52.144;5.430;2024-03-23T07:46:36;8.20;1.00
44190;DHT22;29856;52.144;5.430;2024-03-23T07:49:01;8.20;1.00
44190;DHT22;29856;52.144;5.430;2024-03-23T07:51:27;8.20;1.00
44190;DHT22;29856;52.144;5.430;2024-03-23T07:53:52;8.20;1.00
44190;DHT22;29856;52.144;5.430;2024-03-23T07:56:18;8.30;1.00
44190;DHT22;29856;52.144;5.430;2024-03-23T07:58:43;8.20;1.00
44190;DHT22;29856;52.144;5.430;2024-03-23T08:01:14;8.20;1.00
44190;DHT22;29856;52.144;5.430;2024-03-23T08:03:41;8.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T08:06:18;8.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T08:08:45;8.40;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T08:11:11;8.50;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T08:13:40;8.50;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T08:16:05;8.60;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T08:18:31;8.60;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T08:21:04;8.50;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T08:23:32;8.60;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T08:25:58;8.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T08:28:24;8.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T08:30:50;8.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T08:33:16;8.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T08:35:41;8.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T08:38:07;8.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T08:40:33;8.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T08:42:58;8.50;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T08:45:27;8.60;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T08:47:52;8.60;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T08:50:18;8.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T08:52:44;8.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T08:55:09;8.50;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T08:57:35;8.50;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T09:00:00;8.30;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T09:02:26;8.40;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T09:04:51;8.50;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T09:07:17;8.50;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T09:09:42;8.40;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T09:12:07;8.40;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T09:14:34;8.50;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T09:16:59;8.40;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T09:19:30;8.50;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T09:21:55;8.30;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T09:24:21;8.30;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T09:26:47;8.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T09:29:12;8.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T09:31:38;8.00;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T09:34:03;7.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T09:36:29;7.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T09:38:54;7.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T09:41:19;7.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T09:43:45;7.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T09:46:10;7.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T09:48:36;7.60;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T09:51:02;7.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T09:53:28;7.50;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T09:55:53;7.40;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T09:58:19;7.60;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T10:00:45;7.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T10:03:10;8.10;1.00
44190;DHT22;29856;52.144;5.430;2024-03-23T10:05:36;8.30;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T10:10:43;8.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T10:13:08;9.00;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T10:15:35;9.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T10:18:19;9.30;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T10:20:52;9.30;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T10:23:25;9.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T10:25:51;9.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T10:28:16;9.00;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T10:30:42;9.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T10:33:10;9.30;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T10:35:37;9.50;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T10:38:06;9.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T10:40:34;9.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T10:43:00;9.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T10:45:27;9.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T10:47:53;9.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T10:50:18;9.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T10:52:46;9.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T10:55:14;9.60;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T10:57:51;9.30;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T11:00:18;9.00;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T11:02:43;8.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T11:07:50;8.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T11:10:26;8.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T11:12:51;9.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T11:15:17;9.40;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T11:18:05;9.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T11:20:32;9.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T11:22:58;9.50;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T11:25:25;9.40;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T11:27:52;9.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T11:30:28;9.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T11:32:55;9.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T11:40:36;9.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T11:43:03;10.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T11:45:37;10.00;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T11:50:32;10.40;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T11:53:07;10.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T11:56:00;10.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T11:58:26;10.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T12:00:59;10.40;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T12:03:28;10.30;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T12:05:55;10.30;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T12:13:30;10.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T12:18:34;10.00;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T12:20:59;9.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T12:23:25;9.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T12:25:50;10.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T12:28:15;10.40;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T12:30:41;10.50;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T12:33:06;10.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T12:35:32;10.00;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T12:37:58;9.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T12:40:23;9.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T12:42:49;10.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T12:45:15;10.50;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T12:47:40;10.60;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T12:50:06;10.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T12:52:32;11.00;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T12:54:58;10.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T12:57:24;10.40;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T12:59:53;10.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T13:02:21;10.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T13:04:50;10.00;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T13:07:19;9.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T13:09:45;9.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T13:12:11;9.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T13:14:37;9.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T13:17:03;10.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T13:19:28;10.40;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T13:21:54;10.30;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T13:24:24;10.40;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T13:26:51;10.30;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T13:29:16;10.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T13:31:42;9.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T13:34:07;9.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T13:36:33;8.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T13:38:58;8.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T13:41:24;8.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T13:43:49;9.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T13:46:15;9.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T13:48:40;9.40;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T13:51:06;9.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T13:53:31;9.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T13:55:57;9.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T13:58:22;9.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T14:00:48;9.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T14:03:14;9.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T14:05:40;10.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T14:08:09;10.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T14:10:36;10.50;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T14:13:02;10.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T14:15:27;11.00;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T14:17:53;11.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T14:20:19;11.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T14:22:44;10.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T14:25:10;10.60;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T14:27:35;10.60;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T14:30:01;10.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T14:32:26;10.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T14:34:52;10.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T14:37:17;11.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T14:39:43;11.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T14:42:08;10.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T14:44:33;10.90;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T14:46:59;10.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T14:49:24;10.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T14:51:50;10.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T14:54:16;10.50;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T14:56:41;10.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T14:59:07;10.40;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T15:01:32;10.50;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T15:03:58;10.40;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T15:06:23;10.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T15:08:48;11.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T15:11:14;11.50;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T15:13:39;11.50;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T15:16:05;11.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T15:18:34;11.60;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T15:21:00;11.60;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T15:23:26;11.40;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T15:25:58;11.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T15:28:23;11.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T15:30:49;10.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T15:33:15;10.60;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T15:35:40;10.60;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T15:38:06;10.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T15:40:31;10.40;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T15:42:57;10.40;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T15:45:22;10.40;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T15:47:48;10.40;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T15:50:13;10.30;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T15:52:39;10.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T15:55:04;10.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T15:57:30;10.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T15:59:55;10.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T16:02:21;10.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T16:04:46;10.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T16:07:11;10.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T16:09:37;10.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T16:12:03;10.30;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T16:14:29;10.50;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T16:16:54;10.60;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T16:19:19;10.40;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T16:21:45;10.30;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T16:24:10;10.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T16:26:36;10.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T16:29:01;10.20;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T16:31:27;10.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T16:33:52;10.10;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T16:36:18;10.00;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T16:38:43;9.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T16:41:12;9.80;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T16:43:38;9.30;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T16:46:05;8.70;99.90
44190;DHT22;29856;52.144;5.430;2024-03-23T16:48:32;8.40;99.90