sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22713;SDS011;11524;50.846;4.326;2023-05-29T00:01:18;4.05;;;3.10;;
22713;SDS011;11524;50.846;4.326;2023-05-29T00:03:46;5.28;;;3.40;;
22713;SDS011;11524;50.846;4.326;2023-05-29T00:06:12;5.05;;;3.20;;
22713;SDS011;11524;50.846;4.326;2023-05-29T00:08:38;7.53;;;3.63;;
22713;SDS011;11524;50.846;4.326;2023-05-29T00:11:04;6.97;;;3.55;;
22713;SDS011;11524;50.846;4.326;2023-05-29T00:13:31;4.82;;;3.53;;
22713;SDS011;11524;50.846;4.326;2023-05-29T00:15:56;11.43;;;3.72;;
22713;SDS011;11524;50.846;4.326;2023-05-29T00:18:22;5.25;;;3.70;;
22713;SDS011;11524;50.846;4.326;2023-05-29T00:20:47;5.00;;;3.60;;
22713;SDS011;11524;50.846;4.326;2023-05-29T00:23:13;6.75;;;3.58;;
22713;SDS011;11524;50.846;4.326;2023-05-29T00:25:40;6.82;;;3.30;;
22713;SDS011;11524;50.846;4.326;2023-05-29T00:28:06;5.30;;;3.30;;
22713;SDS011;11524;50.846;4.326;2023-05-29T00:30:32;5.72;;;3.20;;
22713;SDS011;11524;50.846;4.326;2023-05-29T00:32:58;4.65;;;3.53;;
22713;SDS011;11524;50.846;4.326;2023-05-29T00:35:23;6.00;;;3.42;;
22713;SDS011;11524;50.846;4.326;2023-05-29T00:37:49;4.25;;;3.25;;
22713;SDS011;11524;50.846;4.326;2023-05-29T00:40:14;5.35;;;3.13;;
22713;SDS011;11524;50.846;4.326;2023-05-29T00:42:40;4.60;;;3.03;;
22713;SDS011;11524;50.846;4.326;2023-05-29T00:45:06;5.80;;;3.30;;
22713;SDS011;11524;50.846;4.326;2023-05-29T00:47:33;6.15;;;3.13;;
22713;SDS011;11524;50.846;4.326;2023-05-29T00:49:58;5.70;;;3.30;;
22713;SDS011;11524;50.846;4.326;2023-05-29T00:52:25;3.38;;;2.88;;
22713;SDS011;11524;50.846;4.326;2023-05-29T00:54:51;3.92;;;3.08;;
22713;SDS011;11524;50.846;4.326;2023-05-29T00:57:18;5.75;;;3.70;;
22713;SDS011;11524;50.846;4.326;2023-05-29T00:59:47;5.35;;;3.35;;
22713;SDS011;11524;50.846;4.326;2023-05-29T01:02:14;5.95;;;3.40;;
22713;SDS011;11524;50.846;4.326;2023-05-29T01:04:44;6.93;;;3.60;;
22713;SDS011;11524;50.846;4.326;2023-05-29T01:07:13;5.70;;;3.63;;
22713;SDS011;11524;50.846;4.326;2023-05-29T01:09:40;6.40;;;3.80;;
22713;SDS011;11524;50.846;4.326;2023-05-29T01:15:02;5.88;;;3.70;;
22713;SDS011;11524;50.846;4.326;2023-05-29T01:20:45;5.20;;;3.27;;
22713;SDS011;11524;50.846;4.326;2023-05-29T01:29:09;6.47;;;3.40;;
22713;SDS011;11524;50.846;4.326;2023-05-29T01:31:37;4.72;;;3.33;;
22713;SDS011;11524;50.846;4.326;2023-05-29T01:34:11;5.43;;;3.13;;
22713;SDS011;11524;50.846;4.326;2023-05-29T01:36:36;3.88;;;3.30;;
22713;SDS011;11524;50.846;4.326;2023-05-29T01:39:02;6.20;;;3.15;;
22713;SDS011;11524;50.846;4.326;2023-05-29T01:41:29;5.43;;;3.50;;
22713;SDS011;11524;50.846;4.326;2023-05-29T01:43:57;5.72;;;3.90;;
22713;SDS011;11524;50.846;4.326;2023-05-29T01:46:24;5.25;;;3.25;;
22713;SDS011;11524;50.846;4.326;2023-05-29T01:48:53;6.50;;;3.70;;
22713;SDS011;11524;50.846;4.326;2023-05-29T01:51:20;6.07;;;2.95;;
22713;SDS011;11524;50.846;4.326;2023-05-29T01:53:48;3.92;;;3.20;;
22713;SDS011;11524;50.846;4.326;2023-05-29T01:56:14;7.20;;;3.50;;
22713;SDS011;11524;50.846;4.326;2023-05-29T01:58:40;4.55;;;3.35;;
22713;SDS011;11524;50.846;4.326;2023-05-29T02:01:07;4.85;;;3.25;;
22713;SDS011;11524;50.846;4.326;2023-05-29T02:03:34;7.03;;;3.45;;
22713;SDS011;11524;50.846;4.326;2023-05-29T02:06:00;5.30;;;3.47;;
22713;SDS011;11524;50.846;4.326;2023-05-29T02:08:26;4.63;;;3.38;;
22713;SDS011;11524;50.846;4.326;2023-05-29T02:10:52;5.60;;;3.55;;
22713;SDS011;11524;50.846;4.326;2023-05-29T02:13:18;7.05;;;3.63;;
22713;SDS011;11524;50.846;4.326;2023-05-29T02:15:45;6.45;;;3.40;;
22713;SDS011;11524;50.846;4.326;2023-05-29T02:18:13;4.75;;;3.05;;
22713;SDS011;11524;50.846;4.326;2023-05-29T02:20:44;6.22;;;3.83;;
22713;SDS011;11524;50.846;4.326;2023-05-29T02:23:09;6.15;;;3.22;;
22713;SDS011;11524;50.846;4.326;2023-05-29T02:25:35;5.25;;;3.35;;
22713;SDS011;11524;50.846;4.326;2023-05-29T02:28:02;4.22;;;3.15;;
22713;SDS011;11524;50.846;4.326;2023-05-29T02:30:28;5.63;;;3.20;;
22713;SDS011;11524;50.846;4.326;2023-05-29T02:32:55;6.35;;;3.38;;
22713;SDS011;11524;50.846;4.326;2023-05-29T02:35:20;5.43;;;3.03;;
22713;SDS011;11524;50.846;4.326;2023-05-29T02:37:48;5.28;;;2.88;;
22713;SDS011;11524;50.846;4.326;2023-05-29T02:40:14;5.30;;;3.47;;
22713;SDS011;11524;50.846;4.326;2023-05-29T02:42:40;5.95;;;2.60;;
22713;SDS011;11524;50.846;4.326;2023-05-29T02:45:08;5.65;;;2.88;;
22713;SDS011;11524;50.846;4.326;2023-05-29T02:47:35;5.03;;;2.97;;
22713;SDS011;11524;50.846;4.326;2023-05-29T02:50:01;3.50;;;2.75;;
22713;SDS011;11524;50.846;4.326;2023-05-29T02:52:27;4.90;;;2.45;;
22713;SDS011;11524;50.846;4.326;2023-05-29T02:54:55;4.50;;;2.78;;
22713;SDS011;11524;50.846;4.326;2023-05-29T02:57:23;4.93;;;3.20;;
22713;SDS011;11524;50.846;4.326;2023-05-29T02:59:49;5.22;;;2.67;;
22713;SDS011;11524;50.846;4.326;2023-05-29T03:02:16;6.40;;;2.55;;
22713;SDS011;11524;50.846;4.326;2023-05-29T03:04:42;4.32;;;2.50;;
22713;SDS011;11524;50.846;4.326;2023-05-29T03:07:09;8.23;;;2.97;;
22713;SDS011;11524;50.846;4.326;2023-05-29T03:09:39;6.10;;;3.10;;
22713;SDS011;11524;50.846;4.326;2023-05-29T03:12:10;7.35;;;3.10;;
22713;SDS011;11524;50.846;4.326;2023-05-29T03:14:36;5.03;;;2.90;;
22713;SDS011;11524;50.846;4.326;2023-05-29T03:17:05;4.95;;;3.00;;
22713;SDS011;11524;50.846;4.326;2023-05-29T03:19:32;4.70;;;2.72;;
22713;SDS011;11524;50.846;4.326;2023-05-29T03:22:16;7.03;;;2.95;;
22713;SDS011;11524;50.846;4.326;2023-05-29T03:24:47;4.35;;;2.42;;
22713;SDS011;11524;50.846;4.326;2023-05-29T03:27:13;4.05;;;2.60;;
22713;SDS011;11524;50.846;4.326;2023-05-29T03:29:39;4.43;;;2.10;;
22713;SDS011;11524;50.846;4.326;2023-05-29T03:32:07;7.72;;;2.80;;
22713;SDS011;11524;50.846;4.326;2023-05-29T03:34:32;5.38;;;2.35;;
22713;SDS011;11524;50.846;4.326;2023-05-29T03:36:59;7.53;;;2.75;;
22713;SDS011;11524;50.846;4.326;2023-05-29T03:39:24;4.72;;;2.60;;
22713;SDS011;11524;50.846;4.326;2023-05-29T03:41:50;4.50;;;2.70;;
22713;SDS011;11524;50.846;4.326;2023-05-29T03:44:15;6.47;;;2.92;;
22713;SDS011;11524;50.846;4.326;2023-05-29T03:46:41;6.78;;;2.17;;
22713;SDS011;11524;50.846;4.326;2023-05-29T03:49:07;5.57;;;2.47;;
22713;SDS011;11524;50.846;4.326;2023-05-29T03:51:32;4.55;;;2.50;;
22713;SDS011;11524;50.846;4.326;2023-05-29T03:53:58;5.65;;;2.47;;
22713;SDS011;11524;50.846;4.326;2023-05-29T03:56:23;4.93;;;2.30;;
22713;SDS011;11524;50.846;4.326;2023-05-29T03:58:49;4.85;;;2.50;;
22713;SDS011;11524;50.846;4.326;2023-05-29T04:01:15;5.10;;;2.20;;
22713;SDS011;11524;50.846;4.326;2023-05-29T04:03:41;5.25;;;2.42;;
22713;SDS011;11524;50.846;4.326;2023-05-29T04:06:08;4.75;;;2.60;;
22713;SDS011;11524;50.846;4.326;2023-05-29T04:08:34;4.47;;;2.42;;
22713;SDS011;11524;50.846;4.326;2023-05-29T04:11:00;5.78;;;2.40;;
22713;SDS011;11524;50.846;4.326;2023-05-29T04:13:26;4.72;;;2.33;;
22713;SDS011;11524;50.846;4.326;2023-05-29T04:15:51;4.95;;;2.40;;
22713;SDS011;11524;50.846;4.326;2023-05-29T04:18:20;4.68;;;2.20;;
22713;SDS011;11524;50.846;4.326;2023-05-29T04:20:45;3.85;;;2.10;;
22713;SDS011;11524;50.846;4.326;2023-05-29T04:23:12;3.42;;;2.05;;
22713;SDS011;11524;50.846;4.326;2023-05-29T04:25:38;4.97;;;2.58;;
22713;SDS011;11524;50.846;4.326;2023-05-29T04:28:04;7.15;;;2.30;;
22713;SDS011;11524;50.846;4.326;2023-05-29T04:30:30;5.20;;;2.22;;
22713;SDS011;11524;50.846;4.326;2023-05-29T04:32:58;6.15;;;2.40;;
22713;SDS011;11524;50.846;4.326;2023-05-29T04:35:24;5.57;;;2.05;;
22713;SDS011;11524;50.846;4.326;2023-05-29T04:37:50;5.18;;;2.05;;
22713;SDS011;11524;50.846;4.326;2023-05-29T04:40:15;5.57;;;2.15;;
22713;SDS011;11524;50.846;4.326;2023-05-29T04:42:42;5.35;;;2.47;;
22713;SDS011;11524;50.846;4.326;2023-05-29T04:45:10;3.50;;;2.00;;
22713;SDS011;11524;50.846;4.326;2023-05-29T04:47:36;4.45;;;2.20;;
22713;SDS011;11524;50.846;4.326;2023-05-29T04:50:10;3.70;;;2.08;;
22713;SDS011;11524;50.846;4.326;2023-05-29T04:52:37;3.22;;;1.90;;
22713;SDS011;11524;50.846;4.326;2023-05-29T04:55:03;4.90;;;2.20;;
22713;SDS011;11524;50.846;4.326;2023-05-29T04:57:29;5.15;;;2.03;;
22713;SDS011;11524;50.846;4.326;2023-05-29T04:59:55;6.90;;;1.95;;
22713;SDS011;11524;50.846;4.326;2023-05-29T05:02:21;5.38;;;2.08;;
22713;SDS011;11524;50.846;4.326;2023-05-29T05:04:46;5.85;;;2.30;;
22713;SDS011;11524;50.846;4.326;2023-05-29T05:07:12;4.47;;;2.30;;
22713;SDS011;11524;50.846;4.326;2023-05-29T05:09:40;4.72;;;2.20;;
22713;SDS011;11524;50.846;4.326;2023-05-29T05:12:06;4.78;;;2.30;;
22713;SDS011;11524;50.846;4.326;2023-05-29T05:14:32;5.97;;;2.22;;
22713;SDS011;11524;50.846;4.326;2023-05-29T05:16:59;5.35;;;2.17;;
22713;SDS011;11524;50.846;4.326;2023-05-29T05:19:25;4.80;;;2.45;;
22713;SDS011;11524;50.846;4.326;2023-05-29T05:21:50;9.23;;;2.60;;
22713;SDS011;11524;50.846;4.326;2023-05-29T05:24:16;4.00;;;2.08;;
22713;SDS011;11524;50.846;4.326;2023-05-29T05:26:42;6.82;;;2.30;;
22713;SDS011;11524;50.846;4.326;2023-05-29T05:29:07;5.00;;;1.90;;
22713;SDS011;11524;50.846;4.326;2023-05-29T05:31:33;7.85;;;2.05;;
22713;SDS011;11524;50.846;4.326;2023-05-29T05:33:58;4.15;;;1.75;;
22713;SDS011;11524;50.846;4.326;2023-05-29T05:36:24;4.53;;;2.25;;
22713;SDS011;11524;50.846;4.326;2023-05-29T05:38:55;5.85;;;2.20;;
22713;SDS011;11524;50.846;4.326;2023-05-29T05:41:20;5.00;;;1.98;;
22713;SDS011;11524;50.846;4.326;2023-05-29T05:43:46;5.57;;;2.15;;
22713;SDS011;11524;50.846;4.326;2023-05-29T05:46:40;7.15;;;2.33;;
22713;SDS011;11524;50.846;4.326;2023-05-29T05:49:13;4.30;;;2.00;;
22713;SDS011;11524;50.846;4.326;2023-05-29T05:51:39;3.95;;;2.35;;
22713;SDS011;11524;50.846;4.326;2023-05-29T05:54:05;4.90;;;2.03;;
22713;SDS011;11524;50.846;4.326;2023-05-29T05:56:30;6.15;;;2.03;;
22713;SDS011;11524;50.846;4.326;2023-05-29T05:58:56;4.75;;;2.13;;
22713;SDS011;11524;50.846;4.326;2023-05-29T06:01:22;9.13;;;2.45;;
22713;SDS011;11524;50.846;4.326;2023-05-29T06:03:47;3.75;;;2.03;;
22713;SDS011;11524;50.846;4.326;2023-05-29T06:06:13;6.68;;;1.85;;
22713;SDS011;11524;50.846;4.326;2023-05-29T06:08:39;5.70;;;2.33;;
22713;SDS011;11524;50.846;4.326;2023-05-29T06:11:06;6.80;;;2.85;;
22713;SDS011;11524;50.846;4.326;2023-05-29T06:13:32;5.03;;;1.90;;
22713;SDS011;11524;50.846;4.326;2023-05-29T06:15:57;5.30;;;2.20;;
22713;SDS011;11524;50.846;4.326;2023-05-29T06:18:23;4.38;;;1.98;;
22713;SDS011;11524;50.846;4.326;2023-05-29T06:20:51;5.07;;;1.92;;
22713;SDS011;11524;50.846;4.326;2023-05-29T06:23:17;5.13;;;2.10;;
22713;SDS011;11524;50.846;4.326;2023-05-29T06:25:44;4.85;;;1.80;;
22713;SDS011;11524;50.846;4.326;2023-05-29T06:28:09;5.18;;;2.10;;
22713;SDS011;11524;50.846;4.326;2023-05-29T06:30:36;9.82;;;2.90;;
22713;SDS011;11524;50.846;4.326;2023-05-29T06:33:03;9.38;;;2.85;;
22713;SDS011;11524;50.846;4.326;2023-05-29T06:35:29;10.65;;;2.75;;
22713;SDS011;11524;50.846;4.326;2023-05-29T06:37:55;8.27;;;2.70;;
22713;SDS011;11524;50.846;4.326;2023-05-29T06:40:21;11.40;;;3.15;;
22713;SDS011;11524;50.846;4.326;2023-05-29T06:42:47;11.57;;;2.85;;
22713;SDS011;11524;50.846;4.326;2023-05-29T06:45:12;11.68;;;2.97;;
22713;SDS011;11524;50.846;4.326;2023-05-29T06:47:38;12.25;;;3.28;;
22713;SDS011;11524;50.846;4.326;2023-05-29T06:50:05;13.20;;;3.13;;
22713;SDS011;11524;50.846;4.326;2023-05-29T06:52:32;10.52;;;2.80;;
22713;SDS011;11524;50.846;4.326;2023-05-29T06:54:57;13.73;;;2.83;;
22713;SDS011;11524;50.846;4.326;2023-05-29T06:57:24;10.43;;;2.75;;
22713;SDS011;11524;50.846;4.326;2023-05-29T06:59:49;8.65;;;2.80;;
22713;SDS011;11524;50.846;4.326;2023-05-29T07:02:15;10.13;;;2.90;;
22713;SDS011;11524;50.846;4.326;2023-05-29T07:04:41;10.95;;;2.85;;
22713;SDS011;11524;50.846;4.326;2023-05-29T07:07:06;10.35;;;3.17;;
22713;SDS011;11524;50.846;4.326;2023-05-29T07:09:32;11.10;;;2.58;;
22713;SDS011;11524;50.846;4.326;2023-05-29T07:11:57;8.85;;;2.53;;
22713;SDS011;11524;50.846;4.326;2023-05-29T07:14:24;9.90;;;2.63;;
22713;SDS011;11524;50.846;4.326;2023-05-29T07:16:50;9.18;;;2.88;;
22713;SDS011;11524;50.846;4.326;2023-05-29T07:19:15;13.10;;;2.92;;
22713;SDS011;11524;50.846;4.326;2023-05-29T07:21:42;13.93;;;2.78;;
22713;SDS011;11524;50.846;4.326;2023-05-29T07:24:07;12.77;;;2.80;;
22713;SDS011;11524;50.846;4.326;2023-05-29T07:26:33;11.00;;;2.65;;
22713;SDS011;11524;50.846;4.326;2023-05-29T07:28:59;10.18;;;3.03;;
22713;SDS011;11524;50.846;4.326;2023-05-29T07:31:24;7.55;;;2.70;;
22713;SDS011;11524;50.846;4.326;2023-05-29T07:33:50;12.50;;;3.00;;
22713;SDS011;11524;50.846;4.326;2023-05-29T07:36:15;11.80;;;2.67;;
22713;SDS011;11524;50.846;4.326;2023-05-29T07:38:43;10.05;;;3.03;;
22713;SDS011;11524;50.846;4.326;2023-05-29T07:41:09;9.05;;;3.03;;
22713;SDS011;11524;50.846;4.326;2023-05-29T07:43:35;11.45;;;3.30;;
22713;SDS011;11524;50.846;4.326;2023-05-29T07:46:01;9.82;;;3.03;;
22713;SDS011;11524;50.846;4.326;2023-05-29T07:48:27;13.18;;;3.03;;
22713;SDS011;11524;50.846;4.326;2023-05-29T07:50:53;9.50;;;2.20;;
22713;SDS011;11524;50.846;4.326;2023-05-29T07:53:18;11.60;;;2.78;;
22713;SDS011;11524;50.846;4.326;2023-05-29T07:55:44;9.93;;;2.25;;
22713;SDS011;11524;50.846;4.326;2023-05-29T07:58:10;10.05;;;2.40;;
22713;SDS011;11524;50.846;4.326;2023-05-29T08:00:36;10.98;;;2.35;;
22713;SDS011;11524;50.846;4.326;2023-05-29T08:03:03;11.43;;;2.45;;
22713;SDS011;11524;50.846;4.326;2023-05-29T08:05:28;15.43;;;2.88;;
22713;SDS011;11524;50.846;4.326;2023-05-29T08:07:54;7.93;;;2.40;;
22713;SDS011;11524;50.846;4.326;2023-05-29T08:10:20;9.35;;;2.20;;
22713;SDS011;11524;50.846;4.326;2023-05-29T08:12:46;8.43;;;2.40;;
22713;SDS011;11524;50.846;4.326;2023-05-29T08:15:11;8.15;;;2.50;;
22713;SDS011;11524;50.846;4.326;2023-05-29T08:17:37;8.52;;;2.47;;
22713;SDS011;11524;50.846;4.326;2023-05-29T08:20:03;8.57;;;2.15;;
22713;SDS011;11524;50.846;4.326;2023-05-29T08:22:32;8.48;;;2.47;;
22713;SDS011;11524;50.846;4.326;2023-05-29T08:24:58;7.80;;;2.20;;
22713;SDS011;11524;50.846;4.326;2023-05-29T08:27:24;9.32;;;2.17;;
22713;SDS011;11524;50.846;4.326;2023-05-29T08:29:50;4.97;;;1.88;;
22713;SDS011;11524;50.846;4.326;2023-05-29T08:32:16;7.45;;;2.20;;
22713;SDS011;11524;50.846;4.326;2023-05-29T08:34:41;5.63;;;2.10;;
22713;SDS011;11524;50.846;4.326;2023-05-29T08:37:07;6.93;;;2.55;;
22713;SDS011;11524;50.846;4.326;2023-05-29T08:39:32;6.72;;;2.03;;
22713;SDS011;11524;50.846;4.326;2023-05-29T08:42:07;5.45;;;2.20;;
22713;SDS011;11524;50.846;4.326;2023-05-29T08:44:38;5.22;;;1.98;;
22713;SDS011;11524;50.846;4.326;2023-05-29T08:47:05;7.57;;;2.65;;
22713;SDS011;11524;50.846;4.326;2023-05-29T08:49:42;9.20;;;3.10;;
22713;SDS011;11524;50.846;4.326;2023-05-29T08:52:12;8.35;;;2.50;;
22713;SDS011;11524;50.846;4.326;2023-05-29T08:54:41;11.38;;;2.85;;
22713;SDS011;11524;50.846;4.326;2023-05-29T08:57:08;8.43;;;2.78;;
22713;SDS011;11524;50.846;4.326;2023-05-29T08:59:35;10.35;;;2.60;;
22713;SDS011;11524;50.846;4.326;2023-05-29T09:02:04;10.40;;;2.95;;
22713;SDS011;11524;50.846;4.326;2023-05-29T09:04:30;8.68;;;3.20;;
22713;SDS011;11524;50.846;4.326;2023-05-29T09:06:57;9.43;;;3.08;;
22713;SDS011;11524;50.846;4.326;2023-05-29T09:09:23;8.02;;;2.53;;
22713;SDS011;11524;50.846;4.326;2023-05-29T09:11:52;10.77;;;3.30;;
22713;SDS011;11524;50.846;4.326;2023-05-29T09:17:09;11.68;;;3.00;;
22713;SDS011;11524;50.846;4.326;2023-05-29T09:19:36;12.70;;;3.10;;
22713;SDS011;11524;50.846;4.326;2023-05-29T09:22:06;12.68;;;3.58;;
22713;SDS011;11524;50.846;4.326;2023-05-29T09:24:35;9.75;;;3.35;;
22713;SDS011;11524;50.846;4.326;2023-05-29T09:27:02;10.63;;;3.33;;
22713;SDS011;11524;50.846;4.326;2023-05-29T09:29:38;12.57;;;3.58;;
22713;SDS011;11524;50.846;4.326;2023-05-29T09:32:09;16.50;;;3.50;;
22713;SDS011;11524;50.846;4.326;2023-05-29T09:34:36;16.13;;;3.33;;
22713;SDS011;11524;50.846;4.326;2023-05-29T09:37:03;10.82;;;3.20;;
22713;SDS011;11524;50.846;4.326;2023-05-29T09:39:37;10.02;;;3.38;;
22713;SDS011;11524;50.846;4.326;2023-05-29T09:42:10;9.85;;;3.10;;
22713;SDS011;11524;50.846;4.326;2023-05-29T09:44:38;18.00;;;3.33;;
22713;SDS011;11524;50.846;4.326;2023-05-29T09:47:09;14.90;;;3.47;;
22713;SDS011;11524;50.846;4.326;2023-05-29T09:49:40;9.32;;;3.00;;
22713;SDS011;11524;50.846;4.326;2023-05-29T09:52:06;9.50;;;2.75;;
22713;SDS011;11524;50.846;4.326;2023-05-29T09:54:34;11.48;;;2.90;;
22713;SDS011;11524;50.846;4.326;2023-05-29T09:57:01;10.05;;;3.10;;
22713;SDS011;11524;50.846;4.326;2023-05-29T09:59:30;7.97;;;2.58;;
22713;SDS011;11524;50.846;4.326;2023-05-29T10:02:01;6.50;;;2.40;;
22713;SDS011;11524;50.846;4.326;2023-05-29T10:04:38;12.10;;;3.30;;
22713;SDS011;11524;50.846;4.326;2023-05-29T10:07:08;10.57;;;3.00;;
22713;SDS011;11524;50.846;4.326;2023-05-29T10:09:41;6.07;;;2.60;;
22713;SDS011;11524;50.846;4.326;2023-05-29T10:12:11;7.78;;;2.63;;
22713;SDS011;11524;50.846;4.326;2023-05-29T10:14:38;9.00;;;2.65;;
22713;SDS011;11524;50.846;4.326;2023-05-29T10:17:07;7.78;;;2.58;;
22713;SDS011;11524;50.846;4.326;2023-05-29T10:19:34;8.43;;;2.40;;
22713;SDS011;11524;50.846;4.326;2023-05-29T10:22:02;6.43;;;2.15;;
22713;SDS011;11524;50.846;4.326;2023-05-29T10:24:31;6.63;;;2.22;;
22713;SDS011;11524;50.846;4.326;2023-05-29T10:26:57;6.05;;;2.17;;
22713;SDS011;11524;50.846;4.326;2023-05-29T10:29:28;8.93;;;2.35;;
22713;SDS011;11524;50.846;4.326;2023-05-29T10:32:12;5.30;;;2.15;;
22713;SDS011;11524;50.846;4.326;2023-05-29T10:35:17;7.05;;;2.35;;
22713;SDS011;11524;50.846;4.326;2023-05-29T10:37:59;7.90;;;2.42;;
22713;SDS011;11524;50.846;4.326;2023-05-29T10:40:47;5.55;;;2.10;;
22713;SDS011;11524;50.846;4.326;2023-05-29T10:45:58;4.00;;;1.85;;
22713;SDS011;11524;50.846;4.326;2023-05-29T10:50:54;9.43;;;2.90;;
22713;SDS011;11524;50.846;4.326;2023-05-29T10:53:24;6.78;;;2.38;;
22713;SDS011;11524;50.846;4.326;2023-05-29T10:55:52;6.57;;;2.10;;
22713;SDS011;11524;50.846;4.326;2023-05-29T10:58:19;7.18;;;2.20;;
22713;SDS011;11524;50.846;4.326;2023-05-29T11:00:50;6.55;;;2.15;;
22713;SDS011;11524;50.846;4.326;2023-05-29T11:05:58;8.43;;;2.53;;
22713;SDS011;11524;50.846;4.326;2023-05-29T11:11:07;6.07;;;2.97;;
22713;SDS011;11524;50.846;4.326;2023-05-29T11:13:37;8.18;;;3.28;;
22713;SDS011;11524;50.846;4.326;2023-05-29T11:18:57;8.63;;;3.35;;
22713;SDS011;11524;50.846;4.326;2023-05-29T11:23:52;6.97;;;2.88;;
22713;SDS011;11524;50.846;4.326;2023-05-29T11:26:22;6.57;;;2.65;;
22713;SDS011;11524;50.846;4.326;2023-05-29T11:28:51;5.88;;;2.58;;
22713;SDS011;11524;50.846;4.326;2023-05-29T11:31:17;6.50;;;2.50;;
22713;SDS011;11524;50.846;4.326;2023-05-29T11:33:47;6.68;;;2.58;;
22713;SDS011;11524;50.846;4.326;2023-05-29T11:36:17;8.82;;;2.90;;
22713;SDS011;11524;50.846;4.326;2023-05-29T11:38:46;7.70;;;2.83;;
22713;SDS011;11524;50.846;4.326;2023-05-29T11:41:12;5.45;;;2.70;;
22713;SDS011;11524;50.846;4.326;2023-05-29T11:43:38;7.95;;;2.63;;
22713;SDS011;11524;50.846;4.326;2023-05-29T11:46:17;4.53;;;2.45;;
22713;SDS011;11524;50.846;4.326;2023-05-29T11:48:47;6.88;;;2.75;;
22713;SDS011;11524;50.846;4.326;2023-05-29T11:51:14;7.07;;;2.75;;
22713;SDS011;11524;50.846;4.326;2023-05-29T11:53:40;6.30;;;2.72;;
22713;SDS011;11524;50.846;4.326;2023-05-29T11:56:10;6.00;;;2.60;;
22713;SDS011;11524;50.846;4.326;2023-05-29T11:58:36;5.40;;;2.40;;
22713;SDS011;11524;50.846;4.326;2023-05-29T12:01:05;6.55;;;2.30;;
22713;SDS011;11524;50.846;4.326;2023-05-29T12:03:42;6.60;;;2.60;;
22713;SDS011;11524;50.846;4.326;2023-05-29T12:06:08;5.28;;;2.42;;
22713;SDS011;11524;50.846;4.326;2023-05-29T12:08:35;6.57;;;2.55;;
22713;SDS011;11524;50.846;4.326;2023-05-29T12:11:01;10.00;;;2.75;;
22713;SDS011;11524;50.846;4.326;2023-05-29T12:13:27;6.47;;;2.20;;
22713;SDS011;11524;50.846;4.326;2023-05-29T12:15:54;9.52;;;2.35;;
22713;SDS011;11524;50.846;4.326;2023-05-29T12:18:23;7.15;;;2.55;;
22713;SDS011;11524;50.846;4.326;2023-05-29T12:20:50;8.50;;;2.83;;
22713;SDS011;11524;50.846;4.326;2023-05-29T12:23:16;7.75;;;2.60;;
22713;SDS011;11524;50.846;4.326;2023-05-29T12:25:45;11.50;;;2.90;;
22713;SDS011;11524;50.846;4.326;2023-05-29T12:28:15;12.25;;;3.17;;
22713;SDS011;11524;50.846;4.326;2023-05-29T12:30:45;6.80;;;2.78;;
22713;SDS011;11524;50.846;4.326;2023-05-29T12:33:24;8.25;;;3.03;;
22713;SDS011;11524;50.846;4.326;2023-05-29T12:35:54;6.57;;;2.13;;
22713;SDS011;11524;50.846;4.326;2023-05-29T12:38:20;9.95;;;3.03;;
22713;SDS011;11524;50.846;4.326;2023-05-29T12:40:48;6.30;;;2.65;;
22713;SDS011;11524;50.846;4.326;2023-05-29T12:43:15;8.73;;;3.05;;
22713;SDS011;11524;50.846;4.326;2023-05-29T12:45:41;8.77;;;2.55;;
22713;SDS011;11524;50.846;4.326;2023-05-29T12:48:07;9.02;;;2.85;;
22713;SDS011;11524;50.846;4.326;2023-05-29T12:50:35;8.82;;;3.17;;
22713;SDS011;11524;50.846;4.326;2023-05-29T12:53:09;8.27;;;2.75;;
22713;SDS011;11524;50.846;4.326;2023-05-29T12:55:39;10.63;;;2.75;;
22713;SDS011;11524;50.846;4.326;2023-05-29T12:58:16;8.75;;;3.17;;
22713;SDS011;11524;50.846;4.326;2023-05-29T13:00:42;11.25;;;3.50;;
22713;SDS011;11524;50.846;4.326;2023-05-29T13:03:08;10.52;;;2.70;;
22713;SDS011;11524;50.846;4.326;2023-05-29T13:05:36;12.25;;;3.53;;
22713;SDS011;11524;50.846;4.326;2023-05-29T13:08:01;7.13;;;3.08;;
22713;SDS011;11524;50.846;4.326;2023-05-29T13:10:31;9.13;;;2.80;;
22713;SDS011;11524;50.846;4.326;2023-05-29T13:12:56;8.35;;;2.55;;
22713;SDS011;11524;50.846;4.326;2023-05-29T13:15:24;6.85;;;2.65;;
22713;SDS011;11524;50.846;4.326;2023-05-29T13:17:52;10.73;;;2.88;;
22713;SDS011;11524;50.846;4.326;2023-05-29T13:20:18;9.07;;;2.92;;
22713;SDS011;11524;50.846;4.326;2023-05-29T13:22:45;8.57;;;3.15;;
22713;SDS011;11524;50.846;4.326;2023-05-29T13:25:13;10.00;;;2.70;;
22713;SDS011;11524;50.846;4.326;2023-05-29T13:27:43;8.88;;;3.00;;
22713;SDS011;11524;50.846;4.326;2023-05-29T13:30:10;10.10;;;3.17;;
22713;SDS011;11524;50.846;4.326;2023-05-29T13:32:37;11.90;;;2.92;;
22713;SDS011;11524;50.846;4.326;2023-05-29T13:35:03;7.13;;;2.67;;
22713;SDS011;11524;50.846;4.326;2023-05-29T13:37:29;7.97;;;2.88;;
22713;SDS011;11524;50.846;4.326;2023-05-29T13:39:55;8.07;;;2.22;;
22713;SDS011;11524;50.846;4.326;2023-05-29T13:42:21;7.38;;;3.10;;
22713;SDS011;11524;50.846;4.326;2023-05-29T13:44:47;9.15;;;3.10;;
22713;SDS011;11524;50.846;4.326;2023-05-29T13:50:30;7.15;;;2.85;;
22713;SDS011;11524;50.846;4.326;2023-05-29T13:52:59;6.45;;;2.45;;
22713;SDS011;11524;50.846;4.326;2023-05-29T13:55:41;6.50;;;2.70;;
22713;SDS011;11524;50.846;4.326;2023-05-29T13:58:06;6.15;;;2.67;;
22713;SDS011;11524;50.846;4.326;2023-05-29T14:00:37;6.88;;;2.50;;
22713;SDS011;11524;50.846;4.326;2023-05-29T14:03:40;5.85;;;2.50;;
22713;SDS011;11524;50.846;4.326;2023-05-29T14:06:08;6.13;;;2.25;;
22713;SDS011;11524;50.846;4.326;2023-05-29T14:08:35;5.45;;;2.40;;
22713;SDS011;11524;50.846;4.326;2023-05-29T14:11:01;9.20;;;3.13;;
22713;SDS011;11524;50.846;4.326;2023-05-29T14:13:30;6.00;;;2.72;;
22713;SDS011;11524;50.846;4.326;2023-05-29T14:15:55;6.47;;;2.45;;
22713;SDS011;11524;50.846;4.326;2023-05-29T14:18:23;9.68;;;2.75;;
22713;SDS011;11524;50.846;4.326;2023-05-29T14:20:48;6.57;;;2.50;;
22713;SDS011;11524;50.846;4.326;2023-05-29T14:23:17;6.57;;;2.63;;
22713;SDS011;11524;50.846;4.326;2023-05-29T14:25:46;9.60;;;2.60;;
22713;SDS011;11524;50.846;4.326;2023-05-29T14:28:16;6.57;;;2.97;;
22713;SDS011;11524;50.846;4.326;2023-05-29T14:30:42;4.75;;;2.45;;
22713;SDS011;11524;50.846;4.326;2023-05-29T14:33:08;4.95;;;2.83;;
22713;SDS011;11524;50.846;4.326;2023-05-29T14:36:11;7.07;;;3.03;;
22713;SDS011;11524;50.846;4.326;2023-05-29T14:38:37;5.25;;;2.33;;
22713;SDS011;11524;50.846;4.326;2023-05-29T14:41:05;6.38;;;2.63;;
22713;SDS011;11524;50.846;4.326;2023-05-29T14:43:31;5.93;;;2.58;;
22713;SDS011;11524;50.846;4.326;2023-05-29T14:45:57;6.78;;;2.67;;
22713;SDS011;11524;50.846;4.326;2023-05-29T14:48:23;4.80;;;2.50;;
22713;SDS011;11524;50.846;4.326;2023-05-29T14:50:48;9.38;;;3.05;;
22713;SDS011;11524;50.846;4.326;2023-05-29T14:53:14;8.57;;;3.30;;
22713;SDS011;11524;50.846;4.326;2023-05-29T14:55:40;5.68;;;2.47;;
22713;SDS011;11524;50.846;4.326;2023-05-29T14:58:06;4.38;;;2.35;;
22713;SDS011;11524;50.846;4.326;2023-05-29T15:00:31;5.28;;;2.20;;
22713;SDS011;11524;50.846;4.326;2023-05-29T15:02:57;7.60;;;2.50;;
22713;SDS011;11524;50.846;4.326;2023-05-29T15:05:27;5.85;;;2.95;;
22713;SDS011;11524;50.846;4.326;2023-05-29T15:07:53;5.32;;;2.80;;
22713;SDS011;11524;50.846;4.326;2023-05-29T15:10:21;4.85;;;2.17;;
22713;SDS011;11524;50.846;4.326;2023-05-29T15:12:49;7.10;;;2.78;;
22713;SDS011;11524;50.846;4.326;2023-05-29T15:15:21;8.68;;;2.83;;
22713;SDS011;11524;50.846;4.326;2023-05-29T15:17:51;7.05;;;2.67;;
22713;SDS011;11524;50.846;4.326;2023-05-29T15:20:23;6.20;;;2.78;;
22713;SDS011;11524;50.846;4.326;2023-05-29T15:22:49;10.13;;;3.03;;