sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9919;DHT22;4998;51.024;13.828;2023-02-15T00:01:57;7.20;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T00:04:25;7.20;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T00:07:13;7.20;92.60
9919;DHT22;4998;51.024;13.828;2023-02-15T00:09:40;7.20;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T00:12:08;7.20;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T00:14:37;7.20;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T00:17:04;7.20;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T00:19:31;7.20;92.80
9919;DHT22;4998;51.024;13.828;2023-02-15T00:21:58;7.20;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T00:24:26;7.20;92.40
9919;DHT22;4998;51.024;13.828;2023-02-15T00:26:53;7.20;92.40
9919;DHT22;4998;51.024;13.828;2023-02-15T00:29:20;7.20;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T00:31:49;7.10;92.40
9919;DHT22;4998;51.024;13.828;2023-02-15T00:34:17;7.10;92.40
9919;DHT22;4998;51.024;13.828;2023-02-15T00:36:45;7.10;92.40
9919;DHT22;4998;51.024;13.828;2023-02-15T00:39:13;7.10;92.40
9919;DHT22;4998;51.024;13.828;2023-02-15T00:41:40;7.10;92.40
9919;DHT22;4998;51.024;13.828;2023-02-15T00:44:07;7.10;92.40
9919;DHT22;4998;51.024;13.828;2023-02-15T00:46:35;7.10;92.40
9919;DHT22;4998;51.024;13.828;2023-02-15T00:49:04;7.10;92.40
9919;DHT22;4998;51.024;13.828;2023-02-15T00:51:31;7.10;92.40
9919;DHT22;4998;51.024;13.828;2023-02-15T00:53:59;7.10;92.40
9919;DHT22;4998;51.024;13.828;2023-02-15T00:56:26;7.10;92.40
9919;DHT22;4998;51.024;13.828;2023-02-15T00:58:54;7.10;92.40
9919;DHT22;4998;51.024;13.828;2023-02-15T01:01:21;7.00;92.40
9919;DHT22;4998;51.024;13.828;2023-02-15T01:03:49;7.00;92.40
9919;DHT22;4998;51.024;13.828;2023-02-15T01:06:17;7.00;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T01:08:45;7.00;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T01:11:14;7.00;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T01:13:47;7.00;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T01:16:15;7.00;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T01:18:42;7.00;92.60
9919;DHT22;4998;51.024;13.828;2023-02-15T01:21:11;7.00;92.60
9919;DHT22;4998;51.024;13.828;2023-02-15T01:23:41;6.90;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T01:26:08;6.90;92.60
9919;DHT22;4998;51.024;13.828;2023-02-15T01:28:36;6.90;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T01:31:07;6.90;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T01:33:35;6.90;92.60
9919;DHT22;4998;51.024;13.828;2023-02-15T01:36:03;6.90;92.60
9919;DHT22;4998;51.024;13.828;2023-02-15T01:38:30;6.90;92.60
9919;DHT22;4998;51.024;13.828;2023-02-15T01:40:59;6.90;92.60
9919;DHT22;4998;51.024;13.828;2023-02-15T01:43:40;6.90;92.60
9919;DHT22;4998;51.024;13.828;2023-02-15T01:46:08;6.80;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T01:48:42;6.80;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T01:51:11;6.80;92.60
9919;DHT22;4998;51.024;13.828;2023-02-15T01:53:41;6.80;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T01:56:15;6.80;92.60
9919;DHT22;4998;51.024;13.828;2023-02-15T01:58:43;6.80;92.70
9919;DHT22;4998;51.024;13.828;2023-02-15T02:01:11;6.70;92.60
9919;DHT22;4998;51.024;13.828;2023-02-15T02:03:43;6.70;92.70
9919;DHT22;4998;51.024;13.828;2023-02-15T02:06:16;6.70;92.80
9919;DHT22;4998;51.024;13.828;2023-02-15T02:08:44;6.70;92.70
9919;DHT22;4998;51.024;13.828;2023-02-15T02:11:14;6.70;92.70
9919;DHT22;4998;51.024;13.828;2023-02-15T02:13:42;6.70;92.80
9919;DHT22;4998;51.024;13.828;2023-02-15T02:16:14;6.70;92.80
9919;DHT22;4998;51.024;13.828;2023-02-15T02:18:49;6.70;92.90
9919;DHT22;4998;51.024;13.828;2023-02-15T02:24:46;6.70;93.00
9919;DHT22;4998;51.024;13.828;2023-02-15T02:27:34;6.70;93.00
9919;DHT22;4998;51.024;13.828;2023-02-15T02:30:34;6.70;92.90
9919;DHT22;4998;51.024;13.828;2023-02-15T02:36:06;6.70;92.90
9919;DHT22;4998;51.024;13.828;2023-02-15T02:38:46;6.70;92.80
9919;DHT22;4998;51.024;13.828;2023-02-15T02:41:22;6.70;92.90
9919;DHT22;4998;51.024;13.828;2023-02-15T02:43:57;6.70;92.90
9919;DHT22;4998;51.024;13.828;2023-02-15T02:46:31;6.70;92.90
9919;DHT22;4998;51.024;13.828;2023-02-15T02:49:01;6.70;92.90
9919;DHT22;4998;51.024;13.828;2023-02-15T02:51:28;6.60;92.80
9919;DHT22;4998;51.024;13.828;2023-02-15T02:53:58;6.60;92.80
9919;DHT22;4998;51.024;13.828;2023-02-15T02:56:29;6.60;92.90
9919;DHT22;4998;51.024;13.828;2023-02-15T02:58:59;6.60;92.90
9919;DHT22;4998;51.024;13.828;2023-02-15T03:01:31;6.60;92.80
9919;DHT22;4998;51.024;13.828;2023-02-15T03:04:03;6.60;92.90
9919;DHT22;4998;51.024;13.828;2023-02-15T03:06:36;6.60;92.90
9919;DHT22;4998;51.024;13.828;2023-02-15T03:09:09;6.60;92.80
9919;DHT22;4998;51.024;13.828;2023-02-15T03:11:41;6.60;92.90
9919;DHT22;4998;51.024;13.828;2023-02-15T03:14:10;6.50;92.80
9919;DHT22;4998;51.024;13.828;2023-02-15T03:16:40;6.50;92.80
9919;DHT22;4998;51.024;13.828;2023-02-15T03:19:13;6.50;92.90
9919;DHT22;4998;51.024;13.828;2023-02-15T03:21:44;6.50;92.90
9919;DHT22;4998;51.024;13.828;2023-02-15T03:24:19;6.50;92.90
9919;DHT22;4998;51.024;13.828;2023-02-15T03:26:50;6.50;93.00
9919;DHT22;4998;51.024;13.828;2023-02-15T03:29:21;6.50;93.00
9919;DHT22;4998;51.024;13.828;2023-02-15T03:31:53;6.40;93.00
9919;DHT22;4998;51.024;13.828;2023-02-15T03:34:23;6.50;93.10
9919;DHT22;4998;51.024;13.828;2023-02-15T03:36:54;6.40;93.00
9919;DHT22;4998;51.024;13.828;2023-02-15T03:39:30;6.40;93.00
9919;DHT22;4998;51.024;13.828;2023-02-15T03:42:07;6.40;93.10
9919;DHT22;4998;51.024;13.828;2023-02-15T03:44:41;6.40;93.00
9919;DHT22;4998;51.024;13.828;2023-02-15T03:47:15;6.40;93.00
9919;DHT22;4998;51.024;13.828;2023-02-15T03:49:47;6.40;93.00
9919;DHT22;4998;51.024;13.828;2023-02-15T03:52:16;6.40;93.00
9919;DHT22;4998;51.024;13.828;2023-02-15T03:54:43;6.40;93.00
9919;DHT22;4998;51.024;13.828;2023-02-15T03:57:18;6.40;93.00
9919;DHT22;4998;51.024;13.828;2023-02-15T04:00:09;6.40;93.10
9919;DHT22;4998;51.024;13.828;2023-02-15T04:03:12;6.40;93.10
9919;DHT22;4998;51.024;13.828;2023-02-15T04:05:44;6.30;93.10
9919;DHT22;4998;51.024;13.828;2023-02-15T04:08:12;6.30;93.10
9919;DHT22;4998;51.024;13.828;2023-02-15T04:10:40;6.30;93.00
9919;DHT22;4998;51.024;13.828;2023-02-15T04:13:18;6.30;93.00
9919;DHT22;4998;51.024;13.828;2023-02-15T04:15:45;6.30;93.00
9919;DHT22;4998;51.024;13.828;2023-02-15T04:18:31;6.30;93.20
9919;DHT22;4998;51.024;13.828;2023-02-15T04:21:17;6.30;93.10
9919;DHT22;4998;51.024;13.828;2023-02-15T04:24:02;6.30;93.10
9919;DHT22;4998;51.024;13.828;2023-02-15T04:26:47;6.30;93.10
9919;DHT22;4998;51.024;13.828;2023-02-15T04:29:15;6.30;93.10
9919;DHT22;4998;51.024;13.828;2023-02-15T04:31:42;6.30;93.10
9919;DHT22;4998;51.024;13.828;2023-02-15T04:34:10;6.30;93.20
9919;DHT22;4998;51.024;13.828;2023-02-15T04:36:39;6.30;93.20
9919;DHT22;4998;51.024;13.828;2023-02-15T04:39:07;6.30;93.20
9919;DHT22;4998;51.024;13.828;2023-02-15T04:41:34;6.30;93.20
9919;DHT22;4998;51.024;13.828;2023-02-15T04:44:02;6.30;93.20
9919;DHT22;4998;51.024;13.828;2023-02-15T04:46:30;6.30;93.20
9919;DHT22;4998;51.024;13.828;2023-02-15T04:48:57;6.30;93.20
9919;DHT22;4998;51.024;13.828;2023-02-15T04:51:25;6.30;93.20
9919;DHT22;4998;51.024;13.828;2023-02-15T04:53:53;6.30;93.20
9919;DHT22;4998;51.024;13.828;2023-02-15T04:56:21;6.30;93.20
9919;DHT22;4998;51.024;13.828;2023-02-15T04:58:49;6.20;93.10
9919;DHT22;4998;51.024;13.828;2023-02-15T05:01:16;6.30;93.20
9919;DHT22;4998;51.024;13.828;2023-02-15T05:03:44;6.20;93.10
9919;DHT22;4998;51.024;13.828;2023-02-15T05:06:11;6.20;93.10
9919;DHT22;4998;51.024;13.828;2023-02-15T05:08:38;6.20;93.10
9919;DHT22;4998;51.024;13.828;2023-02-15T05:11:07;6.20;93.10
9919;DHT22;4998;51.024;13.828;2023-02-15T05:13:34;6.20;93.10
9919;DHT22;4998;51.024;13.828;2023-02-15T05:16:01;6.20;93.10
9919;DHT22;4998;51.024;13.828;2023-02-15T05:18:28;6.20;93.10
9919;DHT22;4998;51.024;13.828;2023-02-15T05:20:56;6.10;93.00
9919;DHT22;4998;51.024;13.828;2023-02-15T05:23:23;6.10;93.00
9919;DHT22;4998;51.024;13.828;2023-02-15T05:25:51;6.10;93.00
9919;DHT22;4998;51.024;13.828;2023-02-15T05:28:42;6.10;93.10
9919;DHT22;4998;51.024;13.828;2023-02-15T05:31:11;6.10;93.10
9919;DHT22;4998;51.024;13.828;2023-02-15T05:33:39;6.10;93.10
9919;DHT22;4998;51.024;13.828;2023-02-15T05:36:07;6.10;93.10
9919;DHT22;4998;51.024;13.828;2023-02-15T05:38:34;6.00;93.10
9919;DHT22;4998;51.024;13.828;2023-02-15T05:41:03;6.00;93.30
9919;DHT22;4998;51.024;13.828;2023-02-15T05:43:31;6.00;93.60
9919;DHT22;4998;51.024;13.828;2023-02-15T05:46:00;6.00;93.60
9919;DHT22;4998;51.024;13.828;2023-02-15T05:48:28;6.00;93.60
9919;DHT22;4998;51.024;13.828;2023-02-15T05:51:00;6.10;93.50
9919;DHT22;4998;51.024;13.828;2023-02-15T05:53:30;6.00;93.50
9919;DHT22;4998;51.024;13.828;2023-02-15T05:55:58;6.00;93.40
9919;DHT22;4998;51.024;13.828;2023-02-15T05:58:26;6.10;93.40
9919;DHT22;4998;51.024;13.828;2023-02-15T06:00:53;6.00;93.30
9919;DHT22;4998;51.024;13.828;2023-02-15T06:03:22;6.00;93.30
9919;DHT22;4998;51.024;13.828;2023-02-15T06:05:51;6.00;93.30
9919;DHT22;4998;51.024;13.828;2023-02-15T06:08:19;6.00;93.30
9919;DHT22;4998;51.024;13.828;2023-02-15T06:10:46;6.00;93.30
9919;DHT22;4998;51.024;13.828;2023-02-15T06:13:13;6.00;93.20
9919;DHT22;4998;51.024;13.828;2023-02-15T06:15:41;6.00;93.20
9919;DHT22;4998;51.024;13.828;2023-02-15T06:18:08;6.00;93.20
9919;DHT22;4998;51.024;13.828;2023-02-15T06:20:36;6.00;93.20
9919;DHT22;4998;51.024;13.828;2023-02-15T06:23:04;6.00;93.20
9919;DHT22;4998;51.024;13.828;2023-02-15T06:25:31;6.00;93.20
9919;DHT22;4998;51.024;13.828;2023-02-15T06:27:58;6.00;93.30
9919;DHT22;4998;51.024;13.828;2023-02-15T06:30:26;5.90;93.30
9919;DHT22;4998;51.024;13.828;2023-02-15T06:32:53;5.90;93.40
9919;DHT22;4998;51.024;13.828;2023-02-15T06:35:20;5.90;93.40
9919;DHT22;4998;51.024;13.828;2023-02-15T06:37:50;5.90;93.40
9919;DHT22;4998;51.024;13.828;2023-02-15T06:40:18;5.90;93.50
9919;DHT22;4998;51.024;13.828;2023-02-15T06:42:57;5.90;93.50
9919;DHT22;4998;51.024;13.828;2023-02-15T06:45:32;6.00;93.50
9919;DHT22;4998;51.024;13.828;2023-02-15T06:48:02;6.00;93.50
9919;DHT22;4998;51.024;13.828;2023-02-15T06:50:32;6.00;93.50
9919;DHT22;4998;51.024;13.828;2023-02-15T06:53:01;6.00;93.80
9919;DHT22;4998;51.024;13.828;2023-02-15T06:55:28;6.00;93.50
9919;DHT22;4998;51.024;13.828;2023-02-15T06:57:55;6.00;93.50
9919;DHT22;4998;51.024;13.828;2023-02-15T07:00:23;6.00;93.50
9919;DHT22;4998;51.024;13.828;2023-02-15T07:02:53;6.00;93.60
9919;DHT22;4998;51.024;13.828;2023-02-15T07:05:23;6.00;93.70
9919;DHT22;4998;51.024;13.828;2023-02-15T07:07:50;6.10;93.70
9919;DHT22;4998;51.024;13.828;2023-02-15T07:10:19;6.10;93.80
9919;DHT22;4998;51.024;13.828;2023-02-15T07:12:46;6.20;93.80
9919;DHT22;4998;51.024;13.828;2023-02-15T07:15:14;6.20;93.80
9919;DHT22;4998;51.024;13.828;2023-02-15T07:17:41;6.20;93.80
9919;DHT22;4998;51.024;13.828;2023-02-15T07:20:12;6.30;93.80
9919;DHT22;4998;51.024;13.828;2023-02-15T07:22:40;6.40;93.80
9919;DHT22;4998;51.024;13.828;2023-02-15T07:25:09;6.40;93.80
9919;DHT22;4998;51.024;13.828;2023-02-15T07:27:39;6.50;93.70
9919;DHT22;4998;51.024;13.828;2023-02-15T07:30:08;6.50;93.70
9919;DHT22;4998;51.024;13.828;2023-02-15T07:32:35;6.60;93.70
9919;DHT22;4998;51.024;13.828;2023-02-15T07:35:23;6.60;93.60
9919;DHT22;4998;51.024;13.828;2023-02-15T07:37:50;6.70;93.60
9919;DHT22;4998;51.024;13.828;2023-02-15T07:40:18;6.70;93.50
9919;DHT22;4998;51.024;13.828;2023-02-15T07:42:49;6.80;93.40
9919;DHT22;4998;51.024;13.828;2023-02-15T07:45:20;6.80;93.70
9919;DHT22;4998;51.024;13.828;2023-02-15T07:47:48;6.80;93.20
9919;DHT22;4998;51.024;13.828;2023-02-15T07:50:15;6.90;93.20
9919;DHT22;4998;51.024;13.828;2023-02-15T07:52:42;6.90;93.10
9919;DHT22;4998;51.024;13.828;2023-02-15T07:55:10;7.00;93.10
9919;DHT22;4998;51.024;13.828;2023-02-15T07:57:42;7.00;93.10
9919;DHT22;4998;51.024;13.828;2023-02-15T08:00:13;7.00;93.00
9919;DHT22;4998;51.024;13.828;2023-02-15T08:02:40;7.00;92.90
9919;DHT22;4998;51.024;13.828;2023-02-15T08:05:08;7.00;92.90
9919;DHT22;4998;51.024;13.828;2023-02-15T08:07:35;7.10;92.90
9919;DHT22;4998;51.024;13.828;2023-02-15T08:10:02;7.10;92.80
9919;DHT22;4998;51.024;13.828;2023-02-15T08:12:29;7.10;92.80
9919;DHT22;4998;51.024;13.828;2023-02-15T08:14:57;7.10;92.80
9919;DHT22;4998;51.024;13.828;2023-02-15T08:17:25;7.10;92.70
9919;DHT22;4998;51.024;13.828;2023-02-15T08:19:53;7.10;92.60
9919;DHT22;4998;51.024;13.828;2023-02-15T08:22:20;7.20;92.70
9919;DHT22;4998;51.024;13.828;2023-02-15T08:24:47;7.10;92.60
9919;DHT22;4998;51.024;13.828;2023-02-15T08:27:14;7.20;93.00
9919;DHT22;4998;51.024;13.828;2023-02-15T08:29:41;7.20;92.60
9919;DHT22;4998;51.024;13.828;2023-02-15T08:32:10;7.20;92.60
9919;DHT22;4998;51.024;13.828;2023-02-15T08:34:41;7.20;92.60
9919;DHT22;4998;51.024;13.828;2023-02-15T08:37:08;7.20;92.60
9919;DHT22;4998;51.024;13.828;2023-02-15T08:39:35;7.20;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T08:42:03;7.30;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T08:44:30;7.30;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T08:46:57;7.30;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T08:49:29;7.30;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T08:51:57;7.30;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T08:54:25;7.30;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T08:56:52;7.30;92.40
9919;DHT22;4998;51.024;13.828;2023-02-15T08:59:21;7.30;92.40
9919;DHT22;4998;51.024;13.828;2023-02-15T09:01:49;7.40;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T09:04:17;7.40;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T09:06:45;7.40;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T09:09:15;7.40;92.40
9919;DHT22;4998;51.024;13.828;2023-02-15T09:11:44;7.50;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T09:14:13;7.50;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T09:16:41;7.50;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T09:19:10;7.60;92.50
9919;DHT22;4998;51.024;13.828;2023-02-15T09:21:38;7.60;92.40
9919;DHT22;4998;51.024;13.828;2023-02-15T09:24:07;7.60;92.40
9919;DHT22;4998;51.024;13.828;2023-02-15T09:26:37;7.60;92.40
9919;DHT22;4998;51.024;13.828;2023-02-15T09:29:06;7.70;92.40
9919;DHT22;4998;51.024;13.828;2023-02-15T09:31:37;7.70;92.40
9919;DHT22;4998;51.024;13.828;2023-02-15T09:34:04;7.70;92.30
9919;DHT22;4998;51.024;13.828;2023-02-15T09:36:36;7.80;92.40
9919;DHT22;4998;51.024;13.828;2023-02-15T09:39:12;7.80;92.40
9919;DHT22;4998;51.024;13.828;2023-02-15T09:42:10;7.80;92.30
9919;DHT22;4998;51.024;13.828;2023-02-15T09:44:58;7.90;92.30
9919;DHT22;4998;51.024;13.828;2023-02-15T09:47:53;8.00;92.30
9919;DHT22;4998;51.024;13.828;2023-02-15T09:50:30;8.00;92.30
9919;DHT22;4998;51.024;13.828;2023-02-15T09:53:18;8.00;92.20
9919;DHT22;4998;51.024;13.828;2023-02-15T09:55:56;8.10;92.20
9919;DHT22;4998;51.024;13.828;2023-02-15T09:58:35;8.10;92.10
9919;DHT22;4998;51.024;13.828;2023-02-15T10:01:10;8.10;92.00
9919;DHT22;4998;51.024;13.828;2023-02-15T10:03:50;8.20;92.10
9919;DHT22;4998;51.024;13.828;2023-02-15T10:06:31;8.20;92.00
9919;DHT22;4998;51.024;13.828;2023-02-15T10:09:06;8.20;92.00
9919;DHT22;4998;51.024;13.828;2023-02-15T10:11:47;8.30;92.10
9919;DHT22;4998;51.024;13.828;2023-02-15T10:14:39;8.30;92.00
9919;DHT22;4998;51.024;13.828;2023-02-15T10:17:25;8.40;92.10
9919;DHT22;4998;51.024;13.828;2023-02-15T10:20:05;8.40;92.10
9919;DHT22;4998;51.024;13.828;2023-02-15T10:22:47;8.50;91.90
9919;DHT22;4998;51.024;13.828;2023-02-15T10:25:31;8.50;91.90
9919;DHT22;4998;51.024;13.828;2023-02-15T10:28:05;8.50;91.90
9919;DHT22;4998;51.024;13.828;2023-02-15T10:30:40;8.60;92.00
9919;DHT22;4998;51.024;13.828;2023-02-15T10:33:19;8.60;91.90
9919;DHT22;4998;51.024;13.828;2023-02-15T10:35:57;8.70;91.90
9919;DHT22;4998;51.024;13.828;2023-02-15T10:38:32;8.70;91.80
9919;DHT22;4998;51.024;13.828;2023-02-15T10:41:14;8.80;91.70
9919;DHT22;4998;51.024;13.828;2023-02-15T10:43:58;8.80;91.70
9919;DHT22;4998;51.024;13.828;2023-02-15T10:46:48;8.90;91.60
9919;DHT22;4998;51.024;13.828;2023-02-15T10:49:27;8.90;91.60
9919;DHT22;4998;51.024;13.828;2023-02-15T10:52:07;8.90;91.50
9919;DHT22;4998;51.024;13.828;2023-02-15T10:54:44;9.00;91.90
9919;DHT22;4998;51.024;13.828;2023-02-15T10:57:20;9.00;91.30
9919;DHT22;4998;51.024;13.828;2023-02-15T11:00:05;9.10;91.30
9919;DHT22;4998;51.024;13.828;2023-02-15T11:02:53;9.10;91.20
9919;DHT22;4998;51.024;13.828;2023-02-15T11:05:34;9.10;91.20
9919;DHT22;4998;51.024;13.828;2023-02-15T11:08:07;9.20;91.10
9919;DHT22;4998;51.024;13.828;2023-02-15T11:10:38;9.20;91.00
9919;DHT22;4998;51.024;13.828;2023-02-15T11:13:11;9.20;91.00
9919;DHT22;4998;51.024;13.828;2023-02-15T11:15:43;9.20;90.80
9919;DHT22;4998;51.024;13.828;2023-02-15T11:18:19;9.30;90.80
9919;DHT22;4998;51.024;13.828;2023-02-15T11:20:53;9.30;90.80
9919;DHT22;4998;51.024;13.828;2023-02-15T11:23:21;9.30;90.70
9919;DHT22;4998;51.024;13.828;2023-02-15T11:25:56;9.40;91.10
9919;DHT22;4998;51.024;13.828;2023-02-15T11:28:29;9.40;90.50
9919;DHT22;4998;51.024;13.828;2023-02-15T11:31:02;9.40;90.50
9919;DHT22;4998;51.024;13.828;2023-02-15T11:33:34;9.40;90.40
9919;DHT22;4998;51.024;13.828;2023-02-15T11:36:06;9.50;90.40
9919;DHT22;4998;51.024;13.828;2023-02-15T11:38:36;9.50;90.30
9919;DHT22;4998;51.024;13.828;2023-02-15T11:41:09;9.50;90.30
9919;DHT22;4998;51.024;13.828;2023-02-15T11:43:39;9.50;90.20
9919;DHT22;4998;51.024;13.828;2023-02-15T11:46:11;9.50;90.10
9919;DHT22;4998;51.024;13.828;2023-02-15T11:48:42;9.60;90.10
9919;DHT22;4998;51.024;13.828;2023-02-15T11:51:13;9.60;90.00
9919;DHT22;4998;51.024;13.828;2023-02-15T11:53:42;9.60;90.00
9919;DHT22;4998;51.024;13.828;2023-02-15T11:56:14;9.60;90.00
9919;DHT22;4998;51.024;13.828;2023-02-15T11:58:44;9.70;89.70
9919;DHT22;4998;51.024;13.828;2023-02-15T12:01:15;9.70;89.80
9919;DHT22;4998;51.024;13.828;2023-02-15T12:03:48;9.70;89.70
9919;DHT22;4998;51.024;13.828;2023-02-15T12:06:21;9.80;89.70
9919;DHT22;4998;51.024;13.828;2023-02-15T12:08:53;9.80;89.60
9919;DHT22;4998;51.024;13.828;2023-02-15T12:11:28;9.80;89.30
9919;DHT22;4998;51.024;13.828;2023-02-15T12:13:58;9.90;89.10
9919;DHT22;4998;51.024;13.828;2023-02-15T12:16:27;9.90;88.90
9919;DHT22;4998;51.024;13.828;2023-02-15T12:18:59;9.90;88.70
9919;DHT22;4998;51.024;13.828;2023-02-15T12:21:29;9.90;88.40
9919;DHT22;4998;51.024;13.828;2023-02-15T12:24:01;9.90;88.10
9919;DHT22;4998;51.024;13.828;2023-02-15T12:26:32;10.00;86.90
9919;DHT22;4998;51.024;13.828;2023-02-15T12:29:02;10.00;86.80
9919;DHT22;4998;51.024;13.828;2023-02-15T12:31:36;10.00;86.60
9919;DHT22;4998;51.024;13.828;2023-02-15T12:34:11;10.00;86.50
9919;DHT22;4998;51.024;13.828;2023-02-15T12:36:43;10.10;86.00
9919;DHT22;4998;51.024;13.828;2023-02-15T12:39:20;10.10;85.80
9919;DHT22;4998;51.024;13.828;2023-02-15T12:41:59;10.10;85.50
9919;DHT22;4998;51.024;13.828;2023-02-15T12:44:28;10.10;85.40
9919;DHT22;4998;51.024;13.828;2023-02-15T12:46:58;10.10;85.40
9919;DHT22;4998;51.024;13.828;2023-02-15T12:49:27;10.10;85.30
9919;DHT22;4998;51.024;13.828;2023-02-15T12:51:56;10.10;85.00
9919;DHT22;4998;51.024;13.828;2023-02-15T12:54:45;10.10;84.80
9919;DHT22;4998;51.024;13.828;2023-02-15T12:57:18;10.20;84.70
9919;DHT22;4998;51.024;13.828;2023-02-15T12:59:52;10.20;84.60
9919;DHT22;4998;51.024;13.828;2023-02-15T13:02:34;10.20;84.50
9919;DHT22;4998;51.024;13.828;2023-02-15T13:05:14;10.20;84.40
9919;DHT22;4998;51.024;13.828;2023-02-15T13:07:46;10.20;84.00
9919;DHT22;4998;51.024;13.828;2023-02-15T13:10:22;10.20;83.90
9919;DHT22;4998;51.024;13.828;2023-02-15T13:12:50;10.20;83.70
9919;DHT22;4998;51.024;13.828;2023-02-15T13:15:30;10.20;83.60
9919;DHT22;4998;51.024;13.828;2023-02-15T13:17:59;10.20;83.50
9919;DHT22;4998;51.024;13.828;2023-02-15T13:20:28;10.20;83.40
9919;DHT22;4998;51.024;13.828;2023-02-15T13:22:59;10.20;83.00
9919;DHT22;4998;51.024;13.828;2023-02-15T13:25:34;10.20;83.00
9919;DHT22;4998;51.024;13.828;2023-02-15T13:28:07;10.30;83.20
9919;DHT22;4998;51.024;13.828;2023-02-15T13:30:40;10.30;83.40
9919;DHT22;4998;51.024;13.828;2023-02-15T13:33:14;10.30;83.30
9919;DHT22;4998;51.024;13.828;2023-02-15T13:35:49;10.40;83.10
9919;DHT22;4998;51.024;13.828;2023-02-15T13:38:38;10.40;82.90
9919;DHT22;4998;51.024;13.828;2023-02-15T13:41:10;10.40;82.60
9919;DHT22;4998;51.024;13.828;2023-02-15T13:43:48;10.40;82.40
9919;DHT22;4998;51.024;13.828;2023-02-15T13:46:30;10.50;82.20
9919;DHT22;4998;51.024;13.828;2023-02-15T13:49:11;10.50;82.00
9919;DHT22;4998;51.024;13.828;2023-02-15T13:51:50;10.50;81.80
9919;DHT22;4998;51.024;13.828;2023-02-15T13:54:31;10.50;81.50
9919;DHT22;4998;51.024;13.828;2023-02-15T13:57:19;10.50;81.30
9919;DHT22;4998;51.024;13.828;2023-02-15T13:59:58;10.60;81.40
9919;DHT22;4998;51.024;13.828;2023-02-15T14:05:51;10.60;81.00
9919;DHT22;4998;51.024;13.828;2023-02-15T14:08:33;10.60;80.80
9919;DHT22;4998;51.024;13.828;2023-02-15T14:11:07;10.60;81.00
9919;DHT22;4998;51.024;13.828;2023-02-15T14:14:11;10.60;81.10
9919;DHT22;4998;51.024;13.828;2023-02-15T14:16:49;10.70;81.60
9919;DHT22;4998;51.024;13.828;2023-02-15T14:19:24;10.70;80.80
9919;DHT22;4998;51.024;13.828;2023-02-15T14:21:59;10.70;80.40
9919;DHT22;4998;51.024;13.828;2023-02-15T14:24:36;10.70;80.20
9919;DHT22;4998;51.024;13.828;2023-02-15T14:27:14;10.70;80.20
9919;DHT22;4998;51.024;13.828;2023-02-15T14:29:52;10.70;80.10
9919;DHT22;4998;51.024;13.828;2023-02-15T14:32:26;10.70;79.90
9919;DHT22;4998;51.024;13.828;2023-02-15T14:34:56;10.70;79.80
9919;DHT22;4998;51.024;13.828;2023-02-15T14:37:35;10.70;79.90
9919;DHT22;4998;51.024;13.828;2023-02-15T14:40:12;10.70;79.70
9919;DHT22;4998;51.024;13.828;2023-02-15T14:43:06;10.70;79.60
9919;DHT22;4998;51.024;13.828;2023-02-15T14:45:42;10.70;79.50
9919;DHT22;4998;51.024;13.828;2023-02-15T14:48:16;10.70;79.20
9919;DHT22;4998;51.024;13.828;2023-02-15T14:50:47;10.70;79.20
9919;DHT22;4998;51.024;13.828;2023-02-15T14:56:21;10.60;78.90
9919;DHT22;4998;51.024;13.828;2023-02-15T14:59:11;10.60;78.90
9919;DHT22;4998;51.024;13.828;2023-02-15T15:01:40;10.50;78.50
9919;DHT22;4998;51.024;13.828;2023-02-15T15:04:09;10.50;78.80
9919;DHT22;4998;51.024;13.828;2023-02-15T15:06:39;10.50;78.60
9919;DHT22;4998;51.024;13.828;2023-02-15T15:09:12;10.40;78.30
9919;DHT22;4998;51.024;13.828;2023-02-15T15:11:44;10.40;78.30
9919;DHT22;4998;51.024;13.828;2023-02-15T15:14:37;10.30;78.00
9919;DHT22;4998;51.024;13.828;2023-02-15T15:17:05;10.30;78.10
9919;DHT22;4998;51.024;13.828;2023-02-15T15:20:11;10.30;78.20
9919;DHT22;4998;51.024;13.828;2023-02-15T15:22:41;10.20;78.00
9919;DHT22;4998;51.024;13.828;2023-02-15T15:25:11;10.20;77.90
9919;DHT22;4998;51.024;13.828;2023-02-15T15:27:49;10.20;77.90
9919;DHT22;4998;51.024;13.828;2023-02-15T15:30:49;10.10;77.70
9919;DHT22;4998;51.024;13.828;2023-02-15T15:42:45;10.10;81.30
9919;DHT22;4998;51.024;13.828;2023-02-15T15:45:41;10.20;80.90
9919;DHT22;4998;51.024;13.828;2023-02-15T15:48:30;10.30;79.80
9919;DHT22;4998;51.024;13.828;2023-02-15T15:51:02;10.30;78.70
9919;DHT22;4998;51.024;13.828;2023-02-15T15:53:37;10.30;78.00
9919;DHT22;4998;51.024;13.828;2023-02-15T15:56:10;10.20;77.30
9919;DHT22;4998;51.024;13.828;2023-02-15T15:58:43;10.20;76.90
9919;DHT22;4998;51.024;13.828;2023-02-15T16:01:13;10.10;76.60
9919;DHT22;4998;51.024;13.828;2023-02-15T16:03:48;10.00;76.40
9919;DHT22;4998;51.024;13.828;2023-02-15T16:06:30;9.90;77.30
9919;DHT22;4998;51.024;13.828;2023-02-15T16:09:13;9.80;77.30
9919;DHT22;4998;51.024;13.828;2023-02-15T16:11:43;9.70;77.30
9919;DHT22;4998;51.024;13.828;2023-02-15T16:14:14;9.60;77.30
9919;DHT22;4998;51.024;13.828;2023-02-15T16:16:48;9.50;76.90
9919;DHT22;4998;51.024;13.828;2023-02-15T16:19:20;9.40;76.90
9919;DHT22;4998;51.024;13.828;2023-02-15T16:21:48;9.30;77.00
9919;DHT22;4998;51.024;13.828;2023-02-15T16:24:25;9.20;77.20
9919;DHT22;4998;51.024;13.828;2023-02-15T16:27:10;9.10;77.40
9919;DHT22;4998;51.024;13.828;2023-02-15T16:29:41;9.00;77.40
9919;DHT22;4998;51.024;13.828;2023-02-15T16:32:18;8.90;77.70
9919;DHT22;4998;51.024;13.828;2023-02-15T16:34:56;8.80;77.70
9919;DHT22;4998;51.024;13.828;2023-02-15T16:37:25;8.70;77.70
9919;DHT22;4998;51.024;13.828;2023-02-15T16:39:53;8.60;77.90
9919;DHT22;4998;51.024;13.828;2023-02-15T16:42:21;8.50;78.10
9919;DHT22;4998;51.024;13.828;2023-02-15T16:44:51;8.50;78.20
9919;DHT22;4998;51.024;13.828;2023-02-15T17:10:31;5.60;84.20
9919;DHT22;4998;51.024;13.828;2023-02-15T17:13:03;5.30;86.30
9919;DHT22;4998;51.024;13.828;2023-02-15T17:15:33;5.30;87.00
9919;DHT22;4998;51.024;13.828;2023-02-15T17:18:03;5.50;87.20
9919;DHT22;4998;51.024;13.828;2023-02-15T17:20:32;5.60;87.30