sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43346;DHT22;28937;51.160;4.146;2023-01-08T00:01:48;15.90;95.20
43346;DHT22;28937;51.160;4.146;2023-01-08T00:04:14;15.80;94.80
43346;DHT22;28937;51.160;4.146;2023-01-08T00:06:42;15.70;94.70
43346;DHT22;28937;51.160;4.146;2023-01-08T00:09:09;15.70;94.80
43346;DHT22;28937;51.160;4.146;2023-01-08T00:11:34;15.70;94.40
43346;DHT22;28937;51.160;4.146;2023-01-08T00:14:00;15.60;94.50
43346;DHT22;28937;51.160;4.146;2023-01-08T00:16:26;15.50;94.60
43346;DHT22;28937;51.160;4.146;2023-01-08T00:18:51;15.50;94.60
43346;DHT22;28937;51.160;4.146;2023-01-08T00:21:17;15.40;94.70
43346;DHT22;28937;51.160;4.146;2023-01-08T00:23:43;15.40;94.60
43346;DHT22;28937;51.160;4.146;2023-01-08T00:26:09;15.40;94.60
43346;DHT22;28937;51.160;4.146;2023-01-08T00:28:36;15.40;94.60
43346;DHT22;28937;51.160;4.146;2023-01-08T00:31:03;15.30;94.50
43346;DHT22;28937;51.160;4.146;2023-01-08T00:33:28;15.30;94.30
43346;DHT22;28937;51.160;4.146;2023-01-08T00:35:54;15.40;94.20
43346;DHT22;28937;51.160;4.146;2023-01-08T00:38:23;15.40;94.00
43346;DHT22;28937;51.160;4.146;2023-01-08T00:40:49;15.30;93.90
43346;DHT22;28937;51.160;4.146;2023-01-08T00:43:14;15.30;93.40
43346;DHT22;28937;51.160;4.146;2023-01-08T00:45:41;15.30;93.00
43346;DHT22;28937;51.160;4.146;2023-01-08T00:48:06;15.30;92.60
43346;DHT22;28937;51.160;4.146;2023-01-08T00:50:32;15.10;92.40
43346;DHT22;28937;51.160;4.146;2023-01-08T00:52:57;15.20;92.10
43346;DHT22;28937;51.160;4.146;2023-01-08T00:55:23;15.10;91.90
43346;DHT22;28937;51.160;4.146;2023-01-08T00:57:49;15.30;91.70
43346;DHT22;28937;51.160;4.146;2023-01-08T01:00:15;15.10;91.80
43346;DHT22;28937;51.160;4.146;2023-01-08T01:02:41;15.20;91.40
43346;DHT22;28937;51.160;4.146;2023-01-08T01:05:07;15.20;91.40
43346;DHT22;28937;51.160;4.146;2023-01-08T01:07:34;15.20;91.70
43346;DHT22;28937;51.160;4.146;2023-01-08T01:09:59;15.10;91.30
43346;DHT22;28937;51.160;4.146;2023-01-08T01:12:25;15.10;91.30
43346;DHT22;28937;51.160;4.146;2023-01-08T01:14:51;15.10;91.30
43346;DHT22;28937;51.160;4.146;2023-01-08T01:17:16;15.20;91.20
43346;DHT22;28937;51.160;4.146;2023-01-08T01:19:42;15.20;91.20
43346;DHT22;28937;51.160;4.146;2023-01-08T01:22:07;15.10;91.20
43346;DHT22;28937;51.160;4.146;2023-01-08T01:24:33;15.20;91.00
43346;DHT22;28937;51.160;4.146;2023-01-08T01:26:59;15.20;91.10
43346;DHT22;28937;51.160;4.146;2023-01-08T01:29:24;15.10;91.10
43346;DHT22;28937;51.160;4.146;2023-01-08T01:31:50;15.10;91.10
43346;DHT22;28937;51.160;4.146;2023-01-08T01:34:16;15.00;91.10
43346;DHT22;28937;51.160;4.146;2023-01-08T01:36:41;15.10;91.20
43346;DHT22;28937;51.160;4.146;2023-01-08T01:39:07;15.10;91.20
43346;DHT22;28937;51.160;4.146;2023-01-08T01:41:41;15.10;91.20
43346;DHT22;28937;51.160;4.146;2023-01-08T01:44:42;15.00;91.10
43346;DHT22;28937;51.160;4.146;2023-01-08T01:49:38;15.10;91.10
43346;DHT22;28937;51.160;4.146;2023-01-08T01:52:07;15.00;91.20
43346;DHT22;28937;51.160;4.146;2023-01-08T01:54:34;15.00;91.30
43346;DHT22;28937;51.160;4.146;2023-01-08T01:57:00;15.00;91.30
43346;DHT22;28937;51.160;4.146;2023-01-08T01:59:26;15.00;91.30
43346;DHT22;28937;51.160;4.146;2023-01-08T02:01:51;15.00;91.40
43346;DHT22;28937;51.160;4.146;2023-01-08T02:04:17;14.90;91.70
43346;DHT22;28937;51.160;4.146;2023-01-08T02:15:02;15.10;92.00
43346;DHT22;28937;51.160;4.146;2023-01-08T02:20:29;14.90;92.30
43346;DHT22;28937;51.160;4.146;2023-01-08T02:25:34;14.80;92.70
43346;DHT22;28937;51.160;4.146;2023-01-08T02:28:05;14.80;92.80
43346;DHT22;28937;51.160;4.146;2023-01-08T02:30:33;14.80;92.90
43346;DHT22;28937;51.160;4.146;2023-01-08T02:32:59;14.80;93.00
43346;DHT22;28937;51.160;4.146;2023-01-08T02:35:37;14.80;93.00
43346;DHT22;28937;51.160;4.146;2023-01-08T02:38:04;14.80;93.10
43346;DHT22;28937;51.160;4.146;2023-01-08T02:40:37;14.80;93.10
43346;DHT22;28937;51.160;4.146;2023-01-08T02:43:13;14.80;93.20
43346;DHT22;28937;51.160;4.146;2023-01-08T02:45:46;14.70;93.30
43346;DHT22;28937;51.160;4.146;2023-01-08T02:48:31;14.80;93.30
43346;DHT22;28937;51.160;4.146;2023-01-08T02:53:40;14.70;93.60
43346;DHT22;28937;51.160;4.146;2023-01-08T02:56:12;14.70;93.60
43346;DHT22;28937;51.160;4.146;2023-01-08T02:58:39;14.70;93.70
43346;DHT22;28937;51.160;4.146;2023-01-08T03:01:08;14.70;93.70
43346;DHT22;28937;51.160;4.146;2023-01-08T03:03:37;14.70;93.80
43346;DHT22;28937;51.160;4.146;2023-01-08T03:06:06;14.60;93.80
43346;DHT22;28937;51.160;4.146;2023-01-08T03:08:35;14.60;94.00
43346;DHT22;28937;51.160;4.146;2023-01-08T03:11:04;14.60;94.00
43346;DHT22;28937;51.160;4.146;2023-01-08T03:14:18;14.60;94.00
43346;DHT22;28937;51.160;4.146;2023-01-08T03:16:29;14.70;94.10
43346;DHT22;28937;51.160;4.146;2023-01-08T03:19:04;14.70;94.10
43346;DHT22;28937;51.160;4.146;2023-01-08T03:21:34;14.50;94.20
43346;DHT22;28937;51.160;4.146;2023-01-08T03:24:02;14.50;94.20
43346;DHT22;28937;51.160;4.146;2023-01-08T03:26:30;14.60;94.30
43346;DHT22;28937;51.160;4.146;2023-01-08T03:28:57;14.60;94.20
43346;DHT22;28937;51.160;4.146;2023-01-08T03:31:25;14.60;94.00
43346;DHT22;28937;51.160;4.146;2023-01-08T03:33:52;14.60;93.90
43346;DHT22;28937;51.160;4.146;2023-01-08T03:36:22;14.60;94.00
43346;DHT22;28937;51.160;4.146;2023-01-08T03:39:16;14.40;94.00
43346;DHT22;28937;51.160;4.146;2023-01-08T03:41:43;14.50;94.10
43346;DHT22;28937;51.160;4.146;2023-01-08T03:44:10;14.50;93.60
43346;DHT22;28937;51.160;4.146;2023-01-08T03:46:39;14.50;93.40
43346;DHT22;28937;51.160;4.146;2023-01-08T03:49:08;14.50;93.40
43346;DHT22;28937;51.160;4.146;2023-01-08T03:51:45;14.50;93.00
43346;DHT22;28937;51.160;4.146;2023-01-08T03:54:14;14.50;92.90
43346;DHT22;28937;51.160;4.146;2023-01-08T03:56:40;14.50;92.70
43346;DHT22;28937;51.160;4.146;2023-01-08T03:59:05;14.50;92.70
43346;DHT22;28937;51.160;4.146;2023-01-08T04:01:31;14.50;92.50
43346;DHT22;28937;51.160;4.146;2023-01-08T04:03:57;14.40;92.40
43346;DHT22;28937;51.160;4.146;2023-01-08T04:06:22;14.40;92.40
43346;DHT22;28937;51.160;4.146;2023-01-08T04:08:48;14.30;92.40
43346;DHT22;28937;51.160;4.146;2023-01-08T04:11:13;14.40;92.30
43346;DHT22;28937;51.160;4.146;2023-01-08T04:13:39;14.40;92.20
43346;DHT22;28937;51.160;4.146;2023-01-08T04:16:05;14.20;92.30
43346;DHT22;28937;51.160;4.146;2023-01-08T04:18:30;14.20;92.30
43346;DHT22;28937;51.160;4.146;2023-01-08T04:20:56;14.20;92.30
43346;DHT22;28937;51.160;4.146;2023-01-08T04:23:21;14.30;92.30
43346;DHT22;28937;51.160;4.146;2023-01-08T04:25:47;14.30;92.10
43346;DHT22;28937;51.160;4.146;2023-01-08T04:28:13;14.20;92.20
43346;DHT22;28937;51.160;4.146;2023-01-08T04:30:38;14.30;92.20
43346;DHT22;28937;51.160;4.146;2023-01-08T04:33:04;14.20;92.30
43346;DHT22;28937;51.160;4.146;2023-01-08T04:35:29;14.20;92.30
43346;DHT22;28937;51.160;4.146;2023-01-08T04:37:55;14.10;92.30
43346;DHT22;28937;51.160;4.146;2023-01-08T04:40:21;14.20;92.60
43346;DHT22;28937;51.160;4.146;2023-01-08T04:42:46;14.20;92.30
43346;DHT22;28937;51.160;4.146;2023-01-08T04:45:12;14.30;92.20
43346;DHT22;28937;51.160;4.146;2023-01-08T04:47:37;14.20;92.20
43346;DHT22;28937;51.160;4.146;2023-01-08T04:50:03;14.20;92.30
43346;DHT22;28937;51.160;4.146;2023-01-08T04:52:28;14.20;92.20
43346;DHT22;28937;51.160;4.146;2023-01-08T04:54:54;14.00;92.40
43346;DHT22;28937;51.160;4.146;2023-01-08T04:57:19;14.10;92.30
43346;DHT22;28937;51.160;4.146;2023-01-08T04:59:45;14.10;92.10
43346;DHT22;28937;51.160;4.146;2023-01-08T05:02:11;14.10;92.50
43346;DHT22;28937;51.160;4.146;2023-01-08T05:04:36;14.10;92.20
43346;DHT22;28937;51.160;4.146;2023-01-08T05:07:03;14.00;92.00
43346;DHT22;28937;51.160;4.146;2023-01-08T05:09:29;14.00;92.10
43346;DHT22;28937;51.160;4.146;2023-01-08T05:11:54;14.00;92.10
43346;DHT22;28937;51.160;4.146;2023-01-08T05:14:20;13.90;92.10
43346;DHT22;28937;51.160;4.146;2023-01-08T05:16:45;14.00;92.10
43346;DHT22;28937;51.160;4.146;2023-01-08T05:19:12;13.90;92.00
43346;DHT22;28937;51.160;4.146;2023-01-08T05:21:37;13.90;92.10
43346;DHT22;28937;51.160;4.146;2023-01-08T05:24:03;13.90;92.00
43346;DHT22;28937;51.160;4.146;2023-01-08T05:26:29;13.70;92.00
43346;DHT22;28937;51.160;4.146;2023-01-08T05:28:54;13.80;92.10
43346;DHT22;28937;51.160;4.146;2023-01-08T05:31:20;13.80;92.00
43346;DHT22;28937;51.160;4.146;2023-01-08T05:33:45;13.70;92.10
43346;DHT22;28937;51.160;4.146;2023-01-08T05:36:12;13.70;92.10
43346;DHT22;28937;51.160;4.146;2023-01-08T05:38:38;13.60;92.10
43346;DHT22;28937;51.160;4.146;2023-01-08T05:41:04;13.70;92.20
43346;DHT22;28937;51.160;4.146;2023-01-08T05:43:31;13.80;92.10
43346;DHT22;28937;51.160;4.146;2023-01-08T05:45:58;13.70;92.10
43346;DHT22;28937;51.160;4.146;2023-01-08T05:48:24;13.70;92.10
43346;DHT22;28937;51.160;4.146;2023-01-08T05:50:50;13.70;92.00
43346;DHT22;28937;51.160;4.146;2023-01-08T05:53:15;13.70;92.10
43346;DHT22;28937;51.160;4.146;2023-01-08T05:55:41;13.60;92.20
43346;DHT22;28937;51.160;4.146;2023-01-08T05:58:06;13.60;92.10
43346;DHT22;28937;51.160;4.146;2023-01-08T06:00:33;13.60;92.20
43346;DHT22;28937;51.160;4.146;2023-01-08T06:02:59;13.60;92.10
43346;DHT22;28937;51.160;4.146;2023-01-08T06:05:25;13.50;92.20
43346;DHT22;28937;51.160;4.146;2023-01-08T06:07:50;13.60;92.20
43346;DHT22;28937;51.160;4.146;2023-01-08T06:10:16;13.50;92.20
43346;DHT22;28937;51.160;4.146;2023-01-08T06:12:42;13.50;92.40
43346;DHT22;28937;51.160;4.146;2023-01-08T06:15:09;13.40;92.30
43346;DHT22;28937;51.160;4.146;2023-01-08T06:17:35;13.50;92.20
43346;DHT22;28937;51.160;4.146;2023-01-08T06:20:01;13.40;92.30
43346;DHT22;28937;51.160;4.146;2023-01-08T06:22:26;13.40;92.40
43346;DHT22;28937;51.160;4.146;2023-01-08T06:24:52;13.40;92.30
43346;DHT22;28937;51.160;4.146;2023-01-08T06:27:18;13.40;92.40
43346;DHT22;28937;51.160;4.146;2023-01-08T06:29:43;13.50;92.40
43346;DHT22;28937;51.160;4.146;2023-01-08T06:32:09;13.40;92.30
43346;DHT22;28937;51.160;4.146;2023-01-08T06:34:34;13.40;92.40
43346;DHT22;28937;51.160;4.146;2023-01-08T06:37:00;13.30;92.50
43346;DHT22;28937;51.160;4.146;2023-01-08T06:39:25;13.30;92.50
43346;DHT22;28937;51.160;4.146;2023-01-08T06:41:51;13.30;92.50
43346;DHT22;28937;51.160;4.146;2023-01-08T06:44:17;13.40;92.50
43346;DHT22;28937;51.160;4.146;2023-01-08T06:46:42;13.30;92.50
43346;DHT22;28937;51.160;4.146;2023-01-08T06:49:08;13.40;92.40
43346;DHT22;28937;51.160;4.146;2023-01-08T06:51:34;13.30;92.40
43346;DHT22;28937;51.160;4.146;2023-01-08T06:54:00;13.40;92.40
43346;DHT22;28937;51.160;4.146;2023-01-08T06:56:26;13.40;92.40
43346;DHT22;28937;51.160;4.146;2023-01-08T06:58:51;13.40;92.30
43346;DHT22;28937;51.160;4.146;2023-01-08T07:01:17;13.30;92.30
43346;DHT22;28937;51.160;4.146;2023-01-08T07:03:43;13.30;92.40
43346;DHT22;28937;51.160;4.146;2023-01-08T07:06:15;13.30;92.40
43346;DHT22;28937;51.160;4.146;2023-01-08T07:08:42;13.30;92.50
43346;DHT22;28937;51.160;4.146;2023-01-08T07:11:07;13.30;92.50
43346;DHT22;28937;51.160;4.146;2023-01-08T07:13:33;13.30;92.50
43346;DHT22;28937;51.160;4.146;2023-01-08T07:16:07;13.20;92.60
43346;DHT22;28937;51.160;4.146;2023-01-08T07:18:33;13.10;92.80
43346;DHT22;28937;51.160;4.146;2023-01-08T07:20:59;13.20;92.70
43346;DHT22;28937;51.160;4.146;2023-01-08T07:23:24;13.20;92.70
43346;DHT22;28937;51.160;4.146;2023-01-08T07:25:50;13.20;92.70
43346;DHT22;28937;51.160;4.146;2023-01-08T07:28:15;13.20;92.80
43346;DHT22;28937;51.160;4.146;2023-01-08T07:30:41;13.20;92.90
43346;DHT22;28937;51.160;4.146;2023-01-08T07:33:07;13.20;93.20
43346;DHT22;28937;51.160;4.146;2023-01-08T07:35:33;13.20;92.90
43346;DHT22;28937;51.160;4.146;2023-01-08T07:37:59;13.20;92.90
43346;DHT22;28937;51.160;4.146;2023-01-08T07:40:25;13.20;93.00
43346;DHT22;28937;51.160;4.146;2023-01-08T07:42:58;13.10;93.00
43346;DHT22;28937;51.160;4.146;2023-01-08T07:45:24;13.00;93.20
43346;DHT22;28937;51.160;4.146;2023-01-08T07:47:49;13.10;93.20
43346;DHT22;28937;51.160;4.146;2023-01-08T07:50:15;13.10;93.20
43346;DHT22;28937;51.160;4.146;2023-01-08T07:52:40;13.10;93.30
43346;DHT22;28937;51.160;4.146;2023-01-08T07:55:06;13.00;93.40
43346;DHT22;28937;51.160;4.146;2023-01-08T07:57:31;13.10;93.30
43346;DHT22;28937;51.160;4.146;2023-01-08T07:59:57;13.00;93.30
43346;DHT22;28937;51.160;4.146;2023-01-08T08:02:22;13.00;93.40
43346;DHT22;28937;51.160;4.146;2023-01-08T08:04:48;13.00;93.50
43346;DHT22;28937;51.160;4.146;2023-01-08T08:07:14;13.10;93.50
43346;DHT22;28937;51.160;4.146;2023-01-08T08:09:39;13.10;93.50
43346;DHT22;28937;51.160;4.146;2023-01-08T08:12:05;13.00;93.60
43346;DHT22;28937;51.160;4.146;2023-01-08T08:14:30;13.00;93.70
43346;DHT22;28937;51.160;4.146;2023-01-08T08:16:56;12.90;93.80
43346;DHT22;28937;51.160;4.146;2023-01-08T08:19:21;12.90;93.90
43346;DHT22;28937;51.160;4.146;2023-01-08T08:21:47;12.90;93.90
43346;DHT22;28937;51.160;4.146;2023-01-08T08:24:13;13.00;93.80
43346;DHT22;28937;51.160;4.146;2023-01-08T08:26:38;12.90;93.80
43346;DHT22;28937;51.160;4.146;2023-01-08T08:29:04;12.60;94.30
43346;DHT22;28937;51.160;4.146;2023-01-08T08:31:29;12.70;94.30
43346;DHT22;28937;51.160;4.146;2023-01-08T08:33:55;12.70;94.60
43346;DHT22;28937;51.160;4.146;2023-01-08T08:36:20;12.70;94.40
43346;DHT22;28937;51.160;4.146;2023-01-08T08:38:51;12.90;95.00
43346;DHT22;28937;51.160;4.146;2023-01-08T08:41:17;12.90;94.70
43346;DHT22;28937;51.160;4.146;2023-01-08T08:43:43;12.80;94.80
43346;DHT22;28937;51.160;4.146;2023-01-08T08:46:08;12.50;95.00
43346;DHT22;28937;51.160;4.146;2023-01-08T08:48:34;12.50;95.20
43346;DHT22;28937;51.160;4.146;2023-01-08T08:50:59;12.40;95.20
43346;DHT22;28937;51.160;4.146;2023-01-08T08:53:25;12.30;95.40
43346;DHT22;28937;51.160;4.146;2023-01-08T08:55:50;12.70;95.80
43346;DHT22;28937;51.160;4.146;2023-01-08T08:58:16;13.10;95.50
43346;DHT22;28937;51.160;4.146;2023-01-08T09:00:42;13.30;95.20
43346;DHT22;28937;51.160;4.146;2023-01-08T09:03:12;13.40;94.90
43346;DHT22;28937;51.160;4.146;2023-01-08T09:05:39;13.30;94.80
43346;DHT22;28937;51.160;4.146;2023-01-08T09:08:05;13.40;95.10
43346;DHT22;28937;51.160;4.146;2023-01-08T09:10:30;13.20;94.60
43346;DHT22;28937;51.160;4.146;2023-01-08T09:12:56;13.20;95.10
43346;DHT22;28937;51.160;4.146;2023-01-08T09:15:22;13.20;95.20
43346;DHT22;28937;51.160;4.146;2023-01-08T09:17:54;13.00;95.20
43346;DHT22;28937;51.160;4.146;2023-01-08T09:20:21;13.00;95.70
43346;DHT22;28937;51.160;4.146;2023-01-08T09:22:46;12.90;96.40
43346;DHT22;28937;51.160;4.146;2023-01-08T09:25:12;13.00;98.30
43346;DHT22;28937;51.160;4.146;2023-01-08T09:27:37;13.20;99.70
43346;DHT22;28937;51.160;4.146;2023-01-08T09:30:03;13.30;98.30
43346;DHT22;28937;51.160;4.146;2023-01-08T09:32:29;13.30;98.20
43346;DHT22;28937;51.160;4.146;2023-01-08T09:34:55;13.50;98.70
43346;DHT22;28937;51.160;4.146;2023-01-08T09:37:20;13.50;98.50
43346;DHT22;28937;51.160;4.146;2023-01-08T09:39:48;13.40;97.70
43346;DHT22;28937;51.160;4.146;2023-01-08T09:42:14;13.40;98.00
43346;DHT22;28937;51.160;4.146;2023-01-08T09:44:42;13.60;98.10
43346;DHT22;28937;51.160;4.146;2023-01-08T09:47:31;13.70;97.60
43346;DHT22;28937;51.160;4.146;2023-01-08T09:50:04;14.00;97.10
43346;DHT22;28937;51.160;4.146;2023-01-08T09:52:31;14.20;96.60
43346;DHT22;28937;51.160;4.146;2023-01-08T09:54:58;14.40;96.30
43346;DHT22;28937;51.160;4.146;2023-01-08T09:57:24;14.40;96.10
43346;DHT22;28937;51.160;4.146;2023-01-08T09:59:50;14.50;96.00
43346;DHT22;28937;51.160;4.146;2023-01-08T10:02:18;14.60;95.90
43346;DHT22;28937;51.160;4.146;2023-01-08T10:04:47;14.60;96.40
43346;DHT22;28937;51.160;4.146;2023-01-08T10:07:19;14.70;96.10
43346;DHT22;28937;51.160;4.146;2023-01-08T10:09:49;14.60;95.70
43346;DHT22;28937;51.160;4.146;2023-01-08T10:12:21;14.60;95.40
43346;DHT22;28937;51.160;4.146;2023-01-08T10:14:48;14.60;95.00
43346;DHT22;28937;51.160;4.146;2023-01-08T10:20:17;14.50;94.60
43346;DHT22;28937;51.160;4.146;2023-01-08T10:22:44;14.50;94.70
43346;DHT22;28937;51.160;4.146;2023-01-08T10:25:15;14.50;94.60
43346;DHT22;28937;51.160;4.146;2023-01-08T10:30:21;14.50;94.30
43346;DHT22;28937;51.160;4.146;2023-01-08T10:32:52;14.50;94.20
43346;DHT22;28937;51.160;4.146;2023-01-08T10:35:21;14.50;94.10
43346;DHT22;28937;51.160;4.146;2023-01-08T10:37:48;14.50;93.90
43346;DHT22;28937;51.160;4.146;2023-01-08T10:40:40;14.50;93.90
43346;DHT22;28937;51.160;4.146;2023-01-08T10:43:21;14.60;93.70
43346;DHT22;28937;51.160;4.146;2023-01-08T10:45:57;14.70;93.60
43346;DHT22;28937;51.160;4.146;2023-01-08T10:48:32;14.70;93.60
43346;DHT22;28937;51.160;4.146;2023-01-08T10:51:18;14.70;93.50
43346;DHT22;28937;51.160;4.146;2023-01-08T10:53:45;14.70;93.60
43346;DHT22;28937;51.160;4.146;2023-01-08T10:56:22;14.70;93.70
43346;DHT22;28937;51.160;4.146;2023-01-08T10:58:49;14.70;93.80
43346;DHT22;28937;51.160;4.146;2023-01-08T11:01:19;14.60;93.90
43346;DHT22;28937;51.160;4.146;2023-01-08T11:04:03;14.60;94.10
43346;DHT22;28937;51.160;4.146;2023-01-08T11:06:31;14.70;94.10
43346;DHT22;28937;51.160;4.146;2023-01-08T11:08:59;14.70;94.10
43346;DHT22;28937;51.160;4.146;2023-01-08T11:11:36;14.70;94.10
43346;DHT22;28937;51.160;4.146;2023-01-08T11:14:04;14.80;94.10
43346;DHT22;28937;51.160;4.146;2023-01-08T11:16:38;14.90;94.00
43346;DHT22;28937;51.160;4.146;2023-01-08T11:19:30;14.90;93.80
43346;DHT22;28937;51.160;4.146;2023-01-08T11:22:15;14.90;93.50
43346;DHT22;28937;51.160;4.146;2023-01-08T11:24:42;14.90;93.50
43346;DHT22;28937;51.160;4.146;2023-01-08T11:27:26;14.90;93.50
43346;DHT22;28937;51.160;4.146;2023-01-08T11:30:11;14.90;93.50
43346;DHT22;28937;51.160;4.146;2023-01-08T11:37:56;14.90;93.10
43346;DHT22;28937;51.160;4.146;2023-01-08T11:54:25;14.90;93.20
43346;DHT22;28937;51.160;4.146;2023-01-08T12:05:55;14.70;93.60
43346;DHT22;28937;51.160;4.146;2023-01-08T12:11:14;14.70;93.50
43346;DHT22;28937;51.160;4.146;2023-01-08T12:16:37;14.80;93.30
43346;DHT22;28937;51.160;4.146;2023-01-08T12:19:19;14.80;93.00
43346;DHT22;28937;51.160;4.146;2023-01-08T12:29:54;14.80;92.70
43346;DHT22;28937;51.160;4.146;2023-01-08T12:37:56;14.80;92.90
43346;DHT22;28937;51.160;4.146;2023-01-08T12:40:34;14.80;92.50
43346;DHT22;28937;51.160;4.146;2023-01-08T12:43:06;14.80;92.70
43346;DHT22;28937;51.160;4.146;2023-01-08T12:45:36;14.80;92.70
43346;DHT22;28937;51.160;4.146;2023-01-08T12:48:14;14.80;92.50
43346;DHT22;28937;51.160;4.146;2023-01-08T12:56:17;14.80;92.20
43346;DHT22;28937;51.160;4.146;2023-01-08T13:01:31;14.70;91.90
43346;DHT22;28937;51.160;4.146;2023-01-08T13:03:59;14.70;92.30
43346;DHT22;28937;51.160;4.146;2023-01-08T13:06:26;14.80;91.90
43346;DHT22;28937;51.160;4.146;2023-01-08T13:08:54;14.70;92.00
43346;DHT22;28937;51.160;4.146;2023-01-08T13:11:32;14.80;92.00
43346;DHT22;28937;51.160;4.146;2023-01-08T13:14:01;14.80;92.20
43346;DHT22;28937;51.160;4.146;2023-01-08T13:16:28;14.80;91.80
43346;DHT22;28937;51.160;4.146;2023-01-08T13:19:00;14.80;91.70
43346;DHT22;28937;51.160;4.146;2023-01-08T13:21:50;14.90;92.00
43346;DHT22;28937;51.160;4.146;2023-01-08T13:26:55;14.80;91.40
43346;DHT22;28937;51.160;4.146;2023-01-08T13:29:38;14.90;91.60
43346;DHT22;28937;51.160;4.146;2023-01-08T13:32:20;14.80;91.60
43346;DHT22;28937;51.160;4.146;2023-01-08T13:34:47;14.90;91.60
43346;DHT22;28937;51.160;4.146;2023-01-08T13:37:23;14.80;91.70
43346;DHT22;28937;51.160;4.146;2023-01-08T13:39:48;14.90;91.60
43346;DHT22;28937;51.160;4.146;2023-01-08T13:42:23;14.90;91.40
43346;DHT22;28937;51.160;4.146;2023-01-08T13:44:51;14.90;91.60
43346;DHT22;28937;51.160;4.146;2023-01-08T13:47:33;14.90;91.50
43346;DHT22;28937;51.160;4.146;2023-01-08T13:50:21;14.90;91.50
43346;DHT22;28937;51.160;4.146;2023-01-08T13:52:47;14.90;91.40
43346;DHT22;28937;51.160;4.146;2023-01-08T13:55:38;14.90;91.50
43346;DHT22;28937;51.160;4.146;2023-01-08T13:58:16;14.90;91.20
43346;DHT22;28937;51.160;4.146;2023-01-08T14:00:44;14.90;91.50
43346;DHT22;28937;51.160;4.146;2023-01-08T14:06:09;14.90;91.60
43346;DHT22;28937;51.160;4.146;2023-01-08T14:08:51;14.90;91.50
43346;DHT22;28937;51.160;4.146;2023-01-08T14:11:17;15.00;91.70
43346;DHT22;28937;51.160;4.146;2023-01-08T14:13:44;14.90;91.60
43346;DHT22;28937;51.160;4.146;2023-01-08T14:16:13;14.90;91.60
43346;DHT22;28937;51.160;4.146;2023-01-08T14:18:40;14.90;91.30
43346;DHT22;28937;51.160;4.146;2023-01-08T14:21:06;14.90;91.70
43346;DHT22;28937;51.160;4.146;2023-01-08T14:23:36;14.90;91.60
43346;DHT22;28937;51.160;4.146;2023-01-08T14:26:04;15.00;91.80
43346;DHT22;28937;51.160;4.146;2023-01-08T14:28:32;14.90;91.50
43346;DHT22;28937;51.160;4.146;2023-01-08T14:30:59;14.90;91.70
43346;DHT22;28937;51.160;4.146;2023-01-08T14:33:37;15.00;92.00
43346;DHT22;28937;51.160;4.146;2023-01-08T14:36:05;15.00;91.90
43346;DHT22;28937;51.160;4.146;2023-01-08T14:38:31;14.90;91.50
43346;DHT22;28937;51.160;4.146;2023-01-08T14:41:02;14.90;91.80
43346;DHT22;28937;51.160;4.146;2023-01-08T14:43:38;14.90;91.60
43346;DHT22;28937;51.160;4.146;2023-01-08T14:46:21;15.00;92.00
43346;DHT22;28937;51.160;4.146;2023-01-08T14:48:50;15.00;92.10
43346;DHT22;28937;51.160;4.146;2023-01-08T14:51:24;15.00;92.10
43346;DHT22;28937;51.160;4.146;2023-01-08T14:53:54;15.10;92.20
43346;DHT22;28937;51.160;4.146;2023-01-08T14:56:27;15.10;92.20
43346;DHT22;28937;51.160;4.146;2023-01-08T14:58:54;15.10;92.20
43346;DHT22;28937;51.160;4.146;2023-01-08T15:01:26;15.10;92.50
43346;DHT22;28937;51.160;4.146;2023-01-08T15:04:07;15.20;92.30
43346;DHT22;28937;51.160;4.146;2023-01-08T15:06:38;15.20;92.30
43346;DHT22;28937;51.160;4.146;2023-01-08T15:11:54;15.00;91.90
43346;DHT22;28937;51.160;4.146;2023-01-08T15:14:26;15.00;92.20
43346;DHT22;28937;51.160;4.146;2023-01-08T15:16:54;14.80;91.60
43346;DHT22;28937;51.160;4.146;2023-01-08T15:19:26;14.90;92.10
43346;DHT22;28937;51.160;4.146;2023-01-08T15:21:54;14.90;92.20
43346;DHT22;28937;51.160;4.146;2023-01-08T15:24:34;14.80;92.10
43346;DHT22;28937;51.160;4.146;2023-01-08T15:27:01;14.90;92.70
43346;DHT22;28937;51.160;4.146;2023-01-08T15:29:47;14.90;92.40
43346;DHT22;28937;51.160;4.146;2023-01-08T15:34:40;14.80;92.10
43346;DHT22;28937;51.160;4.146;2023-01-08T15:37:05;14.90;92.60
43346;DHT22;28937;51.160;4.146;2023-01-08T15:39:31;14.90;92.40
43346;DHT22;28937;51.160;4.146;2023-01-08T15:42:00;14.80;91.40
43346;DHT22;28937;51.160;4.146;2023-01-08T15:44:45;14.70;91.00
43346;DHT22;28937;51.160;4.146;2023-01-08T15:47:11;14.70;90.80
43346;DHT22;28937;51.160;4.146;2023-01-08T15:49:37;14.60;90.90
43346;DHT22;28937;51.160;4.146;2023-01-08T15:52:02;14.40;91.20
43346;DHT22;28937;51.160;4.146;2023-01-08T15:54:28;14.60;92.20
43346;DHT22;28937;51.160;4.146;2023-01-08T15:56:54;14.60;91.10
43346;DHT22;28937;51.160;4.146;2023-01-08T15:59:19;14.60;91.00
43346;DHT22;28937;51.160;4.146;2023-01-08T16:01:45;14.70;90.70
43346;DHT22;28937;51.160;4.146;2023-01-08T16:04:10;14.60;90.70
43346;DHT22;28937;51.160;4.146;2023-01-08T16:06:36;14.50;90.60
43346;DHT22;28937;51.160;4.146;2023-01-08T16:09:02;14.50;90.80
43346;DHT22;28937;51.160;4.146;2023-01-08T16:11:27;14.50;90.80
43346;DHT22;28937;51.160;4.146;2023-01-08T16:13:54;14.60;90.80
43346;DHT22;28937;51.160;4.146;2023-01-08T16:16:19;14.60;90.60
43346;DHT22;28937;51.160;4.146;2023-01-08T16:18:45;14.50;90.70
43346;DHT22;28937;51.160;4.146;2023-01-08T16:21:12;14.50;90.80
43346;DHT22;28937;51.160;4.146;2023-01-08T16:23:39;14.50;90.80
43346;DHT22;28937;51.160;4.146;2023-01-08T16:28:31;14.50;90.90
43346;DHT22;28937;51.160;4.146;2023-01-08T16:30:56;14.50;90.90
43346;DHT22;28937;51.160;4.146;2023-01-08T16:33:22;14.50;91.00
43346;DHT22;28937;51.160;4.146;2023-01-08T16:35:58;14.50;90.90
43346;DHT22;28937;51.160;4.146;2023-01-08T16:38:24;14.40;91.60
43346;DHT22;28937;51.160;4.146;2023-01-08T16:40:51;14.70;92.80
43346;DHT22;28937;51.160;4.146;2023-01-08T16:43:17;14.80;92.60
43346;DHT22;28937;51.160;4.146;2023-01-08T16:45:46;14.90;92.70
43346;DHT22;28937;51.160;4.146;2023-01-08T16:48:12;14.80;92.50
43346;DHT22;28937;51.160;4.146;2023-01-08T16:50:39;14.90;92.70
43346;DHT22;28937;51.160;4.146;2023-01-08T16:53:05;14.90;92.70
43346;DHT22;28937;51.160;4.146;2023-01-08T16:55:30;14.90;92.80
43346;DHT22;28937;51.160;4.146;2023-01-08T16:57:56;14.90;93.00
43346;DHT22;28937;51.160;4.146;2023-01-08T17:00:21;14.90;93.10
43346;DHT22;28937;51.160;4.146;2023-01-08T17:02:47;14.90;93.20
43346;DHT22;28937;51.160;4.146;2023-01-08T17:05:13;14.80;92.80
43346;DHT22;28937;51.160;4.146;2023-01-08T17:07:38;14.80;93.20
43346;DHT22;28937;51.160;4.146;2023-01-08T17:10:04;14.80;94.20
43346;DHT22;28937;51.160;4.146;2023-01-08T17:12:30;14.90;95.10