sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21061;DHT22;10689;50.836;3.266;2022-11-03T00:01:12;12.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T00:03:38;12.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T00:06:04;12.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T00:08:38;12.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T00:11:07;12.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T00:13:34;12.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T00:16:00;12.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T00:18:25;12.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T00:20:59;12.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T00:23:27;12.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T00:25:54;12.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T00:28:19;12.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T00:30:45;12.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T00:33:11;12.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T00:35:36;12.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T00:38:02;12.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T00:40:28;12.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T00:42:53;12.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T00:45:19;12.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T00:47:45;12.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T00:50:29;12.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T00:52:57;12.90;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T00:55:23;12.90;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T00:57:49;12.90;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T01:00:17;12.90;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T01:02:43;13.00;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T01:05:09;13.10;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T01:07:53;13.10;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T01:10:20;13.10;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T01:12:46;13.20;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T01:15:11;13.20;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T01:17:38;13.20;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T01:20:05;13.20;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T01:22:31;13.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T01:24:56;13.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T01:27:22;13.40;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T01:29:48;13.40;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T01:32:14;13.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T01:34:40;13.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T01:37:06;13.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T01:39:31;13.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T01:41:57;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T01:44:26;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T01:49:40;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T01:52:21;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T01:54:50;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T01:57:23;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T01:59:50;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T02:02:17;13.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T02:04:43;13.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T02:07:32;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T02:09:59;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T02:12:26;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T02:14:59;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T02:17:28;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T02:20:02;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T02:27:32;13.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T02:29:58;13.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T02:32:38;13.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T02:35:18;13.90;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T02:37:48;13.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T02:40:18;13.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T02:42:49;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T02:45:18;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T02:47:48;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T02:50:14;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T02:52:43;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T02:55:37;13.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T03:01:09;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T03:03:55;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T03:06:32;13.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T03:09:03;13.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T03:11:32;13.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T03:14:31;13.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T03:22:27;13.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T03:25:03;13.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T03:27:34;13.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T03:30:04;13.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T03:32:35;13.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T03:35:04;13.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T03:37:34;13.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T03:40:06;13.20;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T03:42:35;13.20;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T03:45:03;13.20;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T03:47:32;13.20;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T03:50:00;13.10;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T03:52:26;13.10;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T03:54:53;13.10;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T03:57:22;13.10;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T03:59:48;13.10;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T04:02:15;13.00;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T04:04:41;13.00;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T04:07:07;13.00;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T04:09:56;12.90;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T04:12:22;13.00;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T04:15:10;13.10;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T04:17:54;13.10;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T04:20:38;13.20;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T04:23:23;13.20;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T04:25:53;13.10;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T04:28:20;13.10;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T04:30:45;13.10;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T04:33:17;13.10;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T04:35:43;13.20;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T04:40:56;13.20;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T04:43:28;13.20;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T04:45:55;13.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T04:48:22;13.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T04:50:50;13.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T04:53:18;13.40;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T04:55:46;13.40;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T04:58:23;13.40;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T05:00:58;13.40;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T05:03:27;13.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T05:05:55;13.40;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T05:08:21;13.40;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T05:10:48;13.40;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T05:13:22;13.40;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T05:15:50;13.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T05:18:21;13.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T05:20:53;13.40;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T05:23:26;13.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T05:25:53;13.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T05:28:31;13.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T05:30:58;13.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T05:33:33;13.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T05:36:13;13.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T05:38:41;13.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T05:41:28;13.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T05:44:01;13.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T05:46:30;13.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T05:48:57;13.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T05:51:28;13.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T05:54:00;13.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T05:56:26;13.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T05:58:54;13.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T06:01:33;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T06:04:00;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T06:06:33;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T06:09:02;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T06:11:34;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T06:14:00;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T06:21:42;13.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T06:24:10;13.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T06:26:38;13.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T06:29:12;13.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T06:31:39;13.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T06:36:44;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T06:39:18;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T06:41:45;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T06:44:24;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T06:47:00;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T06:49:33;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T06:52:29;13.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T06:57:40;13.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T07:00:26;13.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T07:05:39;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T07:10:50;13.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T07:13:23;13.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T07:15:50;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T07:20:53;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T07:23:22;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T07:25:55;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T07:28:25;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T07:30:53;13.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T07:33:24;13.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T07:35:51;13.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T07:38:19;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T07:40:45;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T07:43:32;13.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T07:46:00;13.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T07:48:41;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T07:51:22;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T07:56:40;13.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T08:01:58;13.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T08:04:29;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T08:06:56;13.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T08:09:22;13.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T08:11:48;13.90;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T08:14:14;14.00;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T08:16:40;14.00;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T08:19:06;14.10;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T08:21:32;14.20;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T08:23:58;14.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T08:26:23;14.40;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T08:28:49;14.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T08:31:15;14.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T08:33:41;14.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T08:36:07;14.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T08:38:33;14.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T08:40:59;14.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T08:43:25;14.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T08:45:51;14.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T08:48:25;14.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T08:50:54;14.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T08:53:24;14.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T08:55:51;14.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T08:58:16;14.40;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T09:00:42;14.40;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T09:03:08;14.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T09:05:34;14.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T09:07:59;14.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T09:10:25;14.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T09:12:51;14.40;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T09:15:17;14.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T09:17:43;14.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T09:20:09;14.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T09:22:35;14.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T09:25:01;14.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T09:27:27;14.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T09:29:52;15.00;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T09:32:18;15.00;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T09:34:44;15.00;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T09:37:10;15.20;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T09:39:36;15.20;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T09:42:01;15.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T09:44:31;15.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T09:46:58;15.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T09:49:29;15.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T09:51:56;15.40;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T09:54:22;15.40;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T09:56:48;15.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T09:59:19;15.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T10:01:47;15.20;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T10:04:20;15.20;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T10:06:47;15.40;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T10:09:17;15.40;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T10:11:45;15.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T10:14:14;15.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T10:16:41;15.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T10:19:12;15.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T10:21:39;15.90;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T10:24:10;16.00;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T10:29:25;16.00;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T10:31:56;16.10;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T10:34:38;16.20;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T10:37:24;16.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T10:39:52;16.20;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T10:42:28;16.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T10:45:18;16.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T10:48:01;16.40;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T10:50:29;16.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T10:52:55;16.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T10:55:24;16.90;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T10:57:52;17.10;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T11:00:20;17.20;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T11:02:46;17.20;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T11:05:14;17.20;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T11:07:42;17.10;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T11:10:19;17.10;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T11:28:40;16.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T11:42:10;16.40;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T11:47:36;16.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T11:52:43;16.90;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T11:55:35;16.90;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T11:58:05;17.00;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T12:00:34;17.10;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T12:03:04;17.00;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T12:05:32;17.10;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T12:08:00;17.20;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T12:10:30;17.40;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T12:12:59;17.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T12:20:57;17.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T12:23:41;17.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T12:28:58;17.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T12:31:24;17.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T12:33:50;17.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T12:36:15;17.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T12:38:41;17.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T12:41:07;17.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T12:43:51;17.40;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T12:46:19;17.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T12:48:45;17.20;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T12:51:21;17.10;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T12:53:47;17.00;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T12:56:14;16.90;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T12:58:40;16.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T13:01:06;16.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T13:03:33;16.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T13:06:01;16.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T13:08:29;16.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T13:10:55;16.90;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T13:13:20;16.90;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T13:15:46;17.00;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T13:18:11;17.00;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T13:20:37;17.20;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T13:23:04;17.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T13:25:30;17.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T13:27:56;17.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T13:30:25;17.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T13:32:51;17.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T13:35:19;17.40;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T13:37:44;17.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T13:40:11;17.10;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T13:42:38;17.00;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T13:45:04;16.90;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T13:47:31;16.90;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T13:49:57;16.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T13:52:27;16.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T13:54:53;16.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T13:57:20;16.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T13:59:46;16.40;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T14:02:12;16.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T14:04:38;16.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T14:07:07;16.40;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T14:09:33;16.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T14:11:59;16.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T14:14:43;16.20;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T14:17:09;16.10;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T14:19:36;16.10;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T14:22:02;16.00;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T14:24:29;15.90;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T14:26:54;15.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T14:29:20;15.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T14:31:46;15.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T14:34:11;15.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T14:36:37;15.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T14:39:03;15.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T14:41:28;15.40;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T14:44:12;15.40;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T14:46:38;15.20;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T14:49:04;15.10;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T14:51:30;15.00;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T14:53:56;14.90;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T14:56:22;14.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T14:58:48;14.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T15:01:18;14.50;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T15:03:43;14.40;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T15:06:10;14.40;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T15:08:36;14.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T15:11:06;14.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T15:13:33;14.30;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T15:15:59;14.20;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T15:18:25;14.20;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T15:20:51;14.10;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T15:23:17;14.10;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T15:25:42;14.10;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T15:28:08;14.00;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T15:30:36;14.00;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T15:33:01;14.00;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T15:35:27;13.90;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T15:37:53;13.90;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T15:40:19;13.90;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T15:42:45;13.90;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T15:45:12;13.90;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T15:47:38;13.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T15:50:05;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T15:52:31;13.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T15:54:57;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T15:57:23;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T15:59:49;13.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T16:02:15;13.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T16:04:40;13.60;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T16:07:06;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T16:09:32;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T16:11:58;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T16:14:23;13.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T16:16:49;13.90;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T16:19:15;13.90;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T16:21:41;13.90;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T16:24:06;13.90;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T16:26:33;13.90;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T16:28:58;14.00;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T16:31:24;13.90;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T16:33:50;13.90;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T16:36:16;13.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T16:38:43;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T16:41:09;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T16:43:35;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T16:46:01;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T16:48:26;13.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T16:50:52;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T16:53:19;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T16:55:45;13.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T16:58:12;13.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T17:00:38;13.70;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T17:03:03;13.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T17:05:29;13.80;99.90
21061;DHT22;10689;50.836;3.266;2022-11-03T17:07:55;13.70;99.90