sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70909;BME280;58554;52.006;5.926;2024-03-22T00:01:01;101274.69;;;9.89;78.16
70909;BME280;58554;52.006;5.926;2024-03-22T00:03:28;101271.03;;;9.91;78.23
70909;BME280;58554;52.006;5.926;2024-03-22T00:05:54;101270.91;;;9.94;78.09
70909;BME280;58554;52.006;5.926;2024-03-22T00:08:21;101273.47;;;9.96;78.41
70909;BME280;58554;52.006;5.926;2024-03-22T00:10:50;101262.91;;;9.96;78.70
70909;BME280;58554;52.006;5.926;2024-03-22T00:13:18;101256.69;;;9.97;78.59
70909;BME280;58554;52.006;5.926;2024-03-22T00:15:44;101250.50;;;9.98;78.88
70909;BME280;58554;52.006;5.926;2024-03-22T00:18:11;101246.91;;;9.99;79.22
70909;BME280;58554;52.006;5.926;2024-03-22T00:20:37;101246.91;;;9.99;79.40
70909;BME280;58554;52.006;5.926;2024-03-22T00:23:04;101238.91;;;10.01;79.71
70909;BME280;58554;52.006;5.926;2024-03-22T00:25:31;101239.75;;;10.01;79.47
70909;BME280;58554;52.006;5.926;2024-03-22T00:28:00;101229.13;;;10.03;79.18
70909;BME280;58554;52.006;5.926;2024-03-22T00:30:26;101230.75;;;10.05;79.72
70909;BME280;58554;52.006;5.926;2024-03-22T00:32:53;101223.63;;;10.07;79.37
70909;BME280;58554;52.006;5.926;2024-03-22T00:35:19;101215.63;;;10.09;79.31
70909;BME280;58554;52.006;5.926;2024-03-22T00:37:46;101220.75;;;10.12;79.78
70909;BME280;58554;52.006;5.926;2024-03-22T00:40:12;101202.25;;;10.12;80.07
70909;BME280;58554;52.006;5.926;2024-03-22T00:42:39;101196.84;;;10.15;79.63
70909;BME280;58554;52.006;5.926;2024-03-22T00:45:08;101199.38;;;10.17;79.45
70909;BME280;58554;52.006;5.926;2024-03-22T00:47:35;101194.03;;;10.18;79.67
70909;BME280;58554;52.006;5.926;2024-03-22T00:50:01;101193.13;;;10.19;79.69
70909;BME280;58554;52.006;5.926;2024-03-22T00:52:28;101195.66;;;10.21;79.54
70909;BME280;58554;52.006;5.926;2024-03-22T00:54:54;101188.59;;;10.21;79.86
70909;BME280;58554;52.006;5.926;2024-03-22T00:57:21;101192.09;;;10.22;79.33
70909;BME280;58554;52.006;5.926;2024-03-22T00:59:47;101190.25;;;10.24;79.83
70909;BME280;58554;52.006;5.926;2024-03-22T01:02:16;101184.94;;;10.24;79.36
70909;BME280;58554;52.006;5.926;2024-03-22T01:04:43;101190.06;;;10.27;79.56
70909;BME280;58554;52.006;5.926;2024-03-22T01:07:09;101181.28;;;10.26;79.57
70909;BME280;58554;52.006;5.926;2024-03-22T01:09:36;101169.03;;;10.25;79.68
70909;BME280;58554;52.006;5.926;2024-03-22T01:12:02;101158.44;;;10.25;79.93
70909;BME280;58554;52.006;5.926;2024-03-22T01:14:29;101163.75;;;10.25;79.92
70909;BME280;58554;52.006;5.926;2024-03-22T01:16:56;101159.22;;;10.27;79.51
70909;BME280;58554;52.006;5.926;2024-03-22T01:19:25;101155.66;;;10.28;79.78
70909;BME280;58554;52.006;5.926;2024-03-22T01:21:51;101153.06;;;10.27;80.12
70909;BME280;58554;52.006;5.926;2024-03-22T01:24:17;101145.13;;;10.27;80.06
70909;BME280;58554;52.006;5.926;2024-03-22T01:26:44;101147.00;;;10.25;79.98
70909;BME280;58554;52.006;5.926;2024-03-22T01:29:10;101140.88;;;10.24;80.29
70909;BME280;58554;52.006;5.926;2024-03-22T01:31:37;101136.59;;;10.22;80.60
70909;BME280;58554;52.006;5.926;2024-03-22T01:34:03;101136.66;;;10.20;80.46
70909;BME280;58554;52.006;5.926;2024-03-22T01:36:32;101134.88;;;10.21;80.40
70909;BME280;58554;52.006;5.926;2024-03-22T01:38:59;101135.75;;;10.21;80.71
70909;BME280;58554;52.006;5.926;2024-03-22T01:41:25;101132.22;;;10.21;80.69
70909;BME280;58554;52.006;5.926;2024-03-22T01:43:52;101132.31;;;10.19;80.54
70909;BME280;58554;52.006;5.926;2024-03-22T01:46:18;101131.38;;;10.20;80.49
70909;BME280;58554;52.006;5.926;2024-03-22T01:48:45;101133.94;;;10.22;81.31
70909;BME280;58554;52.006;5.926;2024-03-22T01:51:12;101135.81;;;10.20;81.10
70909;BME280;58554;52.006;5.926;2024-03-22T01:53:42;101135.03;;;10.18;80.63
70909;BME280;58554;52.006;5.926;2024-03-22T01:56:09;101131.56;;;10.17;80.72
70909;BME280;58554;52.006;5.926;2024-03-22T01:58:36;101130.66;;;10.17;81.15
70909;BME280;58554;52.006;5.926;2024-03-22T02:01:03;101125.47;;;10.15;81.40
70909;BME280;58554;52.006;5.926;2024-03-22T02:03:30;101132.56;;;10.14;81.32
70909;BME280;58554;52.006;5.926;2024-03-22T02:05:56;101136.06;;;10.15;81.26
70909;BME280;58554;52.006;5.926;2024-03-22T02:08:23;101123.69;;;10.16;80.99
70909;BME280;58554;52.006;5.926;2024-03-22T02:10:52;101122.75;;;10.17;80.67
70909;BME280;58554;52.006;5.926;2024-03-22T02:13:18;101110.47;;;10.16;81.33
70909;BME280;58554;52.006;5.926;2024-03-22T02:15:45;101110.47;;;10.16;81.10
70909;BME280;58554;52.006;5.926;2024-03-22T02:18:11;101110.41;;;10.17;80.92
70909;BME280;58554;52.006;5.926;2024-03-22T02:20:38;101104.09;;;10.20;81.06
70909;BME280;58554;52.006;5.926;2024-03-22T02:23:04;101091.66;;;10.22;81.45
70909;BME280;58554;52.006;5.926;2024-03-22T02:25:33;101081.94;;;10.22;81.84
70909;BME280;58554;52.006;5.926;2024-03-22T02:28:00;101086.22;;;10.25;81.59
70909;BME280;58554;52.006;5.926;2024-03-22T02:30:26;101076.41;;;10.27;81.85
70909;BME280;58554;52.006;5.926;2024-03-22T02:32:53;101073.63;;;10.30;81.54
70909;BME280;58554;52.006;5.926;2024-03-22T02:35:19;101079.00;;;10.28;81.83
70909;BME280;58554;52.006;5.926;2024-03-22T02:37:45;101079.00;;;10.28;81.69
70909;BME280;58554;52.006;5.926;2024-03-22T02:40:12;101071.13;;;10.27;81.90
70909;BME280;58554;52.006;5.926;2024-03-22T02:42:41;101066.88;;;10.24;81.81
70909;BME280;58554;52.006;5.926;2024-03-22T02:45:08;101065.16;;;10.23;82.04
70909;BME280;58554;52.006;5.926;2024-03-22T02:47:35;101067.72;;;10.25;82.26
70909;BME280;58554;52.006;5.926;2024-03-22T02:50:01;101065.25;;;10.22;81.82
70909;BME280;58554;52.006;5.926;2024-03-22T02:52:28;101056.47;;;10.21;81.91
70909;BME280;58554;52.006;5.926;2024-03-22T02:54:55;101052.94;;;10.21;81.96
70909;BME280;58554;52.006;5.926;2024-03-22T02:57:21;101043.31;;;10.20;81.80
70909;BME280;58554;52.006;5.926;2024-03-22T02:59:50;101046.81;;;10.20;81.88
70909;BME280;58554;52.006;5.926;2024-03-22T03:02:17;101037.09;;;10.21;82.00
70909;BME280;58554;52.006;5.926;2024-03-22T03:04:43;101036.25;;;10.20;82.10
70909;BME280;58554;52.006;5.926;2024-03-22T03:07:10;101031.81;;;10.21;81.86
70909;BME280;58554;52.006;5.926;2024-03-22T03:09:37;101024.75;;;10.21;81.74
70909;BME280;58554;52.006;5.926;2024-03-22T03:12:03;101034.31;;;10.24;81.72
70909;BME280;58554;52.006;5.926;2024-03-22T03:14:30;101025.59;;;10.22;82.06
70909;BME280;58554;52.006;5.926;2024-03-22T03:16:59;101005.47;;;10.19;81.81
70909;BME280;58554;52.006;5.926;2024-03-22T03:19:26;101008.97;;;10.20;82.24
70909;BME280;58554;52.006;5.926;2024-03-22T03:21:52;101001.03;;;10.20;82.04
70909;BME280;58554;52.006;5.926;2024-03-22T03:24:19;100996.59;;;10.20;81.97
70909;BME280;58554;52.006;5.926;2024-03-22T03:26:45;100994.03;;;10.19;82.04
70909;BME280;58554;52.006;5.926;2024-03-22T03:29:11;100983.47;;;10.19;82.26
70909;BME280;58554;52.006;5.926;2024-03-22T03:31:38;100981.75;;;10.18;82.11
70909;BME280;58554;52.006;5.926;2024-03-22T03:34:07;100981.75;;;10.18;82.13
70909;BME280;58554;52.006;5.926;2024-03-22T03:36:33;100979.13;;;10.18;82.40
70909;BME280;58554;52.006;5.926;2024-03-22T03:39:00;100974.75;;;10.17;82.30
70909;BME280;58554;52.006;5.926;2024-03-22T03:41:26;100974.88;;;10.15;82.53
70909;BME280;58554;52.006;5.926;2024-03-22T03:43:53;100972.28;;;10.13;82.89
70909;BME280;58554;52.006;5.926;2024-03-22T03:46:19;100969.72;;;10.12;82.84
70909;BME280;58554;52.006;5.926;2024-03-22T03:48:46;100970.59;;;10.12;82.92
70909;BME280;58554;52.006;5.926;2024-03-22T03:51:15;100967.97;;;10.12;82.97
70909;BME280;58554;52.006;5.926;2024-03-22T03:53:41;100966.22;;;10.11;82.74
70909;BME280;58554;52.006;5.926;2024-03-22T03:56:08;100960.03;;;10.12;82.79
70909;BME280;58554;52.006;5.926;2024-03-22T03:58:34;100948.50;;;10.13;82.77
70909;BME280;58554;52.006;5.926;2024-03-22T04:01:05;100950.22;;;10.14;82.92
70909;BME280;58554;52.006;5.926;2024-03-22T04:03:32;100946.81;;;10.12;82.86
70909;BME280;58554;52.006;5.926;2024-03-22T04:05:59;100934.53;;;10.11;82.62
70909;BME280;58554;52.006;5.926;2024-03-22T04:08:29;100941.53;;;10.12;82.66
70909;BME280;58554;52.006;5.926;2024-03-22T04:10:56;100936.25;;;10.12;82.82
70909;BME280;58554;52.006;5.926;2024-03-22T04:13:23;100938.00;;;10.12;82.84
70909;BME280;58554;52.006;5.926;2024-03-22T04:15:50;100934.53;;;10.11;83.12
70909;BME280;58554;52.006;5.926;2024-03-22T04:18:16;100934.53;;;10.11;82.58
70909;BME280;58554;52.006;5.926;2024-03-22T04:20:43;100930.09;;;10.12;82.62
70909;BME280;58554;52.006;5.926;2024-03-22T04:23:19;100941.59;;;10.11;82.80
70909;BME280;58554;52.006;5.926;2024-03-22T04:25:54;100938.88;;;10.12;82.50
70909;BME280;58554;52.006;5.926;2024-03-22T04:28:21;100937.16;;;10.11;82.81
70909;BME280;58554;52.006;5.926;2024-03-22T04:30:59;100930.25;;;10.09;82.26
70909;BME280;58554;52.006;5.926;2024-03-22T04:33:27;100932.91;;;10.09;83.29
70909;BME280;58554;52.006;5.926;2024-03-22T04:35:54;100928.47;;;10.09;82.74
70909;BME280;58554;52.006;5.926;2024-03-22T04:38:21;100935.53;;;10.09;82.79
70909;BME280;58554;52.006;5.926;2024-03-22T04:40:48;100926.00;;;10.06;82.71
70909;BME280;58554;52.006;5.926;2024-03-22T04:43:17;100933.06;;;10.06;82.63
70909;BME280;58554;52.006;5.926;2024-03-22T04:45:44;100923.44;;;10.05;82.48
70909;BME280;58554;52.006;5.926;2024-03-22T04:48:13;100929.63;;;10.04;82.43
70909;BME280;58554;52.006;5.926;2024-03-22T04:50:41;100929.63;;;10.04;81.97
70909;BME280;58554;52.006;5.926;2024-03-22T04:53:07;100934.91;;;10.04;81.91
70909;BME280;58554;52.006;5.926;2024-03-22T04:55:33;100931.34;;;10.05;81.90
70909;BME280;58554;52.006;5.926;2024-03-22T04:58:00;100934.84;;;10.05;81.84
70909;BME280;58554;52.006;5.926;2024-03-22T05:00:29;100931.34;;;10.05;81.72
70909;BME280;58554;52.006;5.926;2024-03-22T05:02:56;100926.91;;;10.05;81.52
70909;BME280;58554;52.006;5.926;2024-03-22T05:05:22;100923.44;;;10.05;81.67
70909;BME280;58554;52.006;5.926;2024-03-22T05:07:49;100927.88;;;10.04;81.51
70909;BME280;58554;52.006;5.926;2024-03-22T05:10:15;100920.94;;;10.02;82.09
70909;BME280;58554;52.006;5.926;2024-03-22T05:12:42;100932.44;;;10.01;81.40
70909;BME280;58554;52.006;5.926;2024-03-22T05:15:09;100929.75;;;10.02;81.50
70909;BME280;58554;52.006;5.926;2024-03-22T05:17:38;100926.22;;;10.02;81.22
70909;BME280;58554;52.006;5.926;2024-03-22T05:20:06;100921.88;;;10.01;81.37
70909;BME280;58554;52.006;5.926;2024-03-22T05:22:33;100913.13;;;10.00;81.33
70909;BME280;58554;52.006;5.926;2024-03-22T05:25:00;100925.44;;;10.00;81.10
70909;BME280;58554;52.006;5.926;2024-03-22T05:27:26;100919.50;;;9.96;81.08
70909;BME280;58554;52.006;5.926;2024-03-22T05:29:53;100918.63;;;9.96;81.04
70909;BME280;58554;52.006;5.926;2024-03-22T05:32:19;100908.94;;;9.96;80.88
70909;BME280;58554;52.006;5.926;2024-03-22T05:34:48;100912.56;;;9.93;80.84
70909;BME280;58554;52.006;5.926;2024-03-22T05:37:14;100915.31;;;9.92;81.09
70909;BME280;58554;52.006;5.926;2024-03-22T05:39:41;100917.00;;;9.93;80.77
70909;BME280;58554;52.006;5.926;2024-03-22T05:42:08;100913.50;;;9.92;81.10
70909;BME280;58554;52.006;5.926;2024-03-22T05:44:34;100917.06;;;9.91;80.78
70909;BME280;58554;52.006;5.926;2024-03-22T05:47:01;100918.94;;;9.89;81.10
70909;BME280;58554;52.006;5.926;2024-03-22T05:49:27;100916.28;;;9.89;81.03
70909;BME280;58554;52.006;5.926;2024-03-22T05:51:56;100921.56;;;9.89;81.15
70909;BME280;58554;52.006;5.926;2024-03-22T05:54:23;100923.22;;;9.92;80.86
70909;BME280;58554;52.006;5.926;2024-03-22T05:56:49;100917.00;;;9.93;80.87
70909;BME280;58554;52.006;5.926;2024-03-22T05:59:16;100916.16;;;9.92;81.07
70909;BME280;58554;52.006;5.926;2024-03-22T06:01:42;100914.34;;;9.93;81.00
70909;BME280;58554;52.006;5.926;2024-03-22T06:04:09;100909.91;;;9.93;81.09
70909;BME280;58554;52.006;5.926;2024-03-22T06:06:35;100910.88;;;9.92;80.99
70909;BME280;58554;52.006;5.926;2024-03-22T06:09:05;100906.44;;;9.93;81.10
70909;BME280;58554;52.006;5.926;2024-03-22T06:11:31;100899.53;;;9.90;80.94
70909;BME280;58554;52.006;5.926;2024-03-22T06:13:58;100897.81;;;9.89;80.87
70909;BME280;58554;52.006;5.926;2024-03-22T06:16:24;100901.53;;;9.85;80.60
70909;BME280;58554;52.006;5.926;2024-03-22T06:18:51;100904.03;;;9.88;80.65
70909;BME280;58554;52.006;5.926;2024-03-22T06:21:17;100911.00;;;9.89;80.56
70909;BME280;58554;52.006;5.926;2024-03-22T06:23:44;100900.53;;;9.88;80.53
70909;BME280;58554;52.006;5.926;2024-03-22T06:26:13;100905.13;;;9.84;80.10
70909;BME280;58554;52.006;5.926;2024-03-22T06:28:39;100900.69;;;9.85;80.43
70909;BME280;58554;52.006;5.926;2024-03-22T06:31:06;100890.97;;;9.85;80.27
70909;BME280;58554;52.006;5.926;2024-03-22T06:33:32;100889.09;;;9.87;80.23
70909;BME280;58554;52.006;5.926;2024-03-22T06:35:59;100889.22;;;9.86;80.46
70909;BME280;58554;52.006;5.926;2024-03-22T06:38:26;100885.88;;;9.82;80.00
70909;BME280;58554;52.006;5.926;2024-03-22T06:40:52;100877.00;;;9.83;80.29
70909;BME280;58554;52.006;5.926;2024-03-22T06:43:21;100878.78;;;9.83;80.34
70909;BME280;58554;52.006;5.926;2024-03-22T06:45:48;100882.38;;;9.82;80.20
70909;BME280;58554;52.006;5.926;2024-03-22T06:48:14;100883.16;;;9.84;80.12
70909;BME280;58554;52.006;5.926;2024-03-22T06:50:41;100884.69;;;9.88;80.11
70909;BME280;58554;52.006;5.926;2024-03-22T06:53:08;100886.38;;;9.89;80.10
70909;BME280;58554;52.006;5.926;2024-03-22T06:55:34;100887.16;;;9.91;79.90
70909;BME280;58554;52.006;5.926;2024-03-22T06:58:01;100885.28;;;9.93;79.66
70909;BME280;58554;52.006;5.926;2024-03-22T07:00:30;100885.03;;;9.98;79.89
70909;BME280;58554;52.006;5.926;2024-03-22T07:02:57;100876.19;;;9.99;79.65
70909;BME280;58554;52.006;5.926;2024-03-22T07:05:23;100884.06;;;10.00;79.69
70909;BME280;58554;52.006;5.926;2024-03-22T07:07:49;100888.31;;;10.03;79.55
70909;BME280;58554;52.006;5.926;2024-03-22T07:10:16;100891.72;;;10.05;79.42
70909;BME280;58554;52.006;5.926;2024-03-22T07:12:43;100888.06;;;10.07;79.28
70909;BME280;58554;52.006;5.926;2024-03-22T07:15:09;100890.69;;;10.07;79.25
70909;BME280;58554;52.006;5.926;2024-03-22T07:17:38;100888.75;;;10.11;79.25
70909;BME280;58554;52.006;5.926;2024-03-22T07:20:07;100882.44;;;10.13;79.09
70909;BME280;58554;52.006;5.926;2024-03-22T07:22:34;100892.09;;;10.14;79.17
70909;BME280;58554;52.006;5.926;2024-03-22T07:25:00;100895.41;;;10.18;79.04
70909;BME280;58554;52.006;5.926;2024-03-22T07:27:27;100885.47;;;10.23;79.22
70909;BME280;58554;52.006;5.926;2024-03-22T07:29:53;100891.41;;;10.27;79.12
70909;BME280;58554;52.006;5.926;2024-03-22T07:32:20;100887.59;;;10.32;79.15
70909;BME280;58554;52.006;5.926;2024-03-22T07:34:49;100887.34;;;10.37;78.81
70909;BME280;58554;52.006;5.926;2024-03-22T07:37:15;100884.47;;;10.42;78.80
70909;BME280;58554;52.006;5.926;2024-03-22T07:39:42;100883.59;;;10.41;78.42
70909;BME280;58554;52.006;5.926;2024-03-22T07:42:08;100893.25;;;10.42;78.51
70909;BME280;58554;52.006;5.926;2024-03-22T07:44:36;100879.06;;;10.43;78.51
70909;BME280;58554;52.006;5.926;2024-03-22T07:47:02;100884.28;;;10.45;78.59
70909;BME280;58554;52.006;5.926;2024-03-22T07:49:29;100884.28;;;10.45;78.38
70909;BME280;58554;52.006;5.926;2024-03-22T07:51:58;100880.72;;;10.46;78.27
70909;BME280;58554;52.006;5.926;2024-03-22T07:54:25;100888.66;;;10.46;78.27
70909;BME280;58554;52.006;5.926;2024-03-22T07:56:51;100884.28;;;10.45;78.34
70909;BME280;58554;52.006;5.926;2024-03-22T07:59:18;100888.72;;;10.44;78.35
70909;BME280;58554;52.006;5.926;2024-03-22T08:01:44;100885.06;;;10.47;78.35
70909;BME280;58554;52.006;5.926;2024-03-22T08:04:11;100887.69;;;10.47;78.30
70909;BME280;58554;52.006;5.926;2024-03-22T08:06:37;100887.88;;;10.44;78.13
70909;BME280;58554;52.006;5.926;2024-03-22T08:09:06;100880.94;;;10.41;78.10
70909;BME280;58554;52.006;5.926;2024-03-22T08:11:33;100884.53;;;10.40;78.22
70909;BME280;58554;52.006;5.926;2024-03-22T08:13:59;100881.91;;;10.40;78.31
70909;BME280;58554;52.006;5.926;2024-03-22T08:16:26;100886.22;;;10.41;78.34
70909;BME280;58554;52.006;5.926;2024-03-22T08:18:52;100871.25;;;10.42;78.35
70909;BME280;58554;52.006;5.926;2024-03-22T08:21:19;100870.38;;;10.41;78.08
70909;BME280;58554;52.006;5.926;2024-03-22T08:23:45;100872.25;;;10.39;78.41
70909;BME280;58554;52.006;5.926;2024-03-22T08:26:14;100877.53;;;10.39;78.41
70909;BME280;58554;52.006;5.926;2024-03-22T08:28:40;100871.25;;;10.42;78.21
70909;BME280;58554;52.006;5.926;2024-03-22T08:31:07;100881.72;;;10.43;78.14
70909;BME280;58554;52.006;5.926;2024-03-22T08:33:33;100870.22;;;10.44;78.20
70909;BME280;58554;52.006;5.926;2024-03-22T08:36:00;100861.34;;;10.45;77.98
70909;BME280;58554;52.006;5.926;2024-03-22T08:38:26;100868.16;;;10.49;78.16
70909;BME280;58554;52.006;5.926;2024-03-22T08:40:53;100867.13;;;10.52;78.29
70909;BME280;58554;52.006;5.926;2024-03-22T08:43:22;100861.00;;;10.51;78.00
70909;BME280;58554;52.006;5.926;2024-03-22T08:45:49;100870.53;;;10.54;78.16
70909;BME280;58554;52.006;5.926;2024-03-22T08:48:15;100853.91;;;10.52;78.13
70909;BME280;58554;52.006;5.926;2024-03-22T08:50:42;100857.50;;;10.51;78.00
70909;BME280;58554;52.006;5.926;2024-03-22T08:53:08;100864.47;;;10.52;78.11
70909;BME280;58554;52.006;5.926;2024-03-22T08:55:35;100869.00;;;10.50;78.17
70909;BME280;58554;52.006;5.926;2024-03-22T08:58:01;100863.91;;;10.47;78.06
70909;BME280;58554;52.006;5.926;2024-03-22T09:00:31;100864.16;;;10.42;78.30
70909;BME280;58554;52.006;5.926;2024-03-22T09:02:57;100867.84;;;10.40;78.62
70909;BME280;58554;52.006;5.926;2024-03-22T09:05:24;100869.53;;;10.41;78.79
70909;BME280;58554;52.006;5.926;2024-03-22T09:07:50;100865.28;;;10.38;79.18
70909;BME280;58554;52.006;5.926;2024-03-22T09:10:19;100865.41;;;10.35;79.09
70909;BME280;58554;52.006;5.926;2024-03-22T09:12:45;100861.25;;;10.31;79.24
70909;BME280;58554;52.006;5.926;2024-03-22T09:15:12;100861.41;;;10.28;79.16
70909;BME280;58554;52.006;5.926;2024-03-22T09:17:42;100862.44;;;10.25;79.13
70909;BME280;58554;52.006;5.926;2024-03-22T09:20:10;100858.84;;;10.26;79.26
70909;BME280;58554;52.006;5.926;2024-03-22T09:22:37;100860.56;;;10.27;79.35
70909;BME280;58554;52.006;5.926;2024-03-22T09:25:04;100850.16;;;10.24;79.65
70909;BME280;58554;52.006;5.926;2024-03-22T09:27:31;100856.63;;;10.19;79.62
70909;BME280;58554;52.006;5.926;2024-03-22T09:29:58;100852.34;;;10.16;79.60
70909;BME280;58554;52.006;5.926;2024-03-22T09:32:24;100847.00;;;10.18;79.71
70909;BME280;58554;52.006;5.926;2024-03-22T09:34:53;100847.78;;;10.20;79.72
70909;BME280;58554;52.006;5.926;2024-03-22T09:37:20;100845.13;;;10.20;79.67
70909;BME280;58554;52.006;5.926;2024-03-22T09:39:47;100846.94;;;10.19;79.41
70909;BME280;58554;52.006;5.926;2024-03-22T09:42:17;100845.19;;;10.18;79.90
70909;BME280;58554;52.006;5.926;2024-03-22T09:44:47;100847.84;;;10.18;79.99
70909;BME280;58554;52.006;5.926;2024-03-22T09:47:15;100844.44;;;10.16;79.70
70909;BME280;58554;52.006;5.926;2024-03-22T09:49:42;100833.78;;;10.18;79.72
70909;BME280;58554;52.006;5.926;2024-03-22T09:52:12;100848.03;;;10.15;79.99
70909;BME280;58554;52.006;5.926;2024-03-22T09:54:41;100841.78;;;10.16;79.80
70909;BME280;58554;52.006;5.926;2024-03-22T09:57:10;100848.03;;;10.15;79.72
70909;BME280;58554;52.006;5.926;2024-03-22T09:59:39;100848.88;;;10.16;79.85
70909;BME280;58554;52.006;5.926;2024-03-22T10:02:09;100843.59;;;10.16;79.94
70909;BME280;58554;52.006;5.926;2024-03-22T10:04:37;100841.78;;;10.16;79.87
70909;BME280;58554;52.006;5.926;2024-03-22T10:07:04;100838.31;;;10.16;79.81
70909;BME280;58554;52.006;5.926;2024-03-22T10:09:33;100842.63;;;10.17;80.06
70909;BME280;58554;52.006;5.926;2024-03-22T10:12:00;100843.50;;;10.17;79.82
70909;BME280;58554;52.006;5.926;2024-03-22T10:14:26;100845.28;;;10.17;79.95
70909;BME280;58554;52.006;5.926;2024-03-22T10:16:53;100845.13;;;10.20;80.44
70909;BME280;58554;52.006;5.926;2024-03-22T10:19:20;100843.41;;;10.19;80.87
70909;BME280;58554;52.006;5.926;2024-03-22T10:21:47;100842.47;;;10.20;81.06
70909;BME280;58554;52.006;5.926;2024-03-22T10:24:14;100840.69;;;10.20;80.90
70909;BME280;58554;52.006;5.926;2024-03-22T10:26:43;100838.75;;;10.24;80.73
70909;BME280;58554;52.006;5.926;2024-03-22T10:29:11;100844.59;;;10.29;81.04
70909;BME280;58554;52.006;5.926;2024-03-22T10:31:38;100834.81;;;10.31;80.97
70909;BME280;58554;52.006;5.926;2024-03-22T10:34:06;100840.78;;;10.34;81.26
70909;BME280;58554;52.006;5.926;2024-03-22T10:36:34;100838.22;;;10.33;81.32
70909;BME280;58554;52.006;5.926;2024-03-22T10:39:02;100831.16;;;10.33;81.46
70909;BME280;58554;52.006;5.926;2024-03-22T10:41:30;100825.97;;;10.32;81.63
70909;BME280;58554;52.006;5.926;2024-03-22T10:43:59;100828.75;;;10.29;81.59
70909;BME280;58554;52.006;5.926;2024-03-22T10:46:29;100841.97;;;10.29;81.60
70909;BME280;58554;52.006;5.926;2024-03-22T10:48:57;100840.28;;;10.28;82.12
70909;BME280;58554;52.006;5.926;2024-03-22T10:51:24;100832.50;;;10.25;82.26
70909;BME280;58554;52.006;5.926;2024-03-22T10:53:54;100833.44;;;10.24;82.19
70909;BME280;58554;52.006;5.926;2024-03-22T10:56:24;100829.00;;;10.24;82.16
70909;BME280;58554;52.006;5.926;2024-03-22T10:58:52;100825.44;;;10.25;82.11
70909;BME280;58554;52.006;5.926;2024-03-22T11:01:25;100824.56;;;10.25;82.03
70909;BME280;58554;52.006;5.926;2024-03-22T11:04:03;100821.00;;;10.26;82.11
70909;BME280;58554;52.006;5.926;2024-03-22T11:06:30;100825.25;;;10.28;82.32
70909;BME280;58554;52.006;5.926;2024-03-22T11:08:59;100822.47;;;10.31;82.14
70909;BME280;58554;52.006;5.926;2024-03-22T11:11:28;100824.94;;;10.34;81.88
70909;BME280;58554;52.006;5.926;2024-03-22T11:13:55;100822.97;;;10.38;82.05
70909;BME280;58554;52.006;5.926;2024-03-22T11:16:24;100818.72;;;10.36;82.47
70909;BME280;58554;52.006;5.926;2024-03-22T11:18:50;100821.34;;;10.36;82.14
70909;BME280;58554;52.006;5.926;2024-03-22T11:21:17;100823.13;;;10.35;82.17
70909;BME280;58554;52.006;5.926;2024-03-22T11:23:45;100812.41;;;10.38;82.05
70909;BME280;58554;52.006;5.926;2024-03-22T11:26:12;100804.47;;;10.38;82.14
70909;BME280;58554;52.006;5.926;2024-03-22T11:28:39;100798.34;;;10.38;82.25
70909;BME280;58554;52.006;5.926;2024-03-22T11:31:06;100800.22;;;10.36;82.56
70909;BME280;58554;52.006;5.926;2024-03-22T11:33:35;100808.16;;;10.36;82.21
70909;BME280;58554;52.006;5.926;2024-03-22T11:36:02;100804.56;;;10.37;82.32
70909;BME280;58554;52.006;5.926;2024-03-22T11:38:31;100802.75;;;10.37;82.57
70909;BME280;58554;52.006;5.926;2024-03-22T11:40:59;100791.53;;;10.33;82.87
70909;BME280;58554;52.006;5.926;2024-03-22T11:43:29;100796.69;;;10.35;82.62
70909;BME280;58554;52.006;5.926;2024-03-22T11:45:56;100786.13;;;10.35;83.00
70909;BME280;58554;52.006;5.926;2024-03-22T11:48:23;100781.72;;;10.36;82.78
70909;BME280;58554;52.006;5.926;2024-03-22T11:50:52;100795.69;;;10.38;82.87
70909;BME280;58554;52.006;5.926;2024-03-22T11:53:18;100789.47;;;10.39;83.09
70909;BME280;58554;52.006;5.926;2024-03-22T11:55:45;100792.88;;;10.41;83.05
70909;BME280;58554;52.006;5.926;2024-03-22T11:58:11;100789.28;;;10.42;83.18
70909;BME280;58554;52.006;5.926;2024-03-22T12:00:38;100788.25;;;10.44;82.93
70909;BME280;58554;52.006;5.926;2024-03-22T12:03:05;100786.38;;;10.46;83.25
70909;BME280;58554;52.006;5.926;2024-03-22T12:05:32;100784.66;;;10.45;83.13
70909;BME280;58554;52.006;5.926;2024-03-22T12:08:02;100782.97;;;10.44;82.97
70909;BME280;58554;52.006;5.926;2024-03-22T12:10:28;100775.13;;;10.43;83.11
70909;BME280;58554;52.006;5.926;2024-03-22T12:12:55;100778.53;;;10.45;83.12
70909;BME280;58554;52.006;5.926;2024-03-22T12:15:21;100774.00;;;10.47;83.36
70909;BME280;58554;52.006;5.926;2024-03-22T12:17:48;100772.13;;;10.49;83.30
70909;BME280;58554;52.006;5.926;2024-03-22T12:20:14;100766.59;;;10.53;83.34
70909;BME280;58554;52.006;5.926;2024-03-22T12:22:41;100771.72;;;10.57;83.39
70909;BME280;58554;52.006;5.926;2024-03-22T12:25:11;100761.97;;;10.57;83.40
70909;BME280;58554;52.006;5.926;2024-03-22T12:27:37;100766.41;;;10.57;83.36
70909;BME280;58554;52.006;5.926;2024-03-22T12:30:05;100763.78;;;10.57;83.29
70909;BME280;58554;52.006;5.926;2024-03-22T12:32:33;100747.91;;;10.57;83.54
70909;BME280;58554;52.006;5.926;2024-03-22T12:34:59;100755.66;;;10.60;83.35
70909;BME280;58554;52.006;5.926;2024-03-22T12:37:26;100738.00;;;10.60;83.11
70909;BME280;58554;52.006;5.926;2024-03-22T12:39:52;100740.56;;;10.62;83.17
70909;BME280;58554;52.006;5.926;2024-03-22T12:42:21;100742.00;;;10.67;83.01
70909;BME280;58554;52.006;5.926;2024-03-22T12:44:48;100734.75;;;10.71;83.39
70909;BME280;58554;52.006;5.926;2024-03-22T12:47:15;100738.22;;;10.71;83.40
70909;BME280;58554;52.006;5.926;2024-03-22T12:49:41;100730.38;;;10.70;83.44
70909;BME280;58554;52.006;5.926;2024-03-22T12:52:08;100732.94;;;10.71;83.18