sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10654;DHT22;5375;51.250;6.776;2023-03-21T00:00:33;19.90;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T00:02:59;19.90;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T00:05:24;19.90;49.10
10654;DHT22;5375;51.250;6.776;2023-03-21T00:07:50;19.90;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T00:10:16;19.90;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T00:12:42;19.90;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T00:15:09;19.90;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T00:17:36;19.90;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T00:20:05;19.90;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T00:22:35;19.90;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T00:25:01;19.90;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T00:27:26;19.90;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T00:29:52;19.90;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T00:32:20;19.90;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T00:34:46;19.80;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T00:37:12;19.80;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T00:39:42;19.80;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T00:42:09;19.90;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T00:44:34;19.90;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T00:47:05;19.80;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T00:49:31;19.80;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T00:51:59;19.80;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T00:54:25;19.90;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T00:56:52;19.80;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T00:59:17;19.80;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T01:01:43;19.80;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T01:04:11;19.80;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T01:06:40;19.80;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T01:09:11;19.80;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T01:11:37;19.80;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T01:14:03;19.80;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T01:16:29;19.80;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T01:18:56;19.80;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T01:21:49;19.80;48.30
10654;DHT22;5375;51.250;6.776;2023-03-21T01:24:16;19.80;48.30
10654;DHT22;5375;51.250;6.776;2023-03-21T01:26:41;19.80;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T01:29:07;19.80;48.30
10654;DHT22;5375;51.250;6.776;2023-03-21T01:31:35;19.80;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T01:34:01;19.80;48.30
10654;DHT22;5375;51.250;6.776;2023-03-21T01:36:26;19.80;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T01:38:53;19.80;48.30
10654;DHT22;5375;51.250;6.776;2023-03-21T01:43:54;19.80;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T01:51:43;19.90;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T01:54:14;19.90;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T01:56:42;19.90;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T01:59:15;19.80;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T02:01:42;19.90;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T02:04:10;19.80;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T02:06:41;19.80;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T02:09:12;19.90;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T02:11:39;19.80;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T02:14:05;19.80;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T02:17:11;19.80;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T02:28:32;19.80;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T02:47:43;19.70;48.30
10654;DHT22;5375;51.250;6.776;2023-03-21T02:50:18;19.70;48.30
10654;DHT22;5375;51.250;6.776;2023-03-21T02:52:49;19.80;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T02:55:23;19.80;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T02:57:50;19.70;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T03:00:20;19.80;48.70
10654;DHT22;5375;51.250;6.776;2023-03-21T03:02:47;19.80;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T03:05:18;19.80;48.90
10654;DHT22;5375;51.250;6.776;2023-03-21T03:11:19;19.90;48.90
10654;DHT22;5375;51.250;6.776;2023-03-21T03:18:52;19.90;49.00
10654;DHT22;5375;51.250;6.776;2023-03-21T03:24:17;19.90;49.00
10654;DHT22;5375;51.250;6.776;2023-03-21T03:29:16;19.90;49.00
10654;DHT22;5375;51.250;6.776;2023-03-21T03:31:52;19.90;49.00
10654;DHT22;5375;51.250;6.776;2023-03-21T03:34:22;19.90;49.00
10654;DHT22;5375;51.250;6.776;2023-03-21T03:36:54;19.90;49.00
10654;DHT22;5375;51.250;6.776;2023-03-21T03:39:26;19.90;49.00
10654;DHT22;5375;51.250;6.776;2023-03-21T03:41:59;19.90;49.00
10654;DHT22;5375;51.250;6.776;2023-03-21T03:44:26;19.90;49.00
10654;DHT22;5375;51.250;6.776;2023-03-21T03:47:00;19.90;48.90
10654;DHT22;5375;51.250;6.776;2023-03-21T03:49:32;19.90;48.90
10654;DHT22;5375;51.250;6.776;2023-03-21T03:52:19;19.80;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T03:54:48;19.90;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T03:57:15;19.80;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T03:59:43;19.80;48.70
10654;DHT22;5375;51.250;6.776;2023-03-21T04:02:14;19.80;48.70
10654;DHT22;5375;51.250;6.776;2023-03-21T04:04:41;19.80;48.70
10654;DHT22;5375;51.250;6.776;2023-03-21T04:07:07;19.80;48.70
10654;DHT22;5375;51.250;6.776;2023-03-21T04:09:33;19.80;48.70
10654;DHT22;5375;51.250;6.776;2023-03-21T04:11:59;19.80;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T04:14:25;19.80;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T04:16:51;19.80;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T04:19:17;19.80;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T04:21:43;19.80;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T04:24:09;19.80;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T04:26:36;19.80;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T04:29:03;19.80;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T04:31:29;19.80;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T04:33:59;19.80;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T04:36:26;19.80;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T04:38:56;19.70;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T04:41:29;19.80;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T04:43:55;19.80;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T04:46:21;19.70;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T04:48:47;19.80;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T04:51:14;19.80;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T04:53:41;19.80;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T04:56:11;19.80;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T04:58:36;19.80;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T05:01:05;19.80;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T05:03:35;19.80;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T05:06:06;19.80;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T05:08:34;19.80;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T05:11:00;19.80;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T05:13:26;19.90;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T05:15:51;19.80;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T05:18:18;19.80;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T05:20:50;19.80;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T05:26:09;19.90;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T05:28:35;19.80;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T05:31:05;19.90;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T05:33:31;19.90;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T05:35:57;19.90;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T05:38:24;19.90;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T05:40:51;19.90;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T05:43:18;19.90;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T05:45:43;20.00;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T05:48:09;20.00;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T05:50:35;20.00;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T05:53:02;20.00;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T05:55:28;20.00;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T05:57:53;20.00;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T06:00:19;20.10;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T06:02:46;20.00;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T06:05:12;20.10;49.10
10654;DHT22;5375;51.250;6.776;2023-03-21T06:07:37;20.00;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T06:10:04;20.00;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T06:12:30;20.00;48.40
10654;DHT22;5375;51.250;6.776;2023-03-21T06:14:55;20.00;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T06:17:21;20.00;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T06:19:47;20.10;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T06:22:14;20.10;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T06:24:39;20.10;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T06:27:05;20.10;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T06:29:31;20.10;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T06:31:56;20.10;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T06:34:22;20.10;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T06:36:48;20.10;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T06:39:14;20.10;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T06:41:41;20.10;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T06:44:06;20.10;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T06:46:32;20.10;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T06:48:58;20.10;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T06:51:23;20.10;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T06:53:49;20.10;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T06:56:15;20.10;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T06:58:42;20.10;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T07:01:08;20.10;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T07:03:34;20.10;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T07:06:08;20.10;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T07:08:36;20.10;48.50
10654;DHT22;5375;51.250;6.776;2023-03-21T07:11:03;20.10;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T07:13:29;20.10;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T07:15:56;20.10;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T07:18:22;20.10;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T07:20:53;20.10;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T07:23:22;20.10;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T07:25:49;20.10;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T07:28:15;20.10;48.70
10654;DHT22;5375;51.250;6.776;2023-03-21T07:30:42;20.10;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T07:33:08;20.10;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T07:35:34;20.10;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T07:38:04;20.10;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T07:40:31;20.10;48.70
10654;DHT22;5375;51.250;6.776;2023-03-21T07:42:57;20.10;48.70
10654;DHT22;5375;51.250;6.776;2023-03-21T07:45:22;20.10;48.70
10654;DHT22;5375;51.250;6.776;2023-03-21T07:47:50;20.10;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T07:50:16;20.10;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T07:52:42;20.10;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T07:55:08;20.10;48.70
10654;DHT22;5375;51.250;6.776;2023-03-21T07:57:34;20.10;48.70
10654;DHT22;5375;51.250;6.776;2023-03-21T08:00:01;20.10;48.70
10654;DHT22;5375;51.250;6.776;2023-03-21T08:02:27;20.10;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T08:04:53;20.10;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T08:07:18;20.10;48.70
10654;DHT22;5375;51.250;6.776;2023-03-21T08:09:44;20.10;48.70
10654;DHT22;5375;51.250;6.776;2023-03-21T08:12:10;20.10;48.70
10654;DHT22;5375;51.250;6.776;2023-03-21T08:14:36;20.20;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T08:17:05;20.10;48.70
10654;DHT22;5375;51.250;6.776;2023-03-21T08:19:31;20.20;48.70
10654;DHT22;5375;51.250;6.776;2023-03-21T08:21:57;20.20;48.10
10654;DHT22;5375;51.250;6.776;2023-03-21T08:24:27;20.20;48.70
10654;DHT22;5375;51.250;6.776;2023-03-21T08:26:53;20.20;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T08:29:19;20.20;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T08:31:46;20.20;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T08:34:11;20.20;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T08:36:38;20.20;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T08:39:04;20.20;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T08:41:34;20.20;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T08:44:00;20.20;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T08:46:26;20.20;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T08:48:52;20.20;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T08:51:19;20.20;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T08:53:44;20.30;48.70
10654;DHT22;5375;51.250;6.776;2023-03-21T08:56:10;20.20;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T08:58:36;20.30;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T09:01:03;20.30;48.70
10654;DHT22;5375;51.250;6.776;2023-03-21T09:03:29;20.20;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T09:05:55;20.20;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T09:08:22;20.20;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T09:10:54;20.20;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T09:13:21;20.20;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T09:15:46;20.20;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T09:18:13;20.30;48.70
10654;DHT22;5375;51.250;6.776;2023-03-21T09:20:42;20.20;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T09:23:09;20.20;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T09:25:36;20.20;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T09:28:03;20.30;48.70
10654;DHT22;5375;51.250;6.776;2023-03-21T09:30:30;20.20;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T09:33:01;20.20;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T09:35:28;20.20;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T09:37:54;20.20;48.60
10654;DHT22;5375;51.250;6.776;2023-03-21T09:51:44;20.20;48.70
10654;DHT22;5375;51.250;6.776;2023-03-21T09:54:24;20.20;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T09:56:54;20.20;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T09:59:27;20.20;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T10:01:54;20.30;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T10:04:21;20.20;48.70
10654;DHT22;5375;51.250;6.776;2023-03-21T10:07:00;20.20;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T10:09:27;20.20;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T10:14:27;20.20;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T10:16:57;20.20;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T10:19:26;20.20;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T10:21:52;20.20;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T10:24:21;20.20;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T10:26:49;20.20;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T10:29:16;20.20;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T10:31:44;20.20;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T10:34:27;20.20;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T10:36:55;20.20;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T10:39:31;20.20;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T10:41:58;20.20;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T10:44:29;20.20;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T10:46:58;20.30;48.90
10654;DHT22;5375;51.250;6.776;2023-03-21T10:49:29;20.30;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T10:52:02;20.30;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T10:54:31;20.30;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T10:57:03;20.30;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T11:00:02;20.30;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T11:02:39;20.30;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T11:05:15;20.20;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T11:07:42;20.20;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T11:10:37;20.20;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T11:13:12;20.20;48.80
10654;DHT22;5375;51.250;6.776;2023-03-21T11:18:31;20.20;48.90
10654;DHT22;5375;51.250;6.776;2023-03-21T11:21:05;20.20;48.90
10654;DHT22;5375;51.250;6.776;2023-03-21T11:23:34;20.20;48.90
10654;DHT22;5375;51.250;6.776;2023-03-21T11:26:01;20.20;48.90
10654;DHT22;5375;51.250;6.776;2023-03-21T11:28:38;20.20;48.90
10654;DHT22;5375;51.250;6.776;2023-03-21T11:31:06;20.20;48.90
10654;DHT22;5375;51.250;6.776;2023-03-21T11:33:53;20.20;48.90
10654;DHT22;5375;51.250;6.776;2023-03-21T11:36:26;20.20;49.00
10654;DHT22;5375;51.250;6.776;2023-03-21T11:38:58;20.20;49.00
10654;DHT22;5375;51.250;6.776;2023-03-21T11:41:31;20.20;49.00
10654;DHT22;5375;51.250;6.776;2023-03-21T11:43:57;20.20;49.10
10654;DHT22;5375;51.250;6.776;2023-03-21T11:46:25;20.20;49.10
10654;DHT22;5375;51.250;6.776;2023-03-21T11:48:51;20.20;49.10
10654;DHT22;5375;51.250;6.776;2023-03-21T11:51:27;20.20;49.10
10654;DHT22;5375;51.250;6.776;2023-03-21T11:56:44;20.30;49.10
10654;DHT22;5375;51.250;6.776;2023-03-21T12:07:43;20.20;49.10
10654;DHT22;5375;51.250;6.776;2023-03-21T12:13:40;20.20;49.10
10654;DHT22;5375;51.250;6.776;2023-03-21T12:39:40;20.30;49.20
10654;DHT22;5375;51.250;6.776;2023-03-21T12:42:36;20.30;49.20
10654;DHT22;5375;51.250;6.776;2023-03-21T12:47:40;20.30;49.20
10654;DHT22;5375;51.250;6.776;2023-03-21T12:50:26;20.30;49.20
10654;DHT22;5375;51.250;6.776;2023-03-21T12:53:00;20.30;49.20
10654;DHT22;5375;51.250;6.776;2023-03-21T12:55:32;20.40;49.20
10654;DHT22;5375;51.250;6.776;2023-03-21T12:58:10;20.30;49.20
10654;DHT22;5375;51.250;6.776;2023-03-21T13:00:54;20.30;49.20
10654;DHT22;5375;51.250;6.776;2023-03-21T13:03:29;20.30;49.20
10654;DHT22;5375;51.250;6.776;2023-03-21T13:05:57;20.30;49.20
10654;DHT22;5375;51.250;6.776;2023-03-21T13:08:30;20.30;49.20
10654;DHT22;5375;51.250;6.776;2023-03-21T13:10:57;20.30;49.20
10654;DHT22;5375;51.250;6.776;2023-03-21T13:13:41;20.30;49.20
10654;DHT22;5375;51.250;6.776;2023-03-21T13:27:14;20.30;49.30
10654;DHT22;5375;51.250;6.776;2023-03-21T13:29:50;20.30;49.30
10654;DHT22;5375;51.250;6.776;2023-03-21T13:32:40;20.30;49.20
10654;DHT22;5375;51.250;6.776;2023-03-21T13:35:13;20.30;49.20
10654;DHT22;5375;51.250;6.776;2023-03-21T13:37:49;20.40;49.30
10654;DHT22;5375;51.250;6.776;2023-03-21T13:40:27;20.40;49.30
10654;DHT22;5375;51.250;6.776;2023-03-21T13:42:59;20.30;49.30
10654;DHT22;5375;51.250;6.776;2023-03-21T13:45:45;20.30;49.30
10654;DHT22;5375;51.250;6.776;2023-03-21T13:48:41;20.40;49.30
10654;DHT22;5375;51.250;6.776;2023-03-21T13:51:07;20.40;49.20
10654;DHT22;5375;51.250;6.776;2023-03-21T13:53:41;20.40;49.30
10654;DHT22;5375;51.250;6.776;2023-03-21T14:01:38;20.40;49.30
10654;DHT22;5375;51.250;6.776;2023-03-21T14:06:44;20.40;49.30
10654;DHT22;5375;51.250;6.776;2023-03-21T14:09:20;20.40;49.20
10654;DHT22;5375;51.250;6.776;2023-03-21T14:11:47;20.40;49.20
10654;DHT22;5375;51.250;6.776;2023-03-21T14:14:16;20.40;49.20
10654;DHT22;5375;51.250;6.776;2023-03-21T14:16:43;20.40;49.20
10654;DHT22;5375;51.250;6.776;2023-03-21T14:19:10;20.40;49.20
10654;DHT22;5375;51.250;6.776;2023-03-21T14:21:36;20.40;49.20
10654;DHT22;5375;51.250;6.776;2023-03-21T14:24:03;20.40;49.20
10654;DHT22;5375;51.250;6.776;2023-03-21T14:26:35;20.40;49.20
10654;DHT22;5375;51.250;6.776;2023-03-21T14:29:28;20.40;49.30
10654;DHT22;5375;51.250;6.776;2023-03-21T14:31:55;20.40;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T14:34:22;20.40;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T14:36:48;20.40;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T14:39:27;20.40;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T14:42:00;20.40;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T14:47:07;20.40;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T14:49:37;20.40;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T14:52:24;20.40;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T14:54:51;20.40;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T14:57:22;20.40;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T14:59:51;20.40;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T15:02:31;20.40;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T15:05:07;20.40;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T15:07:34;20.40;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T15:10:07;20.40;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T15:12:33;20.30;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T15:15:00;20.30;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T15:17:27;20.30;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T15:19:53;20.30;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T15:22:33;20.30;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T15:25:03;20.30;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T15:27:33;20.30;49.70
10654;DHT22;5375;51.250;6.776;2023-03-21T15:29:59;20.30;49.60
10654;DHT22;5375;51.250;6.776;2023-03-21T15:32:27;20.40;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T15:34:54;20.30;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T15:37:27;20.30;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T15:42:41;20.30;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T15:45:23;20.30;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T15:48:06;20.30;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T15:50:46;20.30;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T15:53:18;20.30;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T15:55:48;20.30;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T15:58:19;20.30;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T16:00:50;20.30;49.60
10654;DHT22;5375;51.250;6.776;2023-03-21T16:03:27;20.30;49.60
10654;DHT22;5375;51.250;6.776;2023-03-21T16:09:02;20.30;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T16:11:47;20.30;49.60
10654;DHT22;5375;51.250;6.776;2023-03-21T16:14:13;20.30;49.60
10654;DHT22;5375;51.250;6.776;2023-03-21T16:16:39;20.30;49.60
10654;DHT22;5375;51.250;6.776;2023-03-21T16:19:06;20.30;49.60
10654;DHT22;5375;51.250;6.776;2023-03-21T16:21:32;20.30;49.60
10654;DHT22;5375;51.250;6.776;2023-03-21T16:23:59;20.30;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T16:26:30;20.30;49.60
10654;DHT22;5375;51.250;6.776;2023-03-21T16:28:57;20.30;49.60
10654;DHT22;5375;51.250;6.776;2023-03-21T16:31:25;20.20;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T16:33:52;20.30;49.60
10654;DHT22;5375;51.250;6.776;2023-03-21T16:36:19;20.30;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T16:38:46;20.20;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T16:41:15;20.20;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T16:43:42;20.20;50.10
10654;DHT22;5375;51.250;6.776;2023-03-21T16:46:19;20.20;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T16:48:47;20.20;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T16:51:15;20.20;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T16:53:42;20.20;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T16:56:23;20.20;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T16:58:49;20.20;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T17:01:17;20.20;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T17:03:50;21.20;50.00
10654;DHT22;5375;51.250;6.776;2023-03-21T17:06:20;20.20;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T17:08:46;20.20;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T17:11:16;20.20;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T17:13:46;20.20;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T17:16:13;20.20;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T17:18:41;20.20;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T17:21:18;20.20;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T17:23:45;20.20;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T17:26:30;20.20;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T17:28:56;20.20;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T17:31:23;20.20;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T17:33:49;20.20;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T17:36:30;20.20;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T17:38:56;20.20;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T17:41:22;20.20;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T17:43:48;20.20;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T17:46:18;20.20;49.50
10654;DHT22;5375;51.250;6.776;2023-03-21T17:48:45;20.20;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T17:51:11;20.20;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T17:53:41;20.20;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T17:56:27;20.20;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T17:58:58;20.20;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T18:01:24;20.20;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T18:03:50;20.20;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T18:06:18;20.10;49.30
10654;DHT22;5375;51.250;6.776;2023-03-21T18:08:45;20.20;49.40
10654;DHT22;5375;51.250;6.776;2023-03-21T18:11:11;20.10;49.30
10654;DHT22;5375;51.250;6.776;2023-03-21T18:13:41;20.20;49.40