sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15258;SDS011;34462;51.368;12.364;2022-08-01T00:01:29;4.85;;;4.47;;
15258;SDS011;34462;51.368;12.364;2022-08-01T00:03:58;4.45;;;4.05;;
15258;SDS011;34462;51.368;12.364;2022-08-01T00:06:26;6.45;;;4.40;;
15258;SDS011;34462;51.368;12.364;2022-08-01T00:08:54;4.50;;;4.20;;
15258;SDS011;34462;51.368;12.364;2022-08-01T00:11:24;4.63;;;4.15;;
15258;SDS011;34462;51.368;12.364;2022-08-01T00:13:52;4.82;;;4.43;;
15258;SDS011;34462;51.368;12.364;2022-08-01T00:16:20;5.18;;;4.65;;
15258;SDS011;34462;51.368;12.364;2022-08-01T00:18:49;5.15;;;4.63;;
15258;SDS011;34462;51.368;12.364;2022-08-01T00:21:18;5.03;;;4.60;;
15258;SDS011;34462;51.368;12.364;2022-08-01T00:23:47;4.78;;;4.38;;
15258;SDS011;34462;51.368;12.364;2022-08-01T00:26:15;4.60;;;4.30;;
15258;SDS011;34462;51.368;12.364;2022-08-01T00:28:44;5.10;;;4.70;;
15258;SDS011;34462;51.368;12.364;2022-08-01T00:31:13;4.90;;;4.50;;
15258;SDS011;34462;51.368;12.364;2022-08-01T00:33:41;4.65;;;4.25;;
15258;SDS011;34462;51.368;12.364;2022-08-01T00:36:09;4.82;;;4.35;;
15258;SDS011;34462;51.368;12.364;2022-08-01T00:38:37;4.60;;;4.20;;
15258;SDS011;34462;51.368;12.364;2022-08-01T00:41:05;4.80;;;4.40;;
15258;SDS011;34462;51.368;12.364;2022-08-01T00:43:33;4.93;;;4.43;;
15258;SDS011;34462;51.368;12.364;2022-08-01T00:46:03;5.10;;;4.60;;
15258;SDS011;34462;51.368;12.364;2022-08-01T00:48:31;4.82;;;4.43;;
15258;SDS011;34462;51.368;12.364;2022-08-01T00:50:59;4.72;;;4.35;;
15258;SDS011;34462;51.368;12.364;2022-08-01T00:53:27;5.10;;;4.70;;
15258;SDS011;34462;51.368;12.364;2022-08-01T00:56:16;5.32;;;4.82;;
15258;SDS011;34462;51.368;12.364;2022-08-01T00:58:44;5.30;;;4.80;;
15258;SDS011;34462;51.368;12.364;2022-08-01T01:01:17;4.53;;;4.13;;
15258;SDS011;34462;51.368;12.364;2022-08-01T01:03:47;5.32;;;4.82;;
15258;SDS011;34462;51.368;12.364;2022-08-01T01:06:26;5.68;;;5.18;;
15258;SDS011;34462;51.368;12.364;2022-08-01T01:09:12;6.18;;;5.30;;
15258;SDS011;34462;51.368;12.364;2022-08-01T01:11:57;5.30;;;4.90;;
15258;SDS011;34462;51.368;12.364;2022-08-01T01:14:38;5.28;;;4.88;;
15258;SDS011;34462;51.368;12.364;2022-08-01T01:17:14;5.53;;;5.13;;
15258;SDS011;34462;51.368;12.364;2022-08-01T01:20:09;6.18;;;5.57;;
15258;SDS011;34462;51.368;12.364;2022-08-01T01:25:53;6.13;;;5.35;;
15258;SDS011;34462;51.368;12.364;2022-08-01T01:28:40;5.55;;;5.05;;
15258;SDS011;34462;51.368;12.364;2022-08-01T01:31:28;5.43;;;4.93;;
15258;SDS011;34462;51.368;12.364;2022-08-01T01:34:03;5.68;;;5.00;;
15258;SDS011;34462;51.368;12.364;2022-08-01T01:36:35;9.98;;;5.00;;
15258;SDS011;34462;51.368;12.364;2022-08-01T01:39:05;5.40;;;4.90;;
15258;SDS011;34462;51.368;12.364;2022-08-01T01:41:34;5.38;;;4.90;;
15258;SDS011;34462;51.368;12.364;2022-08-01T01:44:06;5.40;;;4.90;;
15258;SDS011;34462;51.368;12.364;2022-08-01T01:46:36;5.40;;;4.90;;
15258;SDS011;34462;51.368;12.364;2022-08-01T01:49:06;5.45;;;5.05;;
15258;SDS011;34462;51.368;12.364;2022-08-01T01:51:37;5.00;;;4.60;;
15258;SDS011;34462;51.368;12.364;2022-08-01T01:54:28;4.88;;;4.57;;
15258;SDS011;34462;51.368;12.364;2022-08-01T01:57:02;5.35;;;4.85;;
15258;SDS011;34462;51.368;12.364;2022-08-01T01:59:34;5.78;;;5.28;;
15258;SDS011;34462;51.368;12.364;2022-08-01T02:02:06;5.50;;;5.00;;
15258;SDS011;34462;51.368;12.364;2022-08-01T02:04:37;5.47;;;4.97;;
15258;SDS011;34462;51.368;12.364;2022-08-01T02:07:10;6.05;;;5.43;;
15258;SDS011;34462;51.368;12.364;2022-08-01T02:09:43;5.32;;;4.88;;
15258;SDS011;34462;51.368;12.364;2022-08-01T02:12:15;5.90;;;5.40;;
15258;SDS011;34462;51.368;12.364;2022-08-01T02:14:49;6.40;;;5.35;;
15258;SDS011;34462;51.368;12.364;2022-08-01T02:17:21;5.07;;;4.68;;
15258;SDS011;34462;51.368;12.364;2022-08-01T02:19:52;6.30;;;5.70;;
15258;SDS011;34462;51.368;12.364;2022-08-01T02:22:23;6.05;;;5.47;;
15258;SDS011;34462;51.368;12.364;2022-08-01T02:25:00;5.82;;;5.13;;
15258;SDS011;34462;51.368;12.364;2022-08-01T02:27:37;5.47;;;5.07;;
15258;SDS011;34462;51.368;12.364;2022-08-01T02:30:14;5.95;;;5.40;;
15258;SDS011;34462;51.368;12.364;2022-08-01T02:32:46;5.78;;;5.18;;
15258;SDS011;34462;51.368;12.364;2022-08-01T02:35:19;5.03;;;4.68;;
15258;SDS011;34462;51.368;12.364;2022-08-01T02:37:53;5.65;;;4.80;;
15258;SDS011;34462;51.368;12.364;2022-08-01T02:40:26;5.72;;;5.13;;
15258;SDS011;34462;51.368;12.364;2022-08-01T02:42:57;5.50;;;5.10;;
15258;SDS011;34462;51.368;12.364;2022-08-01T02:45:31;5.25;;;4.78;;
15258;SDS011;34462;51.368;12.364;2022-08-01T02:48:06;4.80;;;4.40;;
15258;SDS011;34462;51.368;12.364;2022-08-01T02:50:40;4.80;;;4.40;;
15258;SDS011;34462;51.368;12.364;2022-08-01T02:53:14;6.10;;;4.82;;
15258;SDS011;34462;51.368;12.364;2022-08-01T02:56:06;5.50;;;5.00;;
15258;SDS011;34462;51.368;12.364;2022-08-01T02:58:37;5.35;;;4.90;;
15258;SDS011;34462;51.368;12.364;2022-08-01T03:01:09;5.85;;;5.35;;
15258;SDS011;34462;51.368;12.364;2022-08-01T03:03:40;5.63;;;5.18;;
15258;SDS011;34462;51.368;12.364;2022-08-01T03:06:10;5.80;;;5.30;;
15258;SDS011;34462;51.368;12.364;2022-08-01T03:08:40;5.90;;;5.30;;
15258;SDS011;34462;51.368;12.364;2022-08-01T03:11:10;5.47;;;5.05;;
15258;SDS011;34462;51.368;12.364;2022-08-01T03:13:41;5.28;;;4.78;;
15258;SDS011;34462;51.368;12.364;2022-08-01T03:16:14;5.63;;;5.00;;
15258;SDS011;34462;51.368;12.364;2022-08-01T03:18:45;4.45;;;4.15;;
15258;SDS011;34462;51.368;12.364;2022-08-01T03:21:15;4.70;;;4.40;;
15258;SDS011;34462;51.368;12.364;2022-08-01T03:23:47;5.20;;;4.70;;
15258;SDS011;34462;51.368;12.364;2022-08-01T03:26:20;4.45;;;4.05;;
15258;SDS011;34462;51.368;12.364;2022-08-01T03:28:49;4.47;;;4.07;;
15258;SDS011;34462;51.368;12.364;2022-08-01T03:31:23;4.00;;;3.70;;
15258;SDS011;34462;51.368;12.364;2022-08-01T03:33:53;5.20;;;4.30;;
15258;SDS011;34462;51.368;12.364;2022-08-01T03:36:23;4.47;;;4.05;;
15258;SDS011;34462;51.368;12.364;2022-08-01T03:38:55;4.15;;;3.85;;
15258;SDS011;34462;51.368;12.364;2022-08-01T03:41:28;4.10;;;3.80;;
15258;SDS011;34462;51.368;12.364;2022-08-01T03:44:05;5.15;;;4.00;;
15258;SDS011;34462;51.368;12.364;2022-08-01T03:46:43;4.95;;;4.15;;
15258;SDS011;34462;51.368;12.364;2022-08-01T03:49:17;3.85;;;3.60;;
15258;SDS011;34462;51.368;12.364;2022-08-01T03:51:50;4.32;;;4.03;;
15258;SDS011;34462;51.368;12.364;2022-08-01T03:54:20;3.95;;;3.65;;
15258;SDS011;34462;51.368;12.364;2022-08-01T03:56:51;4.72;;;3.45;;
15258;SDS011;34462;51.368;12.364;2022-08-01T03:59:21;4.70;;;3.67;;
15258;SDS011;34462;51.368;12.364;2022-08-01T04:01:51;3.95;;;3.65;;
15258;SDS011;34462;51.368;12.364;2022-08-01T04:04:21;4.15;;;3.75;;
15258;SDS011;34462;51.368;12.364;2022-08-01T04:06:50;3.50;;;3.30;;
15258;SDS011;34462;51.368;12.364;2022-08-01T04:09:20;3.55;;;3.22;;
15258;SDS011;34462;51.368;12.364;2022-08-01T04:11:49;3.88;;;3.58;;
15258;SDS011;34462;51.368;12.364;2022-08-01T04:14:17;3.63;;;3.38;;
15258;SDS011;34462;51.368;12.364;2022-08-01T04:16:45;3.75;;;3.40;;
15258;SDS011;34462;51.368;12.364;2022-08-01T04:19:15;3.65;;;3.28;;
15258;SDS011;34462;51.368;12.364;2022-08-01T04:21:43;3.45;;;3.15;;
15258;SDS011;34462;51.368;12.364;2022-08-01T04:24:12;3.70;;;3.40;;
15258;SDS011;34462;51.368;12.364;2022-08-01T04:26:45;4.65;;;3.35;;
15258;SDS011;34462;51.368;12.364;2022-08-01T04:29:17;3.20;;;3.00;;
15258;SDS011;34462;51.368;12.364;2022-08-01T04:31:49;3.35;;;3.05;;
15258;SDS011;34462;51.368;12.364;2022-08-01T04:34:23;3.28;;;3.08;;
15258;SDS011;34462;51.368;12.364;2022-08-01T04:36:58;2.97;;;2.67;;
15258;SDS011;34462;51.368;12.364;2022-08-01T04:39:28;3.15;;;2.60;;
15258;SDS011;34462;51.368;12.364;2022-08-01T04:42:16;2.72;;;2.53;;
15258;SDS011;34462;51.368;12.364;2022-08-01T04:44:53;3.15;;;2.85;;
15258;SDS011;34462;51.368;12.364;2022-08-01T04:47:21;3.30;;;2.85;;
15258;SDS011;34462;51.368;12.364;2022-08-01T04:49:52;3.05;;;2.75;;
15258;SDS011;34462;51.368;12.364;2022-08-01T04:52:22;3.00;;;2.80;;
15258;SDS011;34462;51.368;12.364;2022-08-01T04:54:59;3.17;;;2.88;;
15258;SDS011;34462;51.368;12.364;2022-08-01T04:57:28;3.00;;;2.80;;
15258;SDS011;34462;51.368;12.364;2022-08-01T04:59:56;2.88;;;2.65;;
15258;SDS011;34462;51.368;12.364;2022-08-01T05:02:25;2.90;;;2.70;;
15258;SDS011;34462;51.368;12.364;2022-08-01T05:04:56;3.53;;;2.90;;
15258;SDS011;34462;51.368;12.364;2022-08-01T05:07:24;3.00;;;2.80;;
15258;SDS011;34462;51.368;12.364;2022-08-01T05:09:52;3.08;;;2.80;;
15258;SDS011;34462;51.368;12.364;2022-08-01T05:12:21;3.08;;;2.65;;
15258;SDS011;34462;51.368;12.364;2022-08-01T05:14:49;3.15;;;2.85;;
15258;SDS011;34462;51.368;12.364;2022-08-01T05:17:17;2.78;;;2.58;;
15258;SDS011;34462;51.368;12.364;2022-08-01T05:19:45;2.90;;;2.60;;
15258;SDS011;34462;51.368;12.364;2022-08-01T05:22:14;3.85;;;2.60;;
15258;SDS011;34462;51.368;12.364;2022-08-01T05:24:45;2.85;;;2.65;;
15258;SDS011;34462;51.368;12.364;2022-08-01T05:27:15;3.05;;;2.78;;
15258;SDS011;34462;51.368;12.364;2022-08-01T05:29:44;2.58;;;2.30;;
15258;SDS011;34462;51.368;12.364;2022-08-01T05:32:12;3.20;;;3.00;;
15258;SDS011;34462;51.368;12.364;2022-08-01T05:34:40;3.33;;;3.05;;
15258;SDS011;34462;51.368;12.364;2022-08-01T05:37:08;3.95;;;3.10;;
15258;SDS011;34462;51.368;12.364;2022-08-01T05:39:38;3.97;;;2.60;;
15258;SDS011;34462;51.368;12.364;2022-08-01T05:42:06;2.78;;;2.58;;
15258;SDS011;34462;51.368;12.364;2022-08-01T05:44:34;4.07;;;3.10;;
15258;SDS011;34462;51.368;12.364;2022-08-01T05:47:03;2.85;;;2.65;;
15258;SDS011;34462;51.368;12.364;2022-08-01T05:49:31;4.03;;;2.38;;
15258;SDS011;34462;51.368;12.364;2022-08-01T05:51:59;2.63;;;2.42;;
15258;SDS011;34462;51.368;12.364;2022-08-01T05:54:28;2.60;;;2.40;;
15258;SDS011;34462;51.368;12.364;2022-08-01T05:56:58;2.67;;;2.47;;
15258;SDS011;34462;51.368;12.364;2022-08-01T05:59:27;3.40;;;2.28;;
15258;SDS011;34462;51.368;12.364;2022-08-01T06:01:56;3.28;;;2.72;;
15258;SDS011;34462;51.368;12.364;2022-08-01T06:04:24;2.78;;;2.20;;
15258;SDS011;34462;51.368;12.364;2022-08-01T06:06:53;2.30;;;2.10;;
15258;SDS011;34462;51.368;12.364;2022-08-01T06:09:21;2.50;;;2.30;;
15258;SDS011;34462;51.368;12.364;2022-08-01T06:11:49;1.90;;;1.80;;
15258;SDS011;34462;51.368;12.364;2022-08-01T06:14:18;2.40;;;2.20;;
15258;SDS011;34462;51.368;12.364;2022-08-01T06:16:47;2.50;;;2.30;;
15258;SDS011;34462;51.368;12.364;2022-08-01T06:19:15;2.30;;;2.10;;
15258;SDS011;34462;51.368;12.364;2022-08-01T06:21:43;3.35;;;2.10;;
15258;SDS011;34462;51.368;12.364;2022-08-01T06:24:11;2.40;;;2.20;;
15258;SDS011;34462;51.368;12.364;2022-08-01T06:26:39;3.17;;;2.20;;
15258;SDS011;34462;51.368;12.364;2022-08-01T06:29:07;2.60;;;2.03;;
15258;SDS011;34462;51.368;12.364;2022-08-01T06:31:36;2.40;;;2.17;;
15258;SDS011;34462;51.368;12.364;2022-08-01T06:34:04;2.22;;;2.03;;
15258;SDS011;34462;51.368;12.364;2022-08-01T06:36:32;1.90;;;1.80;;
15258;SDS011;34462;51.368;12.364;2022-08-01T06:39:00;1.63;;;1.52;;
15258;SDS011;34462;51.368;12.364;2022-08-01T06:41:28;1.52;;;1.42;;
15258;SDS011;34462;51.368;12.364;2022-08-01T06:43:56;2.00;;;1.77;;
15258;SDS011;34462;51.368;12.364;2022-08-01T06:46:28;1.58;;;1.48;;
15258;SDS011;34462;51.368;12.364;2022-08-01T06:48:59;1.77;;;1.67;;
15258;SDS011;34462;51.368;12.364;2022-08-01T06:51:28;2.60;;;1.83;;
15258;SDS011;34462;51.368;12.364;2022-08-01T06:53:56;1.60;;;1.50;;
15258;SDS011;34462;51.368;12.364;2022-08-01T06:56:24;2.85;;;1.70;;
15258;SDS011;34462;51.368;12.364;2022-08-01T06:58:52;1.77;;;1.67;;
15258;SDS011;34462;51.368;12.364;2022-08-01T07:01:22;2.65;;;1.42;;
15258;SDS011;34462;51.368;12.364;2022-08-01T07:03:50;1.55;;;1.45;;
15258;SDS011;34462;51.368;12.364;2022-08-01T07:06:22;1.52;;;1.42;;
15258;SDS011;34462;51.368;12.364;2022-08-01T07:08:51;1.83;;;1.70;;
15258;SDS011;34462;51.368;12.364;2022-08-01T07:11:20;1.50;;;1.40;;
15258;SDS011;34462;51.368;12.364;2022-08-01T07:13:50;1.50;;;1.40;;
15258;SDS011;34462;51.368;12.364;2022-08-01T07:16:18;1.85;;;1.60;;
15258;SDS011;34462;51.368;12.364;2022-08-01T07:18:46;2.47;;;1.58;;
15258;SDS011;34462;51.368;12.364;2022-08-01T07:21:15;1.48;;;1.38;;
15258;SDS011;34462;51.368;12.364;2022-08-01T07:24:05;2.38;;;1.40;;
15258;SDS011;34462;51.368;12.364;2022-08-01T07:26:40;1.20;;;1.10;;
15258;SDS011;34462;51.368;12.364;2022-08-01T07:29:19;1.35;;;1.10;;
15258;SDS011;34462;51.368;12.364;2022-08-01T07:31:48;1.65;;;1.40;;
15258;SDS011;34462;51.368;12.364;2022-08-01T07:34:17;3.25;;;1.30;;
15258;SDS011;34462;51.368;12.364;2022-08-01T07:36:45;1.45;;;1.20;;
15258;SDS011;34462;51.368;12.364;2022-08-01T07:39:14;1.40;;;1.17;;
15258;SDS011;34462;51.368;12.364;2022-08-01T07:41:42;1.52;;;1.42;;
15258;SDS011;34462;51.368;12.364;2022-08-01T07:44:31;3.15;;;1.70;;
15258;SDS011;34462;51.368;12.364;2022-08-01T07:46:59;4.20;;;1.83;;
15258;SDS011;34462;51.368;12.364;2022-08-01T07:49:27;2.53;;;1.60;;
15258;SDS011;34462;51.368;12.364;2022-08-01T07:51:58;1.80;;;1.40;;
15258;SDS011;34462;51.368;12.364;2022-08-01T07:54:31;3.08;;;1.50;;
15258;SDS011;34462;51.368;12.364;2022-08-01T07:57:00;3.08;;;1.42;;
15258;SDS011;34462;51.368;12.364;2022-08-01T07:59:28;1.65;;;1.33;;
15258;SDS011;34462;51.368;12.364;2022-08-01T08:01:57;2.40;;;1.40;;
15258;SDS011;34462;51.368;12.364;2022-08-01T08:04:31;6.35;;;1.50;;
15258;SDS011;34462;51.368;12.364;2022-08-01T08:07:01;2.83;;;1.30;;
15258;SDS011;34462;51.368;12.364;2022-08-01T08:09:32;3.22;;;1.38;;
15258;SDS011;34462;51.368;12.364;2022-08-01T08:12:03;1.13;;;1.02;;
15258;SDS011;34462;51.368;12.364;2022-08-01T08:14:33;2.08;;;1.00;;
15258;SDS011;34462;51.368;12.364;2022-08-01T08:17:05;1.15;;;1.02;;
15258;SDS011;34462;51.368;12.364;2022-08-01T08:19:38;1.55;;;1.30;;
15258;SDS011;34462;51.368;12.364;2022-08-01T08:22:10;2.08;;;1.35;;
15258;SDS011;34462;51.368;12.364;2022-08-01T08:24:39;1.45;;;1.33;;
15258;SDS011;34462;51.368;12.364;2022-08-01T08:27:12;1.67;;;1.33;;
15258;SDS011;34462;51.368;12.364;2022-08-01T08:29:40;1.17;;;1.00;;
15258;SDS011;34462;51.368;12.364;2022-08-01T08:32:10;1.77;;;1.00;;
15258;SDS011;34462;51.368;12.364;2022-08-01T08:34:38;1.17;;;1.10;;
15258;SDS011;34462;51.368;12.364;2022-08-01T08:37:06;1.35;;;1.02;;
15258;SDS011;34462;51.368;12.364;2022-08-01T08:39:35;0.90;;;0.90;;
15258;SDS011;34462;51.368;12.364;2022-08-01T08:42:09;1.08;;;1.00;;
15258;SDS011;34462;51.368;12.364;2022-08-01T08:44:40;1.33;;;1.23;;
15258;SDS011;34462;51.368;12.364;2022-08-01T08:47:10;2.20;;;1.05;;
15258;SDS011;34462;51.368;12.364;2022-08-01T08:49:46;1.73;;;1.10;;
15258;SDS011;34462;51.368;12.364;2022-08-01T08:52:17;1.50;;;1.38;;
15258;SDS011;34462;51.368;12.364;2022-08-01T08:54:48;2.10;;;1.30;;
15258;SDS011;34462;51.368;12.364;2022-08-01T08:57:20;1.08;;;0.98;;
15258;SDS011;34462;51.368;12.364;2022-08-01T08:59:49;1.73;;;1.05;;
15258;SDS011;34462;51.368;12.364;2022-08-01T09:02:20;1.40;;;1.30;;
15258;SDS011;34462;51.368;12.364;2022-08-01T09:04:48;1.23;;;1.08;;
15258;SDS011;34462;51.368;12.364;2022-08-01T09:07:17;1.73;;;1.05;;
15258;SDS011;34462;51.368;12.364;2022-08-01T09:09:46;0.82;;;0.80;;
15258;SDS011;34462;51.368;12.364;2022-08-01T09:12:17;1.08;;;0.80;;
15258;SDS011;34462;51.368;12.364;2022-08-01T09:14:47;1.35;;;0.80;;
15258;SDS011;34462;51.368;12.364;2022-08-01T09:17:19;0.70;;;0.65;;
15258;SDS011;34462;51.368;12.364;2022-08-01T09:19:48;0.68;;;0.65;;
15258;SDS011;34462;51.368;12.364;2022-08-01T09:22:20;0.60;;;0.50;;
15258;SDS011;34462;51.368;12.364;2022-08-01T09:24:57;1.30;;;0.45;;
15258;SDS011;34462;51.368;12.364;2022-08-01T09:27:29;0.50;;;0.43;;
15258;SDS011;34462;51.368;12.364;2022-08-01T09:30:07;0.65;;;0.55;;
15258;SDS011;34462;51.368;12.364;2022-08-01T09:32:54;0.40;;;0.40;;
15258;SDS011;34462;51.368;12.364;2022-08-01T09:35:27;0.50;;;0.50;;
15258;SDS011;34462;51.368;12.364;2022-08-01T09:38:15;0.50;;;0.50;;
15258;SDS011;34462;51.368;12.364;2022-08-01T09:40:45;0.60;;;0.60;;
15258;SDS011;34462;51.368;12.364;2022-08-01T09:43:17;1.38;;;0.70;;
15258;SDS011;34462;51.368;12.364;2022-08-01T09:45:46;1.65;;;1.10;;
15258;SDS011;34462;51.368;12.364;2022-08-01T09:48:18;1.65;;;0.82;;
15258;SDS011;34462;51.368;12.364;2022-08-01T09:50:54;0.75;;;0.75;;
15258;SDS011;34462;51.368;12.364;2022-08-01T09:53:39;0.70;;;0.70;;
15258;SDS011;34462;51.368;12.364;2022-08-01T09:56:16;0.80;;;0.80;;
15258;SDS011;34462;51.368;12.364;2022-08-01T09:58:53;0.70;;;0.70;;
15258;SDS011;34462;51.368;12.364;2022-08-01T10:01:27;0.88;;;0.88;;
15258;SDS011;34462;51.368;12.364;2022-08-01T10:04:09;1.10;;;0.82;;
15258;SDS011;34462;51.368;12.364;2022-08-01T10:06:41;1.92;;;0.90;;
15258;SDS011;34462;51.368;12.364;2022-08-01T10:09:12;0.60;;;0.60;;
15258;SDS011;34462;51.368;12.364;2022-08-01T10:11:41;1.13;;;0.65;;
15258;SDS011;34462;51.368;12.364;2022-08-01T10:14:12;0.98;;;0.73;;
15258;SDS011;34462;51.368;12.364;2022-08-01T10:16:44;0.98;;;0.65;;
15258;SDS011;34462;51.368;12.364;2022-08-01T10:19:22;0.60;;;0.60;;
15258;SDS011;34462;51.368;12.364;2022-08-01T10:21:57;0.90;;;0.90;;
15258;SDS011;34462;51.368;12.364;2022-08-01T10:24:27;0.70;;;0.70;;
15258;SDS011;34462;51.368;12.364;2022-08-01T10:26:59;0.93;;;0.70;;
15258;SDS011;34462;51.368;12.364;2022-08-01T10:29:37;0.85;;;0.85;;
15258;SDS011;34462;51.368;12.364;2022-08-01T10:32:12;0.90;;;0.90;;
15258;SDS011;34462;51.368;12.364;2022-08-01T10:34:40;0.80;;;0.80;;
15258;SDS011;34462;51.368;12.364;2022-08-01T10:37:10;2.25;;;1.30;;
15258;SDS011;34462;51.368;12.364;2022-08-01T10:39:42;1.10;;;1.10;;
15258;SDS011;34462;51.368;12.364;2022-08-01T10:42:12;1.02;;;1.02;;
15258;SDS011;34462;51.368;12.364;2022-08-01T10:44:42;1.70;;;1.60;;
15258;SDS011;34462;51.368;12.364;2022-08-01T10:47:14;1.27;;;1.17;;
15258;SDS011;34462;51.368;12.364;2022-08-01T10:50:16;1.50;;;1.30;;
15258;SDS011;34462;51.368;12.364;2022-08-01T10:53:12;1.67;;;1.58;;
15258;SDS011;34462;51.368;12.364;2022-08-01T10:55:57;1.77;;;1.60;;
15258;SDS011;34462;51.368;12.364;2022-08-01T10:58:29;2.13;;;1.65;;
15258;SDS011;34462;51.368;12.364;2022-08-01T11:01:17;1.90;;;1.80;;
15258;SDS011;34462;51.368;12.364;2022-08-01T11:04:02;2.20;;;1.70;;
15258;SDS011;34462;51.368;12.364;2022-08-01T11:09:39;1.70;;;1.60;;
15258;SDS011;34462;51.368;12.364;2022-08-01T11:12:17;1.63;;;1.52;;
15258;SDS011;34462;51.368;12.364;2022-08-01T11:17:57;2.08;;;1.98;;
15258;SDS011;34462;51.368;12.364;2022-08-01T11:20:28;1.85;;;1.75;;
15258;SDS011;34462;51.368;12.364;2022-08-01T11:29:11;2.00;;;1.90;;
15258;SDS011;34462;51.368;12.364;2022-08-01T11:31:48;2.20;;;2.00;;
15258;SDS011;34462;51.368;12.364;2022-08-01T11:34:19;1.90;;;1.80;;
15258;SDS011;34462;51.368;12.364;2022-08-01T11:37:23;1.85;;;1.75;;
15258;SDS011;34462;51.368;12.364;2022-08-01T11:40:14;1.52;;;1.42;;
15258;SDS011;34462;51.368;12.364;2022-08-01T11:42:44;1.80;;;1.17;;
15258;SDS011;34462;51.368;12.364;2022-08-01T11:45:13;1.50;;;1.40;;
15258;SDS011;34462;51.368;12.364;2022-08-01T11:47:44;2.20;;;2.10;;
15258;SDS011;34462;51.368;12.364;2022-08-01T11:50:33;2.60;;;2.40;;
15258;SDS011;34462;51.368;12.364;2022-08-01T11:53:05;3.20;;;3.00;;
15258;SDS011;34462;51.368;12.364;2022-08-01T11:55:37;3.00;;;2.80;;
15258;SDS011;34462;51.368;12.364;2022-08-01T11:58:20;2.85;;;2.63;;
15258;SDS011;34462;51.368;12.364;2022-08-01T12:00:56;3.25;;;2.50;;
15258;SDS011;34462;51.368;12.364;2022-08-01T12:03:26;2.90;;;2.70;;
15258;SDS011;34462;51.368;12.364;2022-08-01T12:06:00;2.92;;;2.55;;
15258;SDS011;34462;51.368;12.364;2022-08-01T12:08:30;2.72;;;2.40;;
15258;SDS011;34462;51.368;12.364;2022-08-01T12:11:03;2.10;;;2.00;;
15258;SDS011;34462;51.368;12.364;2022-08-01T12:13:38;2.40;;;2.20;;
15258;SDS011;34462;51.368;12.364;2022-08-01T12:16:09;2.33;;;1.70;;
15258;SDS011;34462;51.368;12.364;2022-08-01T12:18:38;1.90;;;1.80;;
15258;SDS011;34462;51.368;12.364;2022-08-01T12:21:09;3.22;;;2.00;;
15258;SDS011;34462;51.368;12.364;2022-08-01T12:23:38;3.47;;;2.00;;
15258;SDS011;34462;51.368;12.364;2022-08-01T12:26:06;6.57;;;2.47;;
15258;SDS011;34462;51.368;12.364;2022-08-01T12:28:53;2.50;;;2.30;;
15258;SDS011;34462;51.368;12.364;2022-08-01T12:31:30;2.38;;;2.17;;
15258;SDS011;34462;51.368;12.364;2022-08-01T12:36:56;2.50;;;2.30;;
15258;SDS011;34462;51.368;12.364;2022-08-01T12:39:29;2.95;;;2.10;;
15258;SDS011;34462;51.368;12.364;2022-08-01T12:42:00;2.30;;;2.10;;
15258;SDS011;34462;51.368;12.364;2022-08-01T12:44:28;2.10;;;1.90;;
15258;SDS011;34462;51.368;12.364;2022-08-01T12:46:58;2.30;;;2.10;;
15258;SDS011;34462;51.368;12.364;2022-08-01T12:49:29;2.20;;;2.10;;
15258;SDS011;34462;51.368;12.364;2022-08-01T12:51:59;2.03;;;1.92;;
15258;SDS011;34462;51.368;12.364;2022-08-01T12:54:28;2.20;;;2.10;;
15258;SDS011;34462;51.368;12.364;2022-08-01T12:56:56;1.90;;;1.80;;
15258;SDS011;34462;51.368;12.364;2022-08-01T12:59:25;1.80;;;1.70;;
15258;SDS011;34462;51.368;12.364;2022-08-01T13:01:55;2.05;;;1.90;;
15258;SDS011;34462;51.368;12.364;2022-08-01T13:04:24;1.73;;;1.63;;
15258;SDS011;34462;51.368;12.364;2022-08-01T13:06:53;1.77;;;1.67;;
15258;SDS011;34462;51.368;12.364;2022-08-01T13:09:23;2.05;;;1.90;;
15258;SDS011;34462;51.368;12.364;2022-08-01T13:11:52;1.77;;;1.67;;
15258;SDS011;34462;51.368;12.364;2022-08-01T13:14:30;1.70;;;1.60;;
15258;SDS011;34462;51.368;12.364;2022-08-01T13:16:58;1.92;;;1.83;;
15258;SDS011;34462;51.368;12.364;2022-08-01T13:19:40;2.08;;;1.90;;
15258;SDS011;34462;51.368;12.364;2022-08-01T13:22:09;2.17;;;2.08;;
15258;SDS011;34462;51.368;12.364;2022-08-01T13:24:39;2.10;;;1.90;;
15258;SDS011;34462;51.368;12.364;2022-08-01T13:27:19;2.05;;;1.95;;
15258;SDS011;34462;51.368;12.364;2022-08-01T13:29:49;1.98;;;1.88;;
15258;SDS011;34462;51.368;12.364;2022-08-01T13:32:20;2.28;;;2.00;;
15258;SDS011;34462;51.368;12.364;2022-08-01T13:35:04;2.33;;;1.73;;
15258;SDS011;34462;51.368;12.364;2022-08-01T13:37:35;2.00;;;1.60;;
15258;SDS011;34462;51.368;12.364;2022-08-01T13:40:06;1.52;;;1.30;;
15258;SDS011;34462;51.368;12.364;2022-08-01T13:42:37;1.38;;;1.33;;
15258;SDS011;34462;51.368;12.364;2022-08-01T13:45:06;3.85;;;1.70;;
15258;SDS011;34462;51.368;12.364;2022-08-01T13:47:40;2.65;;;1.17;;
15258;SDS011;34462;51.368;12.364;2022-08-01T13:50:28;1.40;;;1.30;;
15258;SDS011;34462;51.368;12.364;2022-08-01T13:52:56;1.58;;;1.10;;
15258;SDS011;34462;51.368;12.364;2022-08-01T13:55:26;1.00;;;1.00;;
15258;SDS011;34462;51.368;12.364;2022-08-01T13:58:00;1.35;;;1.17;;
15258;SDS011;34462;51.368;12.364;2022-08-01T14:00:29;0.98;;;0.98;;
15258;SDS011;34462;51.368;12.364;2022-08-01T14:02:57;1.08;;;1.08;;
15258;SDS011;34462;51.368;12.364;2022-08-01T14:05:25;1.00;;;1.00;;
15258;SDS011;34462;51.368;12.364;2022-08-01T14:07:53;1.35;;;0.98;;
15258;SDS011;34462;51.368;12.364;2022-08-01T14:10:22;1.00;;;1.00;;
15258;SDS011;34462;51.368;12.364;2022-08-01T14:12:52;1.05;;;1.00;;
15258;SDS011;34462;51.368;12.364;2022-08-01T14:15:22;1.40;;;1.30;;
15258;SDS011;34462;51.368;12.364;2022-08-01T14:18:04;2.70;;;1.15;;
15258;SDS011;34462;51.368;12.364;2022-08-01T14:20:35;1.58;;;1.13;;
15258;SDS011;34462;51.368;12.364;2022-08-01T14:23:04;1.15;;;1.10;;
15258;SDS011;34462;51.368;12.364;2022-08-01T14:25:34;1.35;;;1.27;;
15258;SDS011;34462;51.368;12.364;2022-08-01T14:28:24;1.48;;;1.20;;
15258;SDS011;34462;51.368;12.364;2022-08-01T14:30:54;1.80;;;1.23;;
15258;SDS011;34462;51.368;12.364;2022-08-01T14:33:22;2.15;;;1.20;;
15258;SDS011;34462;51.368;12.364;2022-08-01T14:35:50;1.17;;;1.10;;
15258;SDS011;34462;51.368;12.364;2022-08-01T14:38:39;1.48;;;1.38;;
15258;SDS011;34462;51.368;12.364;2022-08-01T14:41:11;1.45;;;1.35;;
15258;SDS011;34462;51.368;12.364;2022-08-01T14:43:41;1.52;;;1.42;;
15258;SDS011;34462;51.368;12.364;2022-08-01T14:46:10;1.45;;;1.35;;
15258;SDS011;34462;51.368;12.364;2022-08-01T14:48:39;1.77;;;1.67;;
15258;SDS011;34462;51.368;12.364;2022-08-01T14:51:07;1.73;;;1.60;;
15258;SDS011;34462;51.368;12.364;2022-08-01T14:53:36;1.70;;;1.60;;
15258;SDS011;34462;51.368;12.364;2022-08-01T14:56:08;1.63;;;1.52;;
15258;SDS011;34462;51.368;12.364;2022-08-01T14:58:36;2.08;;;1.50;;
15258;SDS011;34462;51.368;12.364;2022-08-01T15:01:06;1.40;;;1.30;;
15258;SDS011;34462;51.368;12.364;2022-08-01T15:03:34;1.77;;;1.67;;
15258;SDS011;34462;51.368;12.364;2022-08-01T15:06:02;1.90;;;1.80;;
15258;SDS011;34462;51.368;12.364;2022-08-01T15:08:32;2.25;;;1.88;;
15258;SDS011;34462;51.368;12.364;2022-08-01T15:11:00;2.80;;;2.60;;
15258;SDS011;34462;51.368;12.364;2022-08-01T15:13:29;2.25;;;2.15;;
15258;SDS011;34462;51.368;12.364;2022-08-01T15:15:57;2.75;;;2.50;;
15258;SDS011;34462;51.368;12.364;2022-08-01T15:18:27;3.10;;;2.50;;
15258;SDS011;34462;51.368;12.364;2022-08-01T15:20:59;3.25;;;2.95;;