sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19031;DHT22;9648;51.130;13.978;2023-04-25T00:00:29;6.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T00:02:55;6.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T00:05:24;6.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T00:07:51;6.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T00:10:18;6.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T00:12:45;6.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T00:15:12;6.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T00:17:39;6.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T00:20:10;6.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T00:22:41;6.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T00:25:08;6.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T00:27:35;6.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T00:30:02;6.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T00:32:29;6.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T00:34:58;6.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T00:37:25;6.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T00:39:53;6.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T00:42:21;6.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T00:44:48;6.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T00:47:16;6.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T00:49:43;6.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T00:52:10;6.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T00:54:40;6.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T00:57:08;6.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T00:59:36;6.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T01:02:04;6.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T01:04:31;6.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T01:06:58;6.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T01:09:25;6.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T01:11:55;6.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T01:14:25;6.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T01:16:55;6.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T01:19:23;6.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T01:21:54;6.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T01:24:21;6.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T01:26:51;6.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T01:29:18;6.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T01:31:46;6.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T01:34:13;5.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T01:36:40;5.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T01:39:08;5.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T01:41:35;5.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T01:44:03;5.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T01:46:30;5.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T01:49:00;5.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T01:51:30;5.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T01:54:00;5.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T01:56:36;5.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T01:59:06;5.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T02:01:33;5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T02:04:03;5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T02:06:29;5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T02:08:59;5.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T02:11:25;5.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T02:13:53;5.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T02:16:20;5.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T02:18:50;5.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T02:21:18;5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T02:23:44;5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T02:26:14;5.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T02:28:41;5.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T02:31:09;5.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T02:33:35;5.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T02:36:02;5.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T02:38:29;5.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T02:40:59;5.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T02:43:29;5.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T02:45:56;5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T02:48:24;5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T02:50:50;5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T02:53:17;5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T02:55:44;5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T02:58:10;5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T03:00:40;5.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T03:03:07;5.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T03:05:35;5.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T03:08:02;5.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T03:10:29;5.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T03:12:59;5.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T03:15:25;5.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T03:17:52;5.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T03:20:19;5.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T03:22:47;5.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T03:25:17;5.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T03:27:43;5.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T03:30:10;5.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T03:32:40;5.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T03:35:07;5.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T03:37:34;5.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T03:40:02;5.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T03:42:29;5.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T03:44:56;5.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T03:47:23;5.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T03:49:53;5.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T03:52:19;5.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T03:54:49;5.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T03:57:17;5.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T03:59:43;5.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T04:02:10;5.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T04:04:37;5.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T04:07:07;5.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T04:09:33;5.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T04:12:03;5.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T04:14:31;5.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T04:16:58;5.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T04:19:25;5.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T04:21:52;5.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T04:24:19;5.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T04:26:46;5.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T04:29:16;5.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T04:31:50;5.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T04:34:18;5.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T04:36:44;5.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T04:39:15;5.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T04:41:42;5.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T04:44:09;5.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T04:46:39;5.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T04:49:09;5.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T04:51:35;5.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T04:54:03;6.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T04:56:30;6.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T04:58:59;6.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T05:01:27;6.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T05:03:55;6.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T05:06:27;6.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T05:08:57;6.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T05:11:24;6.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T05:13:54;6.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T05:16:21;6.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T05:18:47;6.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T05:21:17;6.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T05:23:45;6.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T05:26:12;6.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T05:28:40;6.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T05:31:07;6.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T05:33:34;6.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T05:36:00;6.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T05:38:27;6.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T05:40:59;7.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T05:43:26;7.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T05:45:53;7.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T05:48:19;7.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T05:50:46;7.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T05:53:13;7.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T05:55:40;7.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T05:58:11;7.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T06:00:37;7.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T06:03:06;7.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T06:05:35;7.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T06:08:04;7.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T06:10:31;7.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T06:13:01;7.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T06:15:29;7.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T06:17:58;7.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T06:20:24;7.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T06:22:52;7.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T06:25:18;7.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T06:27:45;7.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T06:30:12;7.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T06:32:43;7.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T06:35:10;7.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T06:37:37;7.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T06:40:08;7.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T06:42:37;7.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T06:45:05;7.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T06:47:31;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T06:49:59;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T06:52:29;7.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T06:54:56;7.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T06:57:22;8.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T06:59:49;8.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T07:02:19;8.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T07:04:47;8.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T07:07:15;8.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T07:09:42;8.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T07:12:09;8.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T07:14:35;8.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T07:17:03;8.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T07:19:32;8.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T07:21:58;8.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T07:24:27;8.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T07:26:53;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T07:29:20;8.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T07:31:47;8.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T07:34:14;9.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T07:36:41;9.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T07:39:07;9.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T07:41:36;9.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T07:44:03;9.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T07:46:29;9.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T07:48:56;9.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T07:51:23;9.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T07:53:49;9.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T07:56:19;10.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T07:58:47;10.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T08:01:17;10.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T08:03:45;10.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T08:06:15;10.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T08:08:42;10.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T08:11:08;10.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T08:13:36;10.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T08:16:07;10.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T08:18:33;10.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T08:21:00;10.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T08:23:27;10.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T08:25:53;10.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T08:28:23;10.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T08:30:49;10.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T08:33:20;10.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T08:35:50;10.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T08:38:20;10.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T08:40:50;10.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T08:43:19;10.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T08:45:46;10.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T08:48:14;10.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T08:50:45;10.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T08:53:16;10.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T08:55:45;10.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T08:58:16;10.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T09:00:45;10.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T09:03:12;10.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T09:05:40;10.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T09:08:09;10.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T09:10:36;10.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T09:13:05;10.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T09:15:32;11.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T09:17:59;11.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T09:20:26;11.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T09:23:01;11.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T09:25:34;11.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T09:28:04;10.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T09:30:33;10.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T09:33:04;10.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T09:35:35;10.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T09:38:10;9.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T09:40:42;9.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T09:43:10;9.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T09:45:43;9.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T09:48:17;10.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T09:50:45;10.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T09:53:12;10.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T09:55:40;10.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T09:58:10;10.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T10:00:38;10.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T10:03:05;10.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T10:05:34;10.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T10:08:06;10.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T10:10:34;10.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T10:13:04;10.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T10:15:34;10.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T10:18:05;10.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T10:20:32;10.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T10:23:11;10.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T10:25:40;10.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T10:28:08;10.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T10:30:36;11.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T10:33:16;11.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T10:35:45;11.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T10:38:14;11.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T10:40:41;11.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T10:43:33;11.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T10:46:02;11.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T10:48:30;11.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T10:51:08;11.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T10:53:35;11.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T10:56:10;12.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T10:58:43;12.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T11:01:12;12.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T11:03:43;11.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T11:06:22;11.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T11:08:50;11.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T11:11:17;10.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T11:13:47;10.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T11:16:16;10.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T11:18:44;10.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T11:21:11;9.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T11:23:38;9.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T11:26:08;9.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T11:28:37;9.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T11:31:04;9.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T11:33:32;9.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T11:35:59;9.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T11:38:26;9.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T11:40:53;9.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T11:43:20;9.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T11:45:49;9.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T11:48:16;9.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T11:50:44;9.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T11:53:11;9.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T11:55:37;9.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T11:58:08;9.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T12:00:35;9.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T12:03:04;9.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T12:05:35;9.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T12:08:13;9.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T12:10:42;9.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T12:13:20;9.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T12:15:48;9.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T12:18:18;9.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T12:20:45;10.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T12:23:13;10.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T12:25:42;10.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T12:28:14;10.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T12:30:54;10.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T12:33:21;10.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T12:35:48;10.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T12:38:23;10.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T12:40:50;10.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T12:43:20;9.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T12:45:47;9.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T12:48:17;9.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T12:50:44;9.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T12:53:14;9.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T12:55:42;9.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T12:58:14;9.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T13:00:41;9.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T13:03:08;9.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T13:05:36;10.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T13:08:03;10.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T13:10:30;10.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T13:13:00;10.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T13:15:28;10.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T13:17:54;10.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T13:20:24;10.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T13:22:51;10.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T13:25:18;10.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T13:27:50;9.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T13:30:18;9.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T13:32:44;9.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T13:35:13;9.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T13:37:40;9.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T13:40:09;9.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T13:42:37;9.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T13:45:04;9.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T13:47:35;10.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T13:50:03;10.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T13:52:31;10.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T13:54:58;10.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T13:57:24;10.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T13:59:51;10.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T14:02:22;10.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T14:04:50;10.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T14:07:19;10.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T14:09:46;10.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T14:12:13;10.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T14:14:39;10.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T14:17:06;10.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T14:19:33;10.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T14:22:01;10.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T14:24:27;10.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T14:26:54;10.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T14:29:21;10.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T14:31:47;10.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T14:34:17;10.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T14:36:44;10.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T14:39:15;10.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T14:41:42;10.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T14:44:08;10.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T14:46:36;10.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T14:49:06;10.40;97.00
19031;DHT22;9648;51.130;13.978;2023-04-25T14:51:33;10.20;99.80
19031;DHT22;9648;51.130;13.978;2023-04-25T14:54:00;10.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T14:56:28;10.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-25T14:58:57;10.00;97.10
19031;DHT22;9648;51.130;13.978;2023-04-25T15:01:24;9.90;98.10
19031;DHT22;9648;51.130;13.978;2023-04-25T15:03:51;9.80;98.30
19031;DHT22;9648;51.130;13.978;2023-04-25T15:06:18;9.80;97.90
19031;DHT22;9648;51.130;13.978;2023-04-25T15:08:44;9.80;96.30
19031;DHT22;9648;51.130;13.978;2023-04-25T15:11:14;9.90;95.60
19031;DHT22;9648;51.130;13.978;2023-04-25T15:13:42;10.10;93.90
19031;DHT22;9648;51.130;13.978;2023-04-25T15:16:09;10.40;90.50
19031;DHT22;9648;51.130;13.978;2023-04-25T15:18:36;10.50;89.10
19031;DHT22;9648;51.130;13.978;2023-04-25T15:21:03;10.80;90.20
19031;DHT22;9648;51.130;13.978;2023-04-25T15:23:31;10.90;90.00
19031;DHT22;9648;51.130;13.978;2023-04-25T15:25:57;10.90;84.50
19031;DHT22;9648;51.130;13.978;2023-04-25T15:28:24;10.90;79.80
19031;DHT22;9648;51.130;13.978;2023-04-25T15:30:53;10.80;78.30
19031;DHT22;9648;51.130;13.978;2023-04-25T15:33:19;10.80;80.50
19031;DHT22;9648;51.130;13.978;2023-04-25T15:35:46;10.70;80.90
19031;DHT22;9648;51.130;13.978;2023-04-25T15:38:16;10.60;71.90
19031;DHT22;9648;51.130;13.978;2023-04-25T15:40:43;10.30;76.80
19031;DHT22;9648;51.130;13.978;2023-04-25T15:43:10;10.20;82.30
19031;DHT22;9648;51.130;13.978;2023-04-25T15:45:40;10.20;83.90