sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12013;DHT22;6065;48.138;16.402;2022-10-22T00:00:46;10.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T00:03:13;10.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T00:05:42;10.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T00:08:08;10.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T00:10:36;10.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T00:13:09;10.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T00:15:37;10.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T00:18:05;10.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T00:20:32;10.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T00:23:00;10.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T00:25:28;10.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T00:27:57;10.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T00:30:28;10.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T00:32:57;10.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T00:35:23;10.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T00:37:50;10.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T00:40:17;10.70;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T00:42:44;10.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T00:45:15;10.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T00:47:45;10.70;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T00:50:15;10.70;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T00:52:43;10.60;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T00:55:10;10.60;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T00:57:37;10.60;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T01:00:05;10.60;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T01:02:32;10.60;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T01:05:00;10.60;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T01:07:27;10.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T01:09:59;10.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T01:12:30;10.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T01:15:03;10.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T01:17:33;10.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T01:20:07;10.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T01:22:38;10.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T01:25:07;10.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T01:27:38;10.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T01:30:10;10.60;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T01:32:39;10.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T01:35:07;10.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T01:37:36;10.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T01:40:04;10.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T01:42:31;10.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T01:44:58;10.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T01:47:30;10.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T01:50:03;10.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T01:52:40;10.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T01:55:12;10.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T01:57:45;10.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T02:00:16;10.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T02:02:46;10.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T02:05:15;10.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T02:07:46;10.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T02:10:13;10.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T02:12:41;10.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T02:15:09;10.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T02:17:37;10.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T02:20:07;10.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T02:22:35;10.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T02:25:02;10.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T02:27:29;10.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T02:30:00;10.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T02:32:30;10.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T02:34:58;10.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T02:37:27;10.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T02:39:54;10.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T02:42:22;10.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T02:44:50;10.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T02:47:17;10.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T02:49:44;10.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T02:52:10;10.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T02:54:38;10.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T02:57:05;10.20;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T02:59:33;10.20;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T03:01:59;10.20;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T03:04:27;10.20;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T03:06:53;10.20;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T03:09:20;10.10;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T03:11:48;10.10;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T03:14:15;10.10;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T03:16:42;10.00;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T03:19:08;9.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T03:21:36;9.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T03:24:04;9.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T03:26:33;10.00;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T03:29:02;10.00;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T03:31:29;9.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T03:33:56;9.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T03:36:22;9.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T03:38:49;9.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T03:41:16;9.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T03:43:43;9.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T03:46:15;9.70;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T03:48:42;9.70;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T03:51:09;9.70;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T03:53:36;9.70;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T03:56:06;9.70;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T03:58:33;9.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T04:01:03;9.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T04:03:33;9.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T04:06:01;9.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T04:08:27;9.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T04:10:54;9.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T04:13:21;9.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T04:15:48;9.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T04:18:16;9.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T04:20:44;9.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T04:23:12;9.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T04:25:38;9.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T04:28:06;9.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T04:30:33;9.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T04:33:00;9.70;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T04:35:27;9.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T04:37:56;9.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T04:40:23;9.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T04:42:52;9.70;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T04:45:19;9.70;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T04:47:47;9.60;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T04:50:14;9.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T04:52:40;9.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T04:55:08;9.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T04:57:35;9.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T05:00:03;9.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T05:02:30;9.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T05:04:56;9.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T05:07:23;9.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T05:09:50;9.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T05:12:20;9.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T05:14:46;9.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T05:17:13;9.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T05:19:40;9.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T05:22:06;9.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T05:24:33;9.60;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T05:27:01;9.60;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T05:29:29;9.60;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T05:31:56;9.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T05:34:23;9.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T05:36:49;9.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T05:39:16;9.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T05:41:43;9.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T05:44:10;9.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T05:46:39;9.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T05:49:10;9.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T05:51:37;9.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T05:54:05;9.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T05:56:33;9.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T05:59:01;9.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T06:01:28;9.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T06:03:58;9.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T06:06:26;9.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T06:08:54;9.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T06:11:21;9.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T06:13:48;9.60;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T06:16:16;9.60;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T06:18:43;9.60;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T06:21:12;9.60;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T06:23:39;9.70;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T06:26:06;9.70;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T06:28:33;9.70;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T06:31:00;9.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T06:33:27;9.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T06:35:54;9.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T06:38:23;9.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T06:40:50;10.00;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T06:43:16;10.00;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T06:45:43;10.10;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T06:48:10;10.10;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T06:50:37;10.10;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T06:53:04;10.20;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T06:55:33;10.20;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T06:58:01;10.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T07:00:28;10.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T07:02:55;10.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T07:05:22;10.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T07:07:48;10.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T07:10:15;10.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T07:12:44;10.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T07:15:11;10.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T07:17:38;10.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T07:20:06;10.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T07:22:33;10.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T07:25:00;10.60;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T07:27:26;10.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T07:29:55;10.60;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T07:32:25;10.60;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T07:34:52;10.60;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T07:37:19;10.60;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T07:39:46;10.60;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T07:42:13;10.70;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T07:44:40;10.70;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T07:47:08;10.70;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T07:49:35;10.70;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T07:52:01;10.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T07:54:28;10.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T07:56:55;10.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T07:59:22;10.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T08:01:48;10.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T08:04:17;10.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T08:06:44;10.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T08:09:10;11.00;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T08:11:38;11.00;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T08:14:04;11.00;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T08:16:31;11.10;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T08:18:58;11.10;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T08:21:26;11.10;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T08:23:52;11.20;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T08:26:22;11.20;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T08:28:49;11.20;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T08:31:16;11.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T08:33:43;11.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T08:36:11;11.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T08:38:39;11.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T08:41:07;11.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T08:43:40;11.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T08:46:25;11.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T08:48:54;11.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T08:51:23;11.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T08:54:03;11.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T08:56:31;11.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T08:59:02;11.60;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T09:01:32;11.60;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T09:04:00;11.60;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T09:06:30;11.70;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T09:08:58;11.70;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T09:11:27;11.70;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T09:13:56;11.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T09:16:25;11.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T09:18:59;11.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T09:21:32;11.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T09:24:03;11.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T09:26:32;11.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T09:29:00;11.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T09:31:28;11.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T09:33:56;11.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T09:36:24;11.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T09:38:54;11.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T09:41:22;11.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T09:43:50;11.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T09:46:18;11.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T09:48:46;11.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T09:51:14;11.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T09:53:43;11.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T09:56:16;11.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T09:58:44;11.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T10:01:23;11.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T10:03:51;11.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T10:06:19;11.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T10:08:46;11.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T10:11:15;11.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T10:13:45;11.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T10:16:24;11.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T10:18:57;11.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T10:21:29;11.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T10:24:02;11.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T10:26:33;12.00;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T10:29:05;12.00;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T10:31:38;12.00;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T10:34:13;12.00;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T10:36:44;12.00;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T10:39:16;12.00;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T10:41:48;12.00;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T10:44:24;12.00;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T10:46:58;12.10;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T10:49:31;12.10;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T10:52:01;12.10;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T10:54:34;12.10;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T10:57:08;12.20;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T10:59:41;12.10;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T11:02:17;12.20;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T11:05:00;12.20;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T11:07:30;12.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T11:10:01;12.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T11:12:29;12.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T11:15:00;12.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T11:17:32;12.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T11:20:03;12.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T11:22:32;12.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T11:25:00;12.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T11:27:30;12.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T11:30:02;12.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T11:32:29;12.60;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T11:34:58;12.70;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T11:37:29;12.70;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T11:40:01;12.70;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T11:42:32;12.70;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T11:45:00;12.70;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T11:47:28;12.70;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T11:49:58;12.70;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T11:52:39;12.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T11:57:48;12.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T12:00:31;12.90;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T12:03:03;13.00;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T12:05:34;13.00;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T12:10:49;13.10;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T12:13:19;13.10;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T12:15:47;13.20;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T12:18:15;13.20;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T12:20:42;13.20;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T12:23:09;13.20;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T12:25:37;13.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T12:28:08;13.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T12:30:36;13.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T12:33:04;13.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T12:35:32;13.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T12:38:00;13.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T12:40:27;13.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T12:42:55;13.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T12:45:24;13.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T12:47:54;13.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T12:50:22;13.60;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T12:52:49;13.70;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T12:55:16;13.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T12:57:44;13.80;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T13:00:19;14.00;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T13:02:48;14.00;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T13:05:16;14.10;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T13:07:47;14.10;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T13:10:17;14.20;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T13:12:47;14.20;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T13:15:18;14.20;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T13:17:46;14.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T13:20:19;14.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T13:22:52;14.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T13:25:20;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T13:27:49;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T13:30:17;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T13:32:48;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T13:35:15;14.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T13:37:44;14.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T13:40:11;14.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T13:42:38;14.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T13:45:05;14.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T13:47:32;14.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T13:50:00;14.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T13:52:29;14.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T13:54:59;14.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T13:57:26;14.30;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T13:59:53;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T14:02:20;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T14:04:49;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T14:07:16;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T14:09:44;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T14:12:14;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T14:14:41;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T14:17:10;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T14:19:40;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T14:22:08;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T14:24:35;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T14:27:04;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T14:29:34;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T14:32:01;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T14:34:28;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T14:36:55;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T14:39:22;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T14:41:50;14.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T14:44:17;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T14:46:45;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T14:49:12;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T14:51:40;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T14:54:07;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T14:56:34;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T14:59:02;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T15:01:29;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T15:03:58;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T15:06:25;14.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T15:08:52;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T15:11:19;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T15:13:46;14.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T15:16:13;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T15:18:41;14.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T15:21:13;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T15:23:40;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T15:26:07;14.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T15:28:34;14.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T15:31:01;14.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T15:33:28;14.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T15:35:56;14.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T15:38:26;14.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T15:40:59;14.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T15:43:26;14.50;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T15:45:58;14.40;99.90
12013;DHT22;6065;48.138;16.402;2022-10-22T15:48:35;14.50;99.90