sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73833;SHT30;62179;48.444;-4.464;2023-05-19T07:38:15;23.30;52.88
73833;SHT30;62179;48.444;-4.464;2023-05-19T07:40:44;23.10;54.52
73833;SHT30;62179;48.444;-4.464;2023-05-19T07:43:18;22.72;54.76
73833;SHT30;62179;48.444;-4.464;2023-05-19T07:45:45;22.48;54.86
73833;SHT30;62179;48.444;-4.464;2023-05-19T07:48:11;22.31;55.66
73833;SHT30;62179;48.444;-4.464;2023-05-19T07:50:45;22.12;56.13
73833;SHT30;62179;48.444;-4.464;2023-05-19T07:53:25;22.04;56.62
73833;SHT30;62179;48.444;-4.464;2023-05-19T07:56:27;21.90;55.70
73833;SHT30;62179;48.444;-4.464;2023-05-19T07:58:53;21.87;57.23
73833;SHT30;62179;48.444;-4.464;2023-05-19T08:01:38;21.80;56.91
73833;SHT30;62179;48.444;-4.464;2023-05-19T08:04:40;21.61;57.05
73833;SHT30;62179;48.444;-4.464;2023-05-19T08:14:56;21.43;57.50
73833;SHT30;62179;48.444;-4.464;2023-05-19T08:24:45;21.45;58.30
73833;SHT30;62179;48.444;-4.464;2023-05-19T08:38:19;22.21;55.78
73833;SHT30;62179;48.444;-4.464;2023-05-19T12:44:50;20.47;56.19
73833;SHT30;62179;48.444;-4.464;2023-05-19T12:47:19;20.41;55.79
73833;SHT30;62179;48.444;-4.464;2023-05-19T12:50:09;20.40;56.80
73833;SHT30;62179;48.444;-4.464;2023-05-19T12:52:43;20.41;57.60
73833;SHT30;62179;48.444;-4.464;2023-05-19T12:58:11;20.47;56.48
73833;SHT30;62179;48.444;-4.464;2023-05-19T13:00:49;20.47;56.11
73833;SHT30;62179;48.444;-4.464;2023-05-19T13:03:55;20.40;56.31
73833;SHT30;62179;48.444;-4.464;2023-05-19T13:06:29;20.34;57.10
73833;SHT30;62179;48.444;-4.464;2023-05-19T13:09:08;20.33;57.19
73833;SHT30;62179;48.444;-4.464;2023-05-19T13:11:45;20.30;57.69
73833;SHT30;62179;48.444;-4.464;2023-05-19T13:15:09;20.27;57.82
73833;SHT30;62179;48.444;-4.464;2023-05-19T13:18:16;20.20;57.53
73833;SHT30;62179;48.444;-4.464;2023-05-19T13:21:26;20.17;58.13
73833;SHT30;62179;48.444;-4.464;2023-05-19T13:39:37;20.02;58.35
73833;SHT30;62179;48.444;-4.464;2023-05-19T13:42:05;20.00;58.78
73833;SHT30;62179;48.444;-4.464;2023-05-19T13:48:07;19.99;58.33
73833;SHT30;62179;48.444;-4.464;2023-05-19T20:07:10;16.02;69.41
73833;SHT30;62179;48.444;-4.464;2023-05-19T20:09:35;15.96;69.60
73833;SHT30;62179;48.444;-4.464;2023-05-19T20:12:00;15.95;69.78
73833;SHT30;62179;48.444;-4.464;2023-05-19T20:14:26;15.95;69.92
73833;SHT30;62179;48.444;-4.464;2023-05-19T20:16:51;15.95;69.99
73833;SHT30;62179;48.444;-4.464;2023-05-19T20:19:19;15.92;70.08
73833;SHT30;62179;48.444;-4.464;2023-05-19T20:21:45;15.86;70.07
73833;SHT30;62179;48.444;-4.464;2023-05-19T20:24:30;15.85;70.27
73833;SHT30;62179;48.444;-4.464;2023-05-19T20:31:27;15.79;70.41
73833;SHT30;62179;48.444;-4.464;2023-05-19T20:34:33;15.75;70.91
73833;SHT30;62179;48.444;-4.464;2023-05-19T20:47:15;15.62;71.50
73833;SHT30;62179;48.444;-4.464;2023-05-19T20:50:02;15.58;71.72
73833;SHT30;62179;48.444;-4.464;2023-05-19T21:51:41;15.21;73.85
73833;SHT30;62179;48.444;-4.464;2023-05-19T21:58:28;15.17;73.91
73833;SHT30;62179;48.444;-4.464;2023-05-19T22:39:59;14.96;73.87
