sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61805;BME280;47725;47.912;7.356;2024-01-10T00:02:04;100085.49;;;2.39;52.32
61805;BME280;47725;47.912;7.356;2024-01-10T00:06:05;100083.56;;;2.40;52.24
61805;BME280;47725;47.912;7.356;2024-01-10T00:10:05;100081.73;;;2.40;52.22
61805;BME280;47725;47.912;7.356;2024-01-10T00:14:04;100080.08;;;2.41;52.24
61805;BME280;47725;47.912;7.356;2024-01-10T00:18:04;100078.27;;;2.42;52.11
61805;BME280;47725;47.912;7.356;2024-01-10T00:22:04;100075.42;;;2.43;52.10
61805;BME280;47725;47.912;7.356;2024-01-10T00:26:04;100072.91;;;2.42;52.20
61805;BME280;47725;47.912;7.356;2024-01-10T00:30:05;100069.92;;;2.42;52.12
61805;BME280;47725;47.912;7.356;2024-01-10T00:34:04;100067.36;;;2.39;52.48
61805;BME280;47725;47.912;7.356;2024-01-10T00:38:04;100066.60;;;2.35;52.61
61805;BME280;47725;47.912;7.356;2024-01-10T00:42:04;100065.54;;;2.32;52.58
61805;BME280;47725;47.912;7.356;2024-01-10T00:46:04;100063.69;;;2.29;52.67
61805;BME280;47725;47.912;7.356;2024-01-10T00:50:05;100061.24;;;2.29;52.25
61805;BME280;47725;47.912;7.356;2024-01-10T00:54:04;100059.66;;;2.30;52.21
61805;BME280;47725;47.912;7.356;2024-01-10T00:58:04;100059.97;;;2.31;52.11
61805;BME280;47725;47.912;7.356;2024-01-10T01:02:04;100059.99;;;2.31;52.19
61805;BME280;47725;47.912;7.356;2024-01-10T01:06:04;100060.30;;;2.30;52.16
61805;BME280;47725;47.912;7.356;2024-01-10T01:10:05;100060.58;;;2.29;52.19
61805;BME280;47725;47.912;7.356;2024-01-10T01:14:04;100059.84;;;2.27;52.26
61805;BME280;47725;47.912;7.356;2024-01-10T01:18:05;100060.22;;;2.25;52.24
61805;BME280;47725;47.912;7.356;2024-01-10T01:22:04;100061.94;;;2.24;52.23
61805;BME280;47725;47.912;7.356;2024-01-10T01:26:05;100062.42;;;2.24;52.18
61805;BME280;47725;47.912;7.356;2024-01-10T01:30:05;100063.93;;;2.21;52.36
61805;BME280;47725;47.912;7.356;2024-01-10T01:34:04;100067.00;;;2.18;52.46
61805;BME280;47725;47.912;7.356;2024-01-10T01:38:04;100070.31;;;2.16;52.39
61805;BME280;47725;47.912;7.356;2024-01-10T01:42:04;100074.70;;;2.15;52.26
61805;BME280;47725;47.912;7.356;2024-01-10T01:46:04;100078.41;;;2.14;52.24
61805;BME280;47725;47.912;7.356;2024-01-10T01:50:05;100081.34;;;2.12;52.15
61805;BME280;47725;47.912;7.356;2024-01-10T01:54:06;100084.77;;;2.08;52.32
61805;BME280;47725;47.912;7.356;2024-01-10T01:58:04;100089.39;;;2.04;52.53
61805;BME280;47725;47.912;7.356;2024-01-10T02:02:04;100092.44;;;2.01;52.56
61805;BME280;47725;47.912;7.356;2024-01-10T02:06:04;100093.09;;;2.00;52.55
61805;BME280;47725;47.912;7.356;2024-01-10T02:10:05;100094.47;;;2.00;52.41
61805;BME280;47725;47.912;7.356;2024-01-10T02:14:05;100095.98;;;2.02;52.36
61805;BME280;47725;47.912;7.356;2024-01-10T02:18:04;100098.33;;;2.01;52.46
61805;BME280;47725;47.912;7.356;2024-01-10T02:22:04;100098.81;;;1.99;52.61
61805;BME280;47725;47.912;7.356;2024-01-10T02:26:04;100099.45;;;1.98;52.71
61805;BME280;47725;47.912;7.356;2024-01-10T02:30:05;100099.19;;;1.96;52.73
61805;BME280;47725;47.912;7.356;2024-01-10T02:34:04;100096.51;;;1.96;52.70
61805;BME280;47725;47.912;7.356;2024-01-10T02:38:05;100092.21;;;1.97;52.65
61805;BME280;47725;47.912;7.356;2024-01-10T02:42:04;100088.44;;;1.99;52.54
61805;BME280;47725;47.912;7.356;2024-01-10T02:46:04;100086.63;;;1.99;52.61
61805;BME280;47725;47.912;7.356;2024-01-10T02:50:05;100086.04;;;1.99;52.64
61805;BME280;47725;47.912;7.356;2024-01-10T02:54:04;100083.48;;;2.00;52.59
61805;BME280;47725;47.912;7.356;2024-01-10T02:58:04;100081.39;;;2.00;52.65
61805;BME280;47725;47.912;7.356;2024-01-10T03:02:04;100076.62;;;2.01;52.62
61805;BME280;47725;47.912;7.356;2024-01-10T03:06:04;100071.39;;;2.02;52.55
61805;BME280;47725;47.912;7.356;2024-01-10T03:10:05;100071.94;;;2.02;52.70
61805;BME280;47725;47.912;7.356;2024-01-10T03:14:07;100074.77;;;2.01;52.79
61805;BME280;47725;47.912;7.356;2024-01-10T03:18:05;100075.51;;;2.01;52.74
61805;BME280;47725;47.912;7.356;2024-01-10T03:22:04;100074.06;;;2.02;52.75
61805;BME280;47725;47.912;7.356;2024-01-10T03:26:04;100071.07;;;2.05;52.62
61805;BME280;47725;47.912;7.356;2024-01-10T03:30:05;100067.85;;;2.08;52.44
61805;BME280;47725;47.912;7.356;2024-01-10T03:34:04;100065.00;;;2.10;52.47
61805;BME280;47725;47.912;7.356;2024-01-10T03:38:04;100062.11;;;2.12;52.51
61805;BME280;47725;47.912;7.356;2024-01-10T03:42:04;100060.50;;;2.14;52.53
61805;BME280;47725;47.912;7.356;2024-01-10T03:46:04;100061.35;;;2.15;52.54
61805;BME280;47725;47.912;7.356;2024-01-10T03:50:05;100062.67;;;2.16;52.53
61805;BME280;47725;47.912;7.356;2024-01-10T03:54:04;100064.56;;;2.15;52.71
61805;BME280;47725;47.912;7.356;2024-01-10T03:58:04;100066.10;;;2.15;52.71
61805;BME280;47725;47.912;7.356;2024-01-10T04:02:04;100067.24;;;2.15;52.63
61805;BME280;47725;47.912;7.356;2024-01-10T04:06:04;100068.50;;;2.17;52.65
61805;BME280;47725;47.912;7.356;2024-01-10T04:10:04;100068.65;;;2.18;52.63
61805;BME280;47725;47.912;7.356;2024-01-10T04:14:04;100069.45;;;2.18;52.69
61805;BME280;47725;47.912;7.356;2024-01-10T04:18:04;100069.87;;;2.19;52.68
61805;BME280;47725;47.912;7.356;2024-01-10T04:22:04;100071.51;;;2.20;52.55
61805;BME280;47725;47.912;7.356;2024-01-10T04:26:04;100071.63;;;2.21;52.61
61805;BME280;47725;47.912;7.356;2024-01-10T04:30:05;100070.98;;;2.22;52.59
61805;BME280;47725;47.912;7.356;2024-01-10T04:34:04;100068.95;;;2.23;52.66
61805;BME280;47725;47.912;7.356;2024-01-10T04:38:04;100066.69;;;2.24;52.59
61805;BME280;47725;47.912;7.356;2024-01-10T04:42:04;100065.24;;;2.25;52.52
61805;BME280;47725;47.912;7.356;2024-01-10T04:46:04;100063.48;;;2.25;52.60
61805;BME280;47725;47.912;7.356;2024-01-10T04:50:04;100060.75;;;2.25;52.62
61805;BME280;47725;47.912;7.356;2024-01-10T04:54:04;100060.13;;;2.25;52.56
61805;BME280;47725;47.912;7.356;2024-01-10T04:58:04;100062.22;;;2.23;52.70
61805;BME280;47725;47.912;7.356;2024-01-10T05:02:04;100063.73;;;2.22;52.67
61805;BME280;47725;47.912;7.356;2024-01-10T05:06:04;100066.40;;;2.19;52.87
61805;BME280;47725;47.912;7.356;2024-01-10T05:10:04;100067.69;;;2.18;52.76
61805;BME280;47725;47.912;7.356;2024-01-10T05:14:04;100068.24;;;2.16;52.82
61805;BME280;47725;47.912;7.356;2024-01-10T05:18:04;100067.02;;;2.15;52.67
61805;BME280;47725;47.912;7.356;2024-01-10T05:22:04;100066.22;;;2.13;52.65
61805;BME280;47725;47.912;7.356;2024-01-10T05:26:04;100065.43;;;2.10;52.79
61805;BME280;47725;47.912;7.356;2024-01-10T05:30:05;100064.85;;;2.09;52.55
61805;BME280;47725;47.912;7.356;2024-01-10T05:34:04;100064.79;;;2.07;52.53
61805;BME280;47725;47.912;7.356;2024-01-10T05:38:04;100064.82;;;2.05;52.32
61805;BME280;47725;47.912;7.356;2024-01-10T05:42:04;100065.67;;;2.02;52.44
61805;BME280;47725;47.912;7.356;2024-01-10T05:46:04;100066.49;;;1.99;52.22
61805;BME280;47725;47.912;7.356;2024-01-10T05:50:04;100068.05;;;1.95;52.51
61805;BME280;47725;47.912;7.356;2024-01-10T05:54:04;100069.36;;;1.91;52.46
61805;BME280;47725;47.912;7.356;2024-01-10T05:58:04;100070.92;;;1.87;52.41
61805;BME280;47725;47.912;7.356;2024-01-10T06:02:04;100074.02;;;1.85;52.43
61805;BME280;47725;47.912;7.356;2024-01-10T06:06:04;100074.34;;;1.84;52.31
61805;BME280;47725;47.912;7.356;2024-01-10T06:10:04;100073.97;;;1.83;52.23
61805;BME280;47725;47.912;7.356;2024-01-10T06:14:04;100072.15;;;1.83;51.89
61805;BME280;47725;47.912;7.356;2024-01-10T06:18:04;100071.47;;;1.82;51.82
61805;BME280;47725;47.912;7.356;2024-01-10T06:22:04;100072.02;;;1.78;51.97
61805;BME280;47725;47.912;7.356;2024-01-10T06:26:04;100072.72;;;1.75;52.02
61805;BME280;47725;47.912;7.356;2024-01-10T06:30:04;100072.44;;;1.73;51.95
61805;BME280;47725;47.912;7.356;2024-01-10T06:34:04;100071.01;;;1.72;51.82
61805;BME280;47725;47.912;7.356;2024-01-10T06:38:04;100071.66;;;1.70;51.74
61805;BME280;47725;47.912;7.356;2024-01-10T06:42:04;100072.91;;;1.66;51.99
61805;BME280;47725;47.912;7.356;2024-01-10T06:46:04;100073.50;;;1.63;52.12
61805;BME280;47725;47.912;7.356;2024-01-10T06:50:04;100076.92;;;1.61;52.04
61805;BME280;47725;47.912;7.356;2024-01-10T06:54:05;100078.41;;;1.60;51.89
61805;BME280;47725;47.912;7.356;2024-01-10T06:58:04;100080.77;;;1.60;51.85
61805;BME280;47725;47.912;7.356;2024-01-10T07:02:04;100083.92;;;1.58;51.76
61805;BME280;47725;47.912;7.356;2024-01-10T07:06:04;100087.23;;;1.57;51.57
61805;BME280;47725;47.912;7.356;2024-01-10T07:10:04;100089.53;;;1.53;51.73
61805;BME280;47725;47.912;7.356;2024-01-10T07:14:04;100090.50;;;1.47;51.52
61805;BME280;47725;47.912;7.356;2024-01-10T07:18:04;100092.91;;;1.39;51.85
61805;BME280;47725;47.912;7.356;2024-01-10T07:22:04;100094.21;;;1.30;51.83
61805;BME280;47725;47.912;7.356;2024-01-10T07:26:04;100097.83;;;1.21;51.70
61805;BME280;47725;47.912;7.356;2024-01-10T07:30:05;100101.47;;;1.12;51.93
61805;BME280;47725;47.912;7.356;2024-01-10T07:34:04;100104.77;;;1.05;51.93
61805;BME280;47725;47.912;7.356;2024-01-10T07:38:06;100105.68;;;0.99;51.79
61805;BME280;47725;47.912;7.356;2024-01-10T07:42:04;100105.63;;;0.94;51.72
61805;BME280;47725;47.912;7.356;2024-01-10T07:46:04;100105.72;;;0.88;51.40
61805;BME280;47725;47.912;7.356;2024-01-10T07:50:07;100106.14;;;0.84;51.69
61805;BME280;47725;47.912;7.356;2024-01-10T07:54:04;100107.95;;;0.82;51.35
61805;BME280;47725;47.912;7.356;2024-01-10T07:58:04;100109.88;;;0.81;51.29
61805;BME280;47725;47.912;7.356;2024-01-10T08:02:04;100111.53;;;0.78;51.25
61805;BME280;47725;47.912;7.356;2024-01-10T08:06:04;100113.34;;;0.75;51.47
61805;BME280;47725;47.912;7.356;2024-01-10T08:10:04;100117.31;;;0.73;51.49
61805;BME280;47725;47.912;7.356;2024-01-10T08:14:04;100120.73;;;0.71;51.52
61805;BME280;47725;47.912;7.356;2024-01-10T08:18:04;100125.16;;;0.70;51.43
61805;BME280;47725;47.912;7.356;2024-01-10T08:22:04;100129.15;;;0.70;51.54
61805;BME280;47725;47.912;7.356;2024-01-10T08:26:06;100132.09;;;0.68;51.69
61805;BME280;47725;47.912;7.356;2024-01-10T08:30:04;100133.04;;;0.68;51.72
61805;BME280;47725;47.912;7.356;2024-01-10T08:34:04;100132.84;;;0.72;51.52
61805;BME280;47725;47.912;7.356;2024-01-10T08:38:04;100132.79;;;0.77;51.32
61805;BME280;47725;47.912;7.356;2024-01-10T08:42:04;100133.03;;;0.83;51.36
61805;BME280;47725;47.912;7.356;2024-01-10T08:46:04;100132.23;;;0.88;51.29
61805;BME280;47725;47.912;7.356;2024-01-10T08:50:04;100131.54;;;0.93;51.28
61805;BME280;47725;47.912;7.356;2024-01-10T08:54:04;100130.59;;;0.97;51.44
61805;BME280;47725;47.912;7.356;2024-01-10T08:58:04;100130.16;;;1.01;51.40
61805;BME280;47725;47.912;7.356;2024-01-10T09:02:04;100130.81;;;1.07;51.40
61805;BME280;47725;47.912;7.356;2024-01-10T09:06:04;100131.87;;;1.12;51.46
61805;BME280;47725;47.912;7.356;2024-01-10T09:10:04;100132.14;;;1.18;51.50
61805;BME280;47725;47.912;7.356;2024-01-10T09:14:04;100131.61;;;1.23;51.36
61805;BME280;47725;47.912;7.356;2024-01-10T09:18:04;100132.05;;;1.27;51.44
61805;BME280;47725;47.912;7.356;2024-01-10T09:22:04;100135.93;;;1.28;51.76
61805;BME280;47725;47.912;7.356;2024-01-10T09:26:04;100138.98;;;1.29;51.78
61805;BME280;47725;47.912;7.356;2024-01-10T09:30:04;100142.77;;;1.32;51.56
61805;BME280;47725;47.912;7.356;2024-01-10T09:34:04;100146.34;;;1.36;51.52
61805;BME280;47725;47.912;7.356;2024-01-10T09:38:04;100149.44;;;1.40;51.51
61805;BME280;47725;47.912;7.356;2024-01-10T09:42:04;100153.88;;;1.45;51.41
61805;BME280;47725;47.912;7.356;2024-01-10T09:46:03;100160.43;;;1.50;51.39
61805;BME280;47725;47.912;7.356;2024-01-10T09:50:04;100166.82;;;1.59;51.13
61805;BME280;47725;47.912;7.356;2024-01-10T09:54:06;100172.71;;;1.67;50.96
61805;BME280;47725;47.912;7.356;2024-01-10T09:58:06;100178.63;;;1.74;51.13
61805;BME280;47725;47.912;7.356;2024-01-10T10:02:04;100183.42;;;1.80;50.88
61805;BME280;47725;47.912;7.356;2024-01-10T10:06:04;100188.12;;;1.86;50.66
61805;BME280;47725;47.912;7.356;2024-01-10T10:10:07;100191.63;;;1.91;50.61
61805;BME280;47725;47.912;7.356;2024-01-10T10:14:16;100192.10;;;1.95;50.63
61805;BME280;47725;47.912;7.356;2024-01-10T10:18:03;100191.23;;;1.99;50.63
61805;BME280;47725;47.912;7.356;2024-01-10T10:22:10;100191.43;;;2.07;50.50
61805;BME280;47725;47.912;7.356;2024-01-10T10:26:14;100189.32;;;2.18;50.14
61805;BME280;47725;47.912;7.356;2024-01-10T10:30:04;100187.73;;;2.29;49.84
61805;BME280;47725;47.912;7.356;2024-01-10T10:34:03;100186.05;;;2.40;49.65
61805;BME280;47725;47.912;7.356;2024-01-10T10:38:03;100185.10;;;2.53;49.30
61805;BME280;47725;47.912;7.356;2024-01-10T10:42:04;100183.47;;;2.67;48.91
61805;BME280;47725;47.912;7.356;2024-01-10T10:46:04;100181.37;;;2.82;48.53
61805;BME280;47725;47.912;7.356;2024-01-10T10:50:04;100181.20;;;2.92;48.74
61805;BME280;47725;47.912;7.356;2024-01-10T10:54:04;100180.00;;;3.02;48.36
61805;BME280;47725;47.912;7.356;2024-01-10T10:58:03;100176.14;;;3.12;48.47
61805;BME280;47725;47.912;7.356;2024-01-10T11:02:04;100172.55;;;3.21;47.86
61805;BME280;47725;47.912;7.356;2024-01-10T11:06:04;100170.45;;;3.28;48.23
61805;BME280;47725;47.912;7.356;2024-01-10T11:10:04;100169.37;;;3.36;48.16
61805;BME280;47725;47.912;7.356;2024-01-10T11:18:09;100170.24;;;3.43;48.12
61805;BME280;47725;47.912;7.356;2024-01-10T11:22:14;100171.88;;;3.45;47.93
61805;BME280;47725;47.912;7.356;2024-01-10T11:26:03;100170.70;;;3.46;47.89
61805;BME280;47725;47.912;7.356;2024-01-10T11:30:04;100168.33;;;3.47;48.52
61805;BME280;47725;47.912;7.356;2024-01-10T11:34:22;100167.24;;;3.48;48.17
61805;BME280;47725;47.912;7.356;2024-01-10T11:38:03;100167.08;;;3.49;48.10
61805;BME280;47725;47.912;7.356;2024-01-10T11:42:04;100166.44;;;3.49;48.19
61805;BME280;47725;47.912;7.356;2024-01-10T11:46:03;100165.00;;;3.48;48.05
61805;BME280;47725;47.912;7.356;2024-01-10T11:50:04;100162.95;;;3.48;48.03
61805;BME280;47725;47.912;7.356;2024-01-10T11:54:03;100161.14;;;3.48;47.75
61805;BME280;47725;47.912;7.356;2024-01-10T11:58:10;100159.53;;;3.49;47.64
61805;BME280;47725;47.912;7.356;2024-01-10T12:02:03;100157.70;;;3.51;47.54
61805;BME280;47725;47.912;7.356;2024-01-10T12:06:04;100156.06;;;3.53;47.39
61805;BME280;47725;47.912;7.356;2024-01-10T12:10:04;100155.24;;;3.56;47.36
61805;BME280;47725;47.912;7.356;2024-01-10T12:14:03;100152.92;;;3.58;47.23
61805;BME280;47725;47.912;7.356;2024-01-10T12:18:04;100150.50;;;3.60;47.10
61805;BME280;47725;47.912;7.356;2024-01-10T12:22:04;100146.77;;;3.62;47.24
61805;BME280;47725;47.912;7.356;2024-01-10T12:26:03;100144.56;;;3.64;47.30
61805;BME280;47725;47.912;7.356;2024-01-10T12:30:04;100142.22;;;3.67;47.47
61805;BME280;47725;47.912;7.356;2024-01-10T12:34:03;100139.12;;;3.68;47.32
61805;BME280;47725;47.912;7.356;2024-01-10T12:38:03;100136.44;;;3.67;47.37
61805;BME280;47725;47.912;7.356;2024-01-10T12:42:04;100135.21;;;3.68;47.72
61805;BME280;47725;47.912;7.356;2024-01-10T12:46:06;100134.42;;;3.71;47.56
61805;BME280;47725;47.912;7.356;2024-01-10T12:50:04;100134.81;;;3.75;47.49
61805;BME280;47725;47.912;7.356;2024-01-10T12:54:03;100136.05;;;3.80;47.40
61805;BME280;47725;47.912;7.356;2024-01-10T12:58:03;100134.34;;;3.85;47.32
61805;BME280;47725;47.912;7.356;2024-01-10T13:02:04;100133.58;;;3.90;47.10
61805;BME280;47725;47.912;7.356;2024-01-10T13:06:04;100132.85;;;3.94;46.86
61805;BME280;47725;47.912;7.356;2024-01-10T13:10:04;100132.59;;;3.97;47.09
61805;BME280;47725;47.912;7.356;2024-01-10T13:14:03;100132.54;;;4.02;46.73
61805;BME280;47725;47.912;7.356;2024-01-10T13:18:04;100132.33;;;4.07;46.82
61805;BME280;47725;47.912;7.356;2024-01-10T13:22:03;100130.77;;;4.11;46.67
61805;BME280;47725;47.912;7.356;2024-01-10T13:26:03;100130.10;;;4.15;46.11
61805;BME280;47725;47.912;7.356;2024-01-10T13:30:04;100130.64;;;4.17;46.60
61805;BME280;47725;47.912;7.356;2024-01-10T13:34:03;100130.03;;;4.19;46.51
61805;BME280;47725;47.912;7.356;2024-01-10T13:38:04;100131.09;;;4.21;46.59
61805;BME280;47725;47.912;7.356;2024-01-10T13:42:03;100132.11;;;4.21;46.16
61805;BME280;47725;47.912;7.356;2024-01-10T13:46:03;100133.08;;;4.21;46.58
61805;BME280;47725;47.912;7.356;2024-01-10T13:50:04;100132.97;;;4.20;46.52
61805;BME280;47725;47.912;7.356;2024-01-10T13:54:03;100133.04;;;4.20;46.64
61805;BME280;47725;47.912;7.356;2024-01-10T13:58:03;100132.39;;;4.20;46.49
61805;BME280;47725;47.912;7.356;2024-01-10T14:02:04;100132.98;;;4.20;46.49
61805;BME280;47725;47.912;7.356;2024-01-10T14:06:04;100132.25;;;4.18;46.80
61805;BME280;47725;47.912;7.356;2024-01-10T14:10:03;100131.84;;;4.17;46.98
61805;BME280;47725;47.912;7.356;2024-01-10T14:14:03;100132.33;;;4.17;46.87
61805;BME280;47725;47.912;7.356;2024-01-10T14:18:03;100130.98;;;4.17;46.72
61805;BME280;47725;47.912;7.356;2024-01-10T14:22:03;100130.83;;;4.17;46.88
61805;BME280;47725;47.912;7.356;2024-01-10T14:26:03;100131.41;;;4.17;46.83
61805;BME280;47725;47.912;7.356;2024-01-10T14:30:04;100133.50;;;4.16;47.15
61805;BME280;47725;47.912;7.356;2024-01-10T14:34:03;100134.81;;;4.16;47.16
61805;BME280;47725;47.912;7.356;2024-01-10T14:38:03;100136.25;;;4.16;46.78
61805;BME280;47725;47.912;7.356;2024-01-10T14:42:03;100136.02;;;4.16;46.94
61805;BME280;47725;47.912;7.356;2024-01-10T14:46:04;100135.01;;;4.17;46.83
61805;BME280;47725;47.912;7.356;2024-01-10T14:50:04;100133.94;;;4.17;46.63
61805;BME280;47725;47.912;7.356;2024-01-10T14:54:03;100133.52;;;4.16;46.97
61805;BME280;47725;47.912;7.356;2024-01-10T14:58:03;100131.81;;;4.15;47.05
61805;BME280;47725;47.912;7.356;2024-01-10T15:02:03;100130.58;;;4.15;46.95
61805;BME280;47725;47.912;7.356;2024-01-10T15:10:03;100127.61;;;4.16;46.92
61805;BME280;47725;47.912;7.356;2024-01-10T15:14:03;100126.90;;;4.17;47.10
61805;BME280;47725;47.912;7.356;2024-01-10T15:18:03;100124.77;;;4.16;46.99
61805;BME280;47725;47.912;7.356;2024-01-10T15:22:03;100123.44;;;4.15;47.05
61805;BME280;47725;47.912;7.356;2024-01-10T15:26:03;100123.07;;;4.16;47.28
61805;BME280;47725;47.912;7.356;2024-01-10T15:30:04;100123.96;;;4.17;47.10
61805;BME280;47725;47.912;7.356;2024-01-10T15:34:03;100125.28;;;4.18;47.07
61805;BME280;47725;47.912;7.356;2024-01-10T15:38:03;100125.59;;;4.19;47.14
61805;BME280;47725;47.912;7.356;2024-01-10T15:42:03;100127.36;;;4.20;47.02
61805;BME280;47725;47.912;7.356;2024-01-10T15:46:04;100128.53;;;4.20;46.98
61805;BME280;47725;47.912;7.356;2024-01-10T15:50:04;100128.97;;;4.19;47.16
61805;BME280;47725;47.912;7.356;2024-01-10T15:54:03;100127.81;;;4.18;47.23
61805;BME280;47725;47.912;7.356;2024-01-10T15:58:04;100127.70;;;4.18;47.04
61805;BME280;47725;47.912;7.356;2024-01-10T16:02:03;100127.87;;;4.16;47.10
61805;BME280;47725;47.912;7.356;2024-01-10T16:06:03;100129.68;;;4.14;47.06
61805;BME280;47725;47.912;7.356;2024-01-10T16:10:03;100131.62;;;4.12;47.25
61805;BME280;47725;47.912;7.356;2024-01-10T16:14:03;100135.60;;;4.11;47.31
61805;BME280;47725;47.912;7.356;2024-01-10T16:18:04;100140.69;;;4.12;47.53
61805;BME280;47725;47.912;7.356;2024-01-10T16:22:03;100144.95;;;4.13;47.51
61805;BME280;47725;47.912;7.356;2024-01-10T16:26:03;100147.52;;;4.15;47.47
61805;BME280;47725;47.912;7.356;2024-01-10T16:30:03;100150.23;;;4.17;47.67
61805;BME280;47725;47.912;7.356;2024-01-10T16:34:03;100153.27;;;4.18;47.82
61805;BME280;47725;47.912;7.356;2024-01-10T16:38:03;100155.68;;;4.18;47.79
61805;BME280;47725;47.912;7.356;2024-01-10T16:42:03;100157.56;;;4.19;47.81
61805;BME280;47725;47.912;7.356;2024-01-10T16:46:03;100161.31;;;4.18;47.92
61805;BME280;47725;47.912;7.356;2024-01-10T16:50:03;100164.58;;;4.18;47.90
61805;BME280;47725;47.912;7.356;2024-01-10T16:54:03;100167.47;;;4.18;47.85
61805;BME280;47725;47.912;7.356;2024-01-10T16:58:03;100169.59;;;4.17;47.88
61805;BME280;47725;47.912;7.356;2024-01-10T17:02:03;100171.21;;;4.15;47.89
61805;BME280;47725;47.912;7.356;2024-01-10T17:06:03;100173.91;;;4.14;47.82
61805;BME280;47725;47.912;7.356;2024-01-10T17:10:03;100175.71;;;4.11;47.77
61805;BME280;47725;47.912;7.356;2024-01-10T17:14:03;100178.66;;;4.06;47.93
61805;BME280;47725;47.912;7.356;2024-01-10T17:18:03;100182.03;;;4.01;47.88
61805;BME280;47725;47.912;7.356;2024-01-10T17:22:03;100184.64;;;3.96;47.91
61805;BME280;47725;47.912;7.356;2024-01-10T17:26:03;100186.16;;;3.91;47.82
61805;BME280;47725;47.912;7.356;2024-01-10T17:30:06;100187.73;;;3.87;47.68
61805;BME280;47725;47.912;7.356;2024-01-10T17:34:03;100187.94;;;3.82;47.81
61805;BME280;47725;47.912;7.356;2024-01-10T17:38:03;100187.98;;;3.78;47.64
61805;BME280;47725;47.912;7.356;2024-01-10T17:42:03;100187.91;;;3.75;47.50
61805;BME280;47725;47.912;7.356;2024-01-10T17:46:03;100189.01;;;3.72;47.51
61805;BME280;47725;47.912;7.356;2024-01-10T17:50:03;100189.37;;;3.68;47.40
61805;BME280;47725;47.912;7.356;2024-01-10T17:54:03;100189.07;;;3.64;47.36
61805;BME280;47725;47.912;7.356;2024-01-10T17:58:03;100188.54;;;3.58;47.42
61805;BME280;47725;47.912;7.356;2024-01-10T18:02:03;100188.53;;;3.54;47.41
61805;BME280;47725;47.912;7.356;2024-01-10T18:06:03;100188.55;;;3.51;47.55
61805;BME280;47725;47.912;7.356;2024-01-10T18:10:03;100190.09;;;3.46;47.32
61805;BME280;47725;47.912;7.356;2024-01-10T18:14:03;100191.23;;;3.42;47.59
61805;BME280;47725;47.912;7.356;2024-01-10T18:18:03;100191.16;;;3.38;47.32
61805;BME280;47725;47.912;7.356;2024-01-10T18:22:03;100192.91;;;3.34;47.53
61805;BME280;47725;47.912;7.356;2024-01-10T18:26:03;100194.11;;;3.30;47.42
61805;BME280;47725;47.912;7.356;2024-01-10T18:30:03;100195.20;;;3.28;47.46
61805;BME280;47725;47.912;7.356;2024-01-10T18:34:03;100195.76;;;3.24;47.23
61805;BME280;47725;47.912;7.356;2024-01-10T18:38:03;100196.86;;;3.19;47.39
61805;BME280;47725;47.912;7.356;2024-01-10T18:42:03;100199.20;;;3.13;47.08
61805;BME280;47725;47.912;7.356;2024-01-10T18:46:03;100201.45;;;3.04;47.65
61805;BME280;47725;47.912;7.356;2024-01-10T18:50:03;100202.93;;;2.98;47.48
61805;BME280;47725;47.912;7.356;2024-01-10T18:54:03;100205.05;;;2.94;47.54
61805;BME280;47725;47.912;7.356;2024-01-10T18:58:03;100206.71;;;2.92;47.42
61805;BME280;47725;47.912;7.356;2024-01-10T19:02:03;100208.65;;;2.89;47.08
61805;BME280;47725;47.912;7.356;2024-01-10T19:06:03;100210.92;;;2.85;47.25
61805;BME280;47725;47.912;7.356;2024-01-10T19:10:03;100214.04;;;2.81;47.13
61805;BME280;47725;47.912;7.356;2024-01-10T19:14:03;100216.31;;;2.76;47.40
61805;BME280;47725;47.912;7.356;2024-01-10T19:18:03;100219.12;;;2.72;47.09
61805;BME280;47725;47.912;7.356;2024-01-10T19:22:03;100220.87;;;2.64;47.62
61805;BME280;47725;47.912;7.356;2024-01-10T19:26:03;100221.53;;;2.56;47.69
61805;BME280;47725;47.912;7.356;2024-01-10T19:30:03;100222.26;;;2.48;47.57
61805;BME280;47725;47.912;7.356;2024-01-10T19:34:03;100223.63;;;2.40;47.49
61805;BME280;47725;47.912;7.356;2024-01-10T19:38:03;100225.74;;;2.29;47.82
61805;BME280;47725;47.912;7.356;2024-01-10T19:42:03;100228.33;;;2.18;47.99
61805;BME280;47725;47.912;7.356;2024-01-10T19:46:03;100229.96;;;2.09;47.88
61805;BME280;47725;47.912;7.356;2024-01-10T19:50:03;100231.99;;;2.02;47.80
61805;BME280;47725;47.912;7.356;2024-01-10T19:54:03;100234.34;;;1.96;47.71
61805;BME280;47725;47.912;7.356;2024-01-10T19:58:03;100235.85;;;1.91;47.69
61805;BME280;47725;47.912;7.356;2024-01-10T20:02:03;100238.00;;;1.88;47.74
61805;BME280;47725;47.912;7.356;2024-01-10T20:06:03;100239.76;;;1.83;47.96
61805;BME280;47725;47.912;7.356;2024-01-10T20:10:03;100240.88;;;1.79;47.88
61805;BME280;47725;47.912;7.356;2024-01-10T20:14:03;100243.34;;;1.75;47.96
61805;BME280;47725;47.912;7.356;2024-01-10T20:18:03;100245.75;;;1.66;48.41
61805;BME280;47725;47.912;7.356;2024-01-10T20:22:03;100248.51;;;1.59;48.45
61805;BME280;47725;47.912;7.356;2024-01-10T20:26:03;100251.65;;;1.50;48.72
61805;BME280;47725;47.912;7.356;2024-01-10T20:30:04;100253.47;;;1.43;48.61
61805;BME280;47725;47.912;7.356;2024-01-10T20:34:03;100254.80;;;1.37;48.60
61805;BME280;47725;47.912;7.356;2024-01-10T20:38:03;100257.73;;;1.35;48.38
61805;BME280;47725;47.912;7.356;2024-01-10T20:42:03;100260.40;;;1.32;48.17
61805;BME280;47725;47.912;7.356;2024-01-10T20:46:03;100262.91;;;1.28;48.33
61805;BME280;47725;47.912;7.356;2024-01-10T20:50:03;100264.01;;;1.26;48.10
61805;BME280;47725;47.912;7.356;2024-01-10T20:54:03;100265.92;;;1.25;47.98
61805;BME280;47725;47.912;7.356;2024-01-10T20:58:03;100267.41;;;1.25;47.90
61805;BME280;47725;47.912;7.356;2024-01-10T21:02:03;100267.95;;;1.27;47.65
61805;BME280;47725;47.912;7.356;2024-01-10T21:06:03;100268.17;;;1.27;47.54
61805;BME280;47725;47.912;7.356;2024-01-10T21:10:03;100267.63;;;1.27;47.54
61805;BME280;47725;47.912;7.356;2024-01-10T21:14:03;100265.82;;;1.24;47.61
61805;BME280;47725;47.912;7.356;2024-01-10T21:18:03;100264.51;;;1.20;47.75