sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12156;DHT22;6141;49.092;8.516;2024-03-29T00:01:29;9.00;20.20
12156;DHT22;6141;49.092;8.516;2024-03-29T00:03:55;9.00;19.60
12156;DHT22;6141;49.092;8.516;2024-03-29T00:06:21;9.10;19.10
12156;DHT22;6141;49.092;8.516;2024-03-29T00:08:48;9.00;20.10
12156;DHT22;6141;49.092;8.516;2024-03-29T00:11:14;9.10;20.00
12156;DHT22;6141;49.092;8.516;2024-03-29T00:13:40;9.10;19.60
12156;DHT22;6141;49.092;8.516;2024-03-29T00:16:08;9.10;19.60
12156;DHT22;6141;49.092;8.516;2024-03-29T00:18:34;9.10;19.80
12156;DHT22;6141;49.092;8.516;2024-03-29T00:21:00;9.10;19.40
12156;DHT22;6141;49.092;8.516;2024-03-29T00:23:26;9.10;19.30
12156;DHT22;6141;49.092;8.516;2024-03-29T00:25:53;9.00;19.20
12156;DHT22;6141;49.092;8.516;2024-03-29T00:28:19;9.00;19.60
12156;DHT22;6141;49.092;8.516;2024-03-29T00:30:45;9.00;18.90
12156;DHT22;6141;49.092;8.516;2024-03-29T00:33:13;9.00;18.80
12156;DHT22;6141;49.092;8.516;2024-03-29T00:35:39;9.00;19.10
12156;DHT22;6141;49.092;8.516;2024-03-29T00:38:05;9.10;18.70
12156;DHT22;6141;49.092;8.516;2024-03-29T00:40:32;9.20;18.50
12156;DHT22;6141;49.092;8.516;2024-03-29T00:42:58;9.20;18.10
12156;DHT22;6141;49.092;8.516;2024-03-29T00:45:24;9.30;18.10
12156;DHT22;6141;49.092;8.516;2024-03-29T00:47:50;9.20;18.10
12156;DHT22;6141;49.092;8.516;2024-03-29T00:50:18;9.30;17.30
12156;DHT22;6141;49.092;8.516;2024-03-29T00:52:44;9.30;18.00
12156;DHT22;6141;49.092;8.516;2024-03-29T00:55:10;9.30;17.50
12156;DHT22;6141;49.092;8.516;2024-03-29T00:57:37;9.30;17.70
12156;DHT22;6141;49.092;8.516;2024-03-29T01:00:04;9.30;17.30
12156;DHT22;6141;49.092;8.516;2024-03-29T01:02:30;9.40;16.80
12156;DHT22;6141;49.092;8.516;2024-03-29T01:04:57;9.40;16.70
12156;DHT22;6141;49.092;8.516;2024-03-29T01:07:24;9.40;16.00
12156;DHT22;6141;49.092;8.516;2024-03-29T01:09:51;9.50;16.80
12156;DHT22;6141;49.092;8.516;2024-03-29T01:12:17;9.50;16.40
12156;DHT22;6141;49.092;8.516;2024-03-29T01:14:44;9.40;16.80
12156;DHT22;6141;49.092;8.516;2024-03-29T01:17:10;9.50;16.50
12156;DHT22;6141;49.092;8.516;2024-03-29T01:19:36;9.50;16.00
12156;DHT22;6141;49.092;8.516;2024-03-29T01:22:02;9.50;16.30
12156;DHT22;6141;49.092;8.516;2024-03-29T01:24:30;9.60;16.20
12156;DHT22;6141;49.092;8.516;2024-03-29T01:26:56;9.50;16.80
12156;DHT22;6141;49.092;8.516;2024-03-29T01:29:23;9.60;16.30
12156;DHT22;6141;49.092;8.516;2024-03-29T01:31:49;9.60;16.80
12156;DHT22;6141;49.092;8.516;2024-03-29T01:34:15;9.60;16.50
12156;DHT22;6141;49.092;8.516;2024-03-29T01:36:42;9.50;16.80
12156;DHT22;6141;49.092;8.516;2024-03-29T01:39:08;9.40;16.90
12156;DHT22;6141;49.092;8.516;2024-03-29T01:41:36;9.50;16.80
12156;DHT22;6141;49.092;8.516;2024-03-29T01:44:02;9.60;16.90
12156;DHT22;6141;49.092;8.516;2024-03-29T01:46:29;9.50;17.50
12156;DHT22;6141;49.092;8.516;2024-03-29T01:48:56;9.60;16.90
12156;DHT22;6141;49.092;8.516;2024-03-29T01:51:24;9.60;16.90
12156;DHT22;6141;49.092;8.516;2024-03-29T01:53:53;9.60;16.90
12156;DHT22;6141;49.092;8.516;2024-03-29T01:56:21;9.60;17.10
12156;DHT22;6141;49.092;8.516;2024-03-29T01:58:51;9.60;17.30
12156;DHT22;6141;49.092;8.516;2024-03-29T02:01:19;9.70;16.90
12156;DHT22;6141;49.092;8.516;2024-03-29T02:03:47;9.70;16.90
12156;DHT22;6141;49.092;8.516;2024-03-29T02:06:14;9.70;17.00
12156;DHT22;6141;49.092;8.516;2024-03-29T02:08:41;9.70;16.90
12156;DHT22;6141;49.092;8.516;2024-03-29T02:11:09;9.70;16.90
12156;DHT22;6141;49.092;8.516;2024-03-29T02:13:36;9.70;16.90
12156;DHT22;6141;49.092;8.516;2024-03-29T02:16:05;9.70;17.80
12156;DHT22;6141;49.092;8.516;2024-03-29T02:18:32;9.70;16.90
12156;DHT22;6141;49.092;8.516;2024-03-29T02:21:00;9.70;17.00
12156;DHT22;6141;49.092;8.516;2024-03-29T02:23:30;9.70;16.70
12156;DHT22;6141;49.092;8.516;2024-03-29T02:26:00;9.70;16.90
12156;DHT22;6141;49.092;8.516;2024-03-29T02:28:27;9.70;17.70
12156;DHT22;6141;49.092;8.516;2024-03-29T02:30:55;9.70;16.90
12156;DHT22;6141;49.092;8.516;2024-03-29T02:33:22;9.80;16.30
12156;DHT22;6141;49.092;8.516;2024-03-29T02:35:50;9.80;17.00
12156;DHT22;6141;49.092;8.516;2024-03-29T02:38:17;9.80;16.40
12156;DHT22;6141;49.092;8.516;2024-03-29T02:40:44;9.90;16.20
12156;DHT22;6141;49.092;8.516;2024-03-29T02:43:13;9.90;16.70
12156;DHT22;6141;49.092;8.516;2024-03-29T02:45:40;9.90;17.10
12156;DHT22;6141;49.092;8.516;2024-03-29T02:48:07;9.90;17.10
12156;DHT22;6141;49.092;8.516;2024-03-29T02:50:33;9.90;17.10
12156;DHT22;6141;49.092;8.516;2024-03-29T02:53:01;10.00;15.40
12156;DHT22;6141;49.092;8.516;2024-03-29T02:55:27;10.00;15.60
12156;DHT22;6141;49.092;8.516;2024-03-29T02:57:54;10.00;15.30
12156;DHT22;6141;49.092;8.516;2024-03-29T03:00:21;10.00;15.00
12156;DHT22;6141;49.092;8.516;2024-03-29T03:02:48;10.10;14.70
12156;DHT22;6141;49.092;8.516;2024-03-29T03:05:15;10.10;14.10
12156;DHT22;6141;49.092;8.516;2024-03-29T03:07:42;10.10;15.20
12156;DHT22;6141;49.092;8.516;2024-03-29T03:10:27;10.10;14.90
12156;DHT22;6141;49.092;8.516;2024-03-29T03:13:11;10.10;14.60
12156;DHT22;6141;49.092;8.516;2024-03-29T03:15:40;10.10;15.40
12156;DHT22;6141;49.092;8.516;2024-03-29T03:18:07;10.20;14.60
12156;DHT22;6141;49.092;8.516;2024-03-29T03:20:33;10.40;14.40
12156;DHT22;6141;49.092;8.516;2024-03-29T03:23:00;10.40;14.10
12156;DHT22;6141;49.092;8.516;2024-03-29T03:25:27;10.30;18.40
12156;DHT22;6141;49.092;8.516;2024-03-29T03:27:54;10.30;19.10
12156;DHT22;6141;49.092;8.516;2024-03-29T03:30:21;10.20;19.30
12156;DHT22;6141;49.092;8.516;2024-03-29T03:32:49;10.10;20.20
12156;DHT22;6141;49.092;8.516;2024-03-29T03:35:16;10.10;20.30
12156;DHT22;6141;49.092;8.516;2024-03-29T03:37:43;10.20;22.80
12156;DHT22;6141;49.092;8.516;2024-03-29T03:40:10;10.20;21.70
12156;DHT22;6141;49.092;8.516;2024-03-29T03:42:37;10.10;21.60
12156;DHT22;6141;49.092;8.516;2024-03-29T03:45:04;10.10;21.60
12156;DHT22;6141;49.092;8.516;2024-03-29T03:47:31;10.10;19.80
12156;DHT22;6141;49.092;8.516;2024-03-29T03:49:59;10.10;21.00
12156;DHT22;6141;49.092;8.516;2024-03-29T03:52:26;10.10;20.80
12156;DHT22;6141;49.092;8.516;2024-03-29T03:54:52;10.20;21.00
12156;DHT22;6141;49.092;8.516;2024-03-29T03:57:20;10.40;21.80
12156;DHT22;6141;49.092;8.516;2024-03-29T03:59:46;10.50;21.10
12156;DHT22;6141;49.092;8.516;2024-03-29T04:02:13;10.50;21.50
12156;DHT22;6141;49.092;8.516;2024-03-29T04:04:39;10.50;19.60
12156;DHT22;6141;49.092;8.516;2024-03-29T04:07:08;10.50;20.00
12156;DHT22;6141;49.092;8.516;2024-03-29T04:09:34;10.40;20.30
12156;DHT22;6141;49.092;8.516;2024-03-29T04:12:02;10.20;19.90
12156;DHT22;6141;49.092;8.516;2024-03-29T04:14:29;10.20;20.20
12156;DHT22;6141;49.092;8.516;2024-03-29T04:16:56;10.10;18.90
12156;DHT22;6141;49.092;8.516;2024-03-29T04:19:22;10.10;19.80
12156;DHT22;6141;49.092;8.516;2024-03-29T04:21:49;10.10;18.40
12156;DHT22;6141;49.092;8.516;2024-03-29T04:24:17;10.30;20.00
12156;DHT22;6141;49.092;8.516;2024-03-29T04:26:44;10.40;23.40
12156;DHT22;6141;49.092;8.516;2024-03-29T04:29:10;10.60;23.00
12156;DHT22;6141;49.092;8.516;2024-03-29T04:31:38;10.70;23.20
12156;DHT22;6141;49.092;8.516;2024-03-29T04:34:04;10.60;22.10
12156;DHT22;6141;49.092;8.516;2024-03-29T04:36:31;10.40;21.80
12156;DHT22;6141;49.092;8.516;2024-03-29T04:38:57;10.30;21.10
12156;DHT22;6141;49.092;8.516;2024-03-29T04:41:26;10.30;20.80
12156;DHT22;6141;49.092;8.516;2024-03-29T04:43:53;10.30;22.00
12156;DHT22;6141;49.092;8.516;2024-03-29T04:46:20;10.20;19.30
12156;DHT22;6141;49.092;8.516;2024-03-29T04:48:47;10.30;21.30
12156;DHT22;6141;49.092;8.516;2024-03-29T04:51:14;10.30;21.70
12156;DHT22;6141;49.092;8.516;2024-03-29T04:53:41;10.20;21.70
12156;DHT22;6141;49.092;8.516;2024-03-29T04:56:09;10.20;21.10
12156;DHT22;6141;49.092;8.516;2024-03-29T04:58:37;10.30;20.40
12156;DHT22;6141;49.092;8.516;2024-03-29T05:01:04;10.30;20.60
12156;DHT22;6141;49.092;8.516;2024-03-29T05:03:32;10.40;19.90
12156;DHT22;6141;49.092;8.516;2024-03-29T05:06:01;10.30;19.30
12156;DHT22;6141;49.092;8.516;2024-03-29T05:08:28;10.40;19.60
12156;DHT22;6141;49.092;8.516;2024-03-29T05:10:55;10.40;17.60
12156;DHT22;6141;49.092;8.516;2024-03-29T05:13:22;10.50;17.80
12156;DHT22;6141;49.092;8.516;2024-03-29T05:15:51;10.50;19.20
12156;DHT22;6141;49.092;8.516;2024-03-29T05:18:18;10.60;16.90
12156;DHT22;6141;49.092;8.516;2024-03-29T05:20:45;10.60;16.80
12156;DHT22;6141;49.092;8.516;2024-03-29T05:23:16;10.70;17.70
12156;DHT22;6141;49.092;8.516;2024-03-29T05:25:44;10.60;16.80
12156;DHT22;6141;49.092;8.516;2024-03-29T05:28:11;10.60;16.80
12156;DHT22;6141;49.092;8.516;2024-03-29T05:30:38;10.70;14.90
12156;DHT22;6141;49.092;8.516;2024-03-29T05:33:07;10.80;16.20
12156;DHT22;6141;49.092;8.516;2024-03-29T05:35:34;10.70;16.30
12156;DHT22;6141;49.092;8.516;2024-03-29T05:38:01;10.70;14.90
12156;DHT22;6141;49.092;8.516;2024-03-29T05:40:28;10.80;14.00
12156;DHT22;6141;49.092;8.516;2024-03-29T05:42:55;10.80;15.10
12156;DHT22;6141;49.092;8.516;2024-03-29T05:45:24;10.90;14.70
12156;DHT22;6141;49.092;8.516;2024-03-29T05:47:51;10.80;14.80
12156;DHT22;6141;49.092;8.516;2024-03-29T05:50:20;10.80;15.90
12156;DHT22;6141;49.092;8.516;2024-03-29T05:52:47;10.70;15.80
12156;DHT22;6141;49.092;8.516;2024-03-29T05:55:15;10.70;15.60
12156;DHT22;6141;49.092;8.516;2024-03-29T05:57:42;10.60;16.30
12156;DHT22;6141;49.092;8.516;2024-03-29T06:00:12;10.70;16.90
12156;DHT22;6141;49.092;8.516;2024-03-29T06:02:43;10.70;16.90
12156;DHT22;6141;49.092;8.516;2024-03-29T06:05:11;10.80;14.10
12156;DHT22;6141;49.092;8.516;2024-03-29T06:07:40;10.80;13.70
12156;DHT22;6141;49.092;8.516;2024-03-29T06:10:07;10.80;14.00
12156;DHT22;6141;49.092;8.516;2024-03-29T06:12:36;10.90;14.90
12156;DHT22;6141;49.092;8.516;2024-03-29T06:15:05;10.80;14.60
12156;DHT22;6141;49.092;8.516;2024-03-29T06:17:50;10.90;14.50
12156;DHT22;6141;49.092;8.516;2024-03-29T06:20:17;10.90;15.20
12156;DHT22;6141;49.092;8.516;2024-03-29T06:22:46;10.90;14.40
12156;DHT22;6141;49.092;8.516;2024-03-29T06:25:13;10.90;14.80
12156;DHT22;6141;49.092;8.516;2024-03-29T06:27:41;11.00;13.80
12156;DHT22;6141;49.092;8.516;2024-03-29T06:30:14;10.90;15.10
12156;DHT22;6141;49.092;8.516;2024-03-29T06:32:41;11.00;15.50
12156;DHT22;6141;49.092;8.516;2024-03-29T06:35:09;11.00;13.50
12156;DHT22;6141;49.092;8.516;2024-03-29T06:37:36;11.10;13.50
12156;DHT22;6141;49.092;8.516;2024-03-29T06:40:06;11.10;12.20
12156;DHT22;6141;49.092;8.516;2024-03-29T06:42:34;11.10;13.00
12156;DHT22;6141;49.092;8.516;2024-03-29T06:45:01;11.10;13.50
12156;DHT22;6141;49.092;8.516;2024-03-29T06:47:29;11.10;12.00
12156;DHT22;6141;49.092;8.516;2024-03-29T06:49:56;11.10;14.00
12156;DHT22;6141;49.092;8.516;2024-03-29T06:52:23;11.10;14.00
12156;DHT22;6141;49.092;8.516;2024-03-29T06:54:53;11.20;12.00
12156;DHT22;6141;49.092;8.516;2024-03-29T06:57:22;11.20;14.80
12156;DHT22;6141;49.092;8.516;2024-03-29T06:59:51;11.20;17.20
12156;DHT22;6141;49.092;8.516;2024-03-29T07:02:18;11.20;17.50
12156;DHT22;6141;49.092;8.516;2024-03-29T07:04:45;11.00;18.40
12156;DHT22;6141;49.092;8.516;2024-03-29T07:07:13;11.00;18.80
12156;DHT22;6141;49.092;8.516;2024-03-29T07:09:40;11.00;18.70
12156;DHT22;6141;49.092;8.516;2024-03-29T07:12:08;11.10;21.00
12156;DHT22;6141;49.092;8.516;2024-03-29T07:14:36;11.20;21.90
12156;DHT22;6141;49.092;8.516;2024-03-29T07:17:04;11.10;22.40
12156;DHT22;6141;49.092;8.516;2024-03-29T07:19:31;11.00;25.20
12156;DHT22;6141;49.092;8.516;2024-03-29T07:21:58;10.80;27.00
12156;DHT22;6141;49.092;8.516;2024-03-29T07:24:26;10.60;29.70
12156;DHT22;6141;49.092;8.516;2024-03-29T07:26:53;10.60;31.80
12156;DHT22;6141;49.092;8.516;2024-03-29T07:29:23;10.60;32.60
12156;DHT22;6141;49.092;8.516;2024-03-29T07:31:52;10.80;33.70
12156;DHT22;6141;49.092;8.516;2024-03-29T07:34:19;10.80;37.90
12156;DHT22;6141;49.092;8.516;2024-03-29T07:36:47;10.50;37.80
12156;DHT22;6141;49.092;8.516;2024-03-29T07:39:14;10.30;41.20
12156;DHT22;6141;49.092;8.516;2024-03-29T07:41:41;10.40;43.80
12156;DHT22;6141;49.092;8.516;2024-03-29T07:44:09;10.30;46.60
12156;DHT22;6141;49.092;8.516;2024-03-29T07:46:36;10.10;50.70
12156;DHT22;6141;49.092;8.516;2024-03-29T07:49:07;10.00;56.70
12156;DHT22;6141;49.092;8.516;2024-03-29T07:51:34;9.90;57.80
12156;DHT22;6141;49.092;8.516;2024-03-29T07:54:01;10.00;57.10
12156;DHT22;6141;49.092;8.516;2024-03-29T07:56:28;9.70;61.10
12156;DHT22;6141;49.092;8.516;2024-03-29T07:58:56;9.60;63.40
12156;DHT22;6141;49.092;8.516;2024-03-29T08:01:23;9.40;66.30
12156;DHT22;6141;49.092;8.516;2024-03-29T08:03:51;9.40;69.00
12156;DHT22;6141;49.092;8.516;2024-03-29T08:06:21;9.30;70.40
12156;DHT22;6141;49.092;8.516;2024-03-29T08:08:49;9.20;73.20
12156;DHT22;6141;49.092;8.516;2024-03-29T08:11:16;9.10;73.90
12156;DHT22;6141;49.092;8.516;2024-03-29T08:13:44;9.20;75.40
12156;DHT22;6141;49.092;8.516;2024-03-29T08:16:11;9.20;74.50
12156;DHT22;6141;49.092;8.516;2024-03-29T08:18:39;9.20;74.90
12156;DHT22;6141;49.092;8.516;2024-03-29T08:21:07;9.20;76.40
12156;DHT22;6141;49.092;8.516;2024-03-29T08:23:40;9.20;76.70
12156;DHT22;6141;49.092;8.516;2024-03-29T08:26:07;9.10;77.30
12156;DHT22;6141;49.092;8.516;2024-03-29T08:28:34;9.20;79.40
12156;DHT22;6141;49.092;8.516;2024-03-29T08:31:05;9.10;76.70
12156;DHT22;6141;49.092;8.516;2024-03-29T08:33:33;9.10;78.30
12156;DHT22;6141;49.092;8.516;2024-03-29T08:36:06;9.20;80.60
12156;DHT22;6141;49.092;8.516;2024-03-29T08:38:34;9.10;82.20
12156;DHT22;6141;49.092;8.516;2024-03-29T08:41:03;9.10;83.80
12156;DHT22;6141;49.092;8.516;2024-03-29T08:43:33;9.00;86.40
12156;DHT22;6141;49.092;8.516;2024-03-29T08:46:00;9.00;90.10
12156;DHT22;6141;49.092;8.516;2024-03-29T08:48:29;9.10;91.60
12156;DHT22;6141;49.092;8.516;2024-03-29T08:50:56;9.10;92.20
12156;DHT22;6141;49.092;8.516;2024-03-29T08:53:23;9.20;92.90
12156;DHT22;6141;49.092;8.516;2024-03-29T08:55:53;9.30;94.90
12156;DHT22;6141;49.092;8.516;2024-03-29T08:58:21;9.40;94.80
12156;DHT22;6141;49.092;8.516;2024-03-29T09:00:53;9.50;95.40
12156;DHT22;6141;49.092;8.516;2024-03-29T09:03:21;9.60;95.90
12156;DHT22;6141;49.092;8.516;2024-03-29T09:05:48;9.70;96.00
12156;DHT22;6141;49.092;8.516;2024-03-29T09:08:16;9.80;96.10
12156;DHT22;6141;49.092;8.516;2024-03-29T09:10:44;9.90;96.50
12156;DHT22;6141;49.092;8.516;2024-03-29T09:13:11;10.00;95.80
12156;DHT22;6141;49.092;8.516;2024-03-29T09:15:39;10.10;95.90
12156;DHT22;6141;49.092;8.516;2024-03-29T09:18:07;10.10;95.90
12156;DHT22;6141;49.092;8.516;2024-03-29T09:20:43;10.30;96.80
12156;DHT22;6141;49.092;8.516;2024-03-29T09:23:11;10.50;97.30
12156;DHT22;6141;49.092;8.516;2024-03-29T09:25:42;10.50;96.00
12156;DHT22;6141;49.092;8.516;2024-03-29T09:28:10;10.60;96.60
12156;DHT22;6141;49.092;8.516;2024-03-29T09:30:38;10.70;97.00
12156;DHT22;6141;49.092;8.516;2024-03-29T09:33:06;10.80;97.80
12156;DHT22;6141;49.092;8.516;2024-03-29T09:35:36;10.80;97.20
12156;DHT22;6141;49.092;8.516;2024-03-29T09:38:03;10.80;97.20
12156;DHT22;6141;49.092;8.516;2024-03-29T09:40:32;10.80;98.00
12156;DHT22;6141;49.092;8.516;2024-03-29T09:43:00;10.90;99.80
12156;DHT22;6141;49.092;8.516;2024-03-29T09:45:31;11.00;99.90
12156;DHT22;6141;49.092;8.516;2024-03-29T09:48:03;11.30;99.90
12156;DHT22;6141;49.092;8.516;2024-03-29T09:50:31;11.40;99.90
12156;DHT22;6141;49.092;8.516;2024-03-29T09:52:59;11.50;99.90
12156;DHT22;6141;49.092;8.516;2024-03-29T09:55:27;11.60;99.90
12156;DHT22;6141;49.092;8.516;2024-03-29T09:57:55;11.60;99.90
12156;DHT22;6141;49.092;8.516;2024-03-29T10:00:23;11.60;99.90
12156;DHT22;6141;49.092;8.516;2024-03-29T10:02:53;11.60;99.90
12156;DHT22;6141;49.092;8.516;2024-03-29T10:05:23;11.60;99.90
12156;DHT22;6141;49.092;8.516;2024-03-29T10:07:51;11.70;99.90
12156;DHT22;6141;49.092;8.516;2024-03-29T10:10:18;11.80;99.90
12156;DHT22;6141;49.092;8.516;2024-03-29T10:12:45;11.80;99.90
12156;DHT22;6141;49.092;8.516;2024-03-29T10:15:12;11.90;99.90
12156;DHT22;6141;49.092;8.516;2024-03-29T10:17:45;12.00;99.90
12156;DHT22;6141;49.092;8.516;2024-03-29T10:20:16;12.20;99.90
12156;DHT22;6141;49.092;8.516;2024-03-29T10:22:45;12.20;99.90
12156;DHT22;6141;49.092;8.516;2024-03-29T10:25:13;12.30;99.90
12156;DHT22;6141;49.092;8.516;2024-03-29T10:27:41;12.30;99.90
12156;DHT22;6141;49.092;8.516;2024-03-29T10:30:09;12.30;99.90
12156;DHT22;6141;49.092;8.516;2024-03-29T10:32:38;12.40;99.90
12156;DHT22;6141;49.092;8.516;2024-03-29T10:35:07;12.50;99.90
12156;DHT22;6141;49.092;8.516;2024-03-29T10:37:36;12.50;99.90
12156;DHT22;6141;49.092;8.516;2024-03-29T10:40:09;12.50;99.90
12156;DHT22;6141;49.092;8.516;2024-03-29T10:42:36;12.40;99.90
12156;DHT22;6141;49.092;8.516;2024-03-29T10:45:05;12.50;99.90
12156;DHT22;6141;49.092;8.516;2024-03-29T10:47:33;12.60;99.90
12156;DHT22;6141;49.092;8.516;2024-03-29T10:50:02;12.60;99.90
12156;DHT22;6141;49.092;8.516;2024-03-29T10:52:31;12.80;99.90
12156;DHT22;6141;49.092;8.516;2024-03-29T10:54:59;12.90;99.90
12156;DHT22;6141;49.092;8.516;2024-03-29T10:57:27;13.00;99.00
12156;DHT22;6141;49.092;8.516;2024-03-29T11:00:02;13.20;98.90
12156;DHT22;6141;49.092;8.516;2024-03-29T11:02:36;13.40;97.10
12156;DHT22;6141;49.092;8.516;2024-03-29T11:05:09;13.50;95.70
12156;DHT22;6141;49.092;8.516;2024-03-29T11:07:40;13.80;95.10
12156;DHT22;6141;49.092;8.516;2024-03-29T11:10:12;14.20;87.80
12156;DHT22;6141;49.092;8.516;2024-03-29T11:12:50;14.00;87.90
12156;DHT22;6141;49.092;8.516;2024-03-29T11:15:27;14.10;90.80
12156;DHT22;6141;49.092;8.516;2024-03-29T11:17:55;14.00;90.30
12156;DHT22;6141;49.092;8.516;2024-03-29T11:20:24;14.00;89.00
12156;DHT22;6141;49.092;8.516;2024-03-29T11:23:02;14.20;86.70
12156;DHT22;6141;49.092;8.516;2024-03-29T11:25:42;14.30;86.00
12156;DHT22;6141;49.092;8.516;2024-03-29T11:28:12;14.50;82.80
12156;DHT22;6141;49.092;8.516;2024-03-29T11:30:42;14.50;82.20
12156;DHT22;6141;49.092;8.516;2024-03-29T11:33:33;14.80;75.60
12156;DHT22;6141;49.092;8.516;2024-03-29T11:36:08;14.60;75.30
12156;DHT22;6141;49.092;8.516;2024-03-29T11:38:37;14.50;78.90
12156;DHT22;6141;49.092;8.516;2024-03-29T11:41:07;14.40;80.20
12156;DHT22;6141;49.092;8.516;2024-03-29T11:43:36;14.40;81.90
12156;DHT22;6141;49.092;8.516;2024-03-29T11:46:06;14.40;81.50
12156;DHT22;6141;49.092;8.516;2024-03-29T11:48:34;14.40;80.30
12156;DHT22;6141;49.092;8.516;2024-03-29T11:51:02;14.40;80.20
12156;DHT22;6141;49.092;8.516;2024-03-29T11:53:30;14.30;80.20
12156;DHT22;6141;49.092;8.516;2024-03-29T11:55:58;14.40;80.90
12156;DHT22;6141;49.092;8.516;2024-03-29T11:58:27;14.30;80.20
12156;DHT22;6141;49.092;8.516;2024-03-29T12:00:57;14.30;80.80
12156;DHT22;6141;49.092;8.516;2024-03-29T12:03:26;14.40;81.00
12156;DHT22;6141;49.092;8.516;2024-03-29T12:05:54;14.30;77.70
12156;DHT22;6141;49.092;8.516;2024-03-29T12:08:24;14.40;77.90
12156;DHT22;6141;49.092;8.516;2024-03-29T12:10:52;14.40;76.90
12156;DHT22;6141;49.092;8.516;2024-03-29T12:13:19;14.30;75.50
12156;DHT22;6141;49.092;8.516;2024-03-29T12:15:46;14.20;76.40
12156;DHT22;6141;49.092;8.516;2024-03-29T12:18:14;14.20;76.90
12156;DHT22;6141;49.092;8.516;2024-03-29T12:20:42;14.20;77.00
12156;DHT22;6141;49.092;8.516;2024-03-29T12:23:12;14.30;76.40
12156;DHT22;6141;49.092;8.516;2024-03-29T12:25:40;14.40;74.70
12156;DHT22;6141;49.092;8.516;2024-03-29T12:28:07;14.30;73.60
12156;DHT22;6141;49.092;8.516;2024-03-29T12:30:34;14.20;74.90
12156;DHT22;6141;49.092;8.516;2024-03-29T12:33:05;14.30;76.40
12156;DHT22;6141;49.092;8.516;2024-03-29T12:35:35;14.40;74.70
12156;DHT22;6141;49.092;8.516;2024-03-29T12:38:04;14.40;74.10
12156;DHT22;6141;49.092;8.516;2024-03-29T12:40:32;14.70;73.80
12156;DHT22;6141;49.092;8.516;2024-03-29T12:43:03;14.80;73.00
12156;DHT22;6141;49.092;8.516;2024-03-29T12:45:32;14.90;71.60
12156;DHT22;6141;49.092;8.516;2024-03-29T12:47:59;15.00;69.90
12156;DHT22;6141;49.092;8.516;2024-03-29T12:50:28;15.20;67.70
12156;DHT22;6141;49.092;8.516;2024-03-29T12:52:57;15.30;66.00
12156;DHT22;6141;49.092;8.516;2024-03-29T12:55:26;15.30;66.00
12156;DHT22;6141;49.092;8.516;2024-03-29T12:57:56;15.20;67.20
12156;DHT22;6141;49.092;8.516;2024-03-29T13:00:26;15.30;67.00
12156;DHT22;6141;49.092;8.516;2024-03-29T13:02:53;15.80;63.70
12156;DHT22;6141;49.092;8.516;2024-03-29T13:05:20;16.20;59.10
12156;DHT22;6141;49.092;8.516;2024-03-29T13:07:48;16.20;60.30
12156;DHT22;6141;49.092;8.516;2024-03-29T13:10:16;16.20;62.60
12156;DHT22;6141;49.092;8.516;2024-03-29T13:12:47;16.10;62.50
12156;DHT22;6141;49.092;8.516;2024-03-29T13:15:18;16.20;59.30
12156;DHT22;6141;49.092;8.516;2024-03-29T13:17:46;16.20;57.10
12156;DHT22;6141;49.092;8.516;2024-03-29T13:20:16;15.90;61.10
12156;DHT22;6141;49.092;8.516;2024-03-29T13:22:43;15.60;61.50
12156;DHT22;6141;49.092;8.516;2024-03-29T13:25:12;15.40;63.30
12156;DHT22;6141;49.092;8.516;2024-03-29T13:27:42;15.50;63.90
12156;DHT22;6141;49.092;8.516;2024-03-29T13:30:11;15.50;62.00
12156;DHT22;6141;49.092;8.516;2024-03-29T13:32:39;15.40;63.50
12156;DHT22;6141;49.092;8.516;2024-03-29T13:35:08;15.60;60.00
12156;DHT22;6141;49.092;8.516;2024-03-29T13:37:37;15.60;60.70
12156;DHT22;6141;49.092;8.516;2024-03-29T13:40:05;15.60;57.00
12156;DHT22;6141;49.092;8.516;2024-03-29T13:42:32;15.30;61.80
12156;DHT22;6141;49.092;8.516;2024-03-29T13:45:00;15.20;65.20
12156;DHT22;6141;49.092;8.516;2024-03-29T13:47:29;15.00;68.40
12156;DHT22;6141;49.092;8.516;2024-03-29T13:49:56;14.80;69.20
12156;DHT22;6141;49.092;8.516;2024-03-29T13:52:23;14.90;69.20
12156;DHT22;6141;49.092;8.516;2024-03-29T13:54:50;14.90;68.60
12156;DHT22;6141;49.092;8.516;2024-03-29T13:57:17;15.00;66.50
12156;DHT22;6141;49.092;8.516;2024-03-29T13:59:45;15.20;63.30
12156;DHT22;6141;49.092;8.516;2024-03-29T14:02:15;15.40;60.60
12156;DHT22;6141;49.092;8.516;2024-03-29T14:04:44;15.20;61.70
12156;DHT22;6141;49.092;8.516;2024-03-29T14:07:12;15.10;61.60
12156;DHT22;6141;49.092;8.516;2024-03-29T14:09:41;15.10;62.60
12156;DHT22;6141;49.092;8.516;2024-03-29T14:12:09;14.80;64.70
12156;DHT22;6141;49.092;8.516;2024-03-29T14:14:36;14.80;64.10
12156;DHT22;6141;49.092;8.516;2024-03-29T14:17:04;14.80;64.80
12156;DHT22;6141;49.092;8.516;2024-03-29T14:19:35;15.00;64.20
12156;DHT22;6141;49.092;8.516;2024-03-29T14:22:03;15.20;61.70
12156;DHT22;6141;49.092;8.516;2024-03-29T14:24:31;15.10;61.60
12156;DHT22;6141;49.092;8.516;2024-03-29T14:27:02;15.10;62.80
12156;DHT22;6141;49.092;8.516;2024-03-29T14:29:32;15.20;61.70
12156;DHT22;6141;49.092;8.516;2024-03-29T14:32:00;15.40;60.40
12156;DHT22;6141;49.092;8.516;2024-03-29T14:34:29;15.30;60.70
12156;DHT22;6141;49.092;8.516;2024-03-29T14:36:59;15.20;61.70
12156;DHT22;6141;49.092;8.516;2024-03-29T14:39:29;15.10;62.30
12156;DHT22;6141;49.092;8.516;2024-03-29T14:41:56;15.30;61.80
12156;DHT22;6141;49.092;8.516;2024-03-29T14:44:25;15.50;60.20
12156;DHT22;6141;49.092;8.516;2024-03-29T14:46:52;15.50;58.60
12156;DHT22;6141;49.092;8.516;2024-03-29T14:49:19;15.50;59.30
12156;DHT22;6141;49.092;8.516;2024-03-29T14:51:46;15.40;60.10
12156;DHT22;6141;49.092;8.516;2024-03-29T14:54:15;15.30;61.00
12156;DHT22;6141;49.092;8.516;2024-03-29T14:56:42;15.30;61.80
12156;DHT22;6141;49.092;8.516;2024-03-29T14:59:08;15.30;61.80
12156;DHT22;6141;49.092;8.516;2024-03-29T15:01:37;15.30;61.80
12156;DHT22;6141;49.092;8.516;2024-03-29T15:04:05;15.40;61.10
12156;DHT22;6141;49.092;8.516;2024-03-29T15:06:32;15.40;60.50
12156;DHT22;6141;49.092;8.516;2024-03-29T15:08:58;15.40;61.50
12156;DHT22;6141;49.092;8.516;2024-03-29T15:11:27;15.40;61.90
12156;DHT22;6141;49.092;8.516;2024-03-29T15:13:54;15.40;64.40
12156;DHT22;6141;49.092;8.516;2024-03-29T15:16:21;15.30;63.30
12156;DHT22;6141;49.092;8.516;2024-03-29T15:18:53;15.30;63.40
12156;DHT22;6141;49.092;8.516;2024-03-29T15:21:22;15.40;62.70
12156;DHT22;6141;49.092;8.516;2024-03-29T15:23:50;15.50;62.00
12156;DHT22;6141;49.092;8.516;2024-03-29T15:26:17;15.50;62.00
12156;DHT22;6141;49.092;8.516;2024-03-29T15:28:47;15.40;63.00
12156;DHT22;6141;49.092;8.516;2024-03-29T15:31:32;15.60;63.80
12156;DHT22;6141;49.092;8.516;2024-03-29T15:34:00;15.60;62.00
12156;DHT22;6141;49.092;8.516;2024-03-29T15:36:33;15.70;60.50
12156;DHT22;6141;49.092;8.516;2024-03-29T15:39:01;15.40;61.90
12156;DHT22;6141;49.092;8.516;2024-03-29T15:41:32;15.50;62.00
12156;DHT22;6141;49.092;8.516;2024-03-29T15:44:01;15.50;61.10
12156;DHT22;6141;49.092;8.516;2024-03-29T15:46:29;15.50;59.60
12156;DHT22;6141;49.092;8.516;2024-03-29T15:48:57;15.50;58.80
12156;DHT22;6141;49.092;8.516;2024-03-29T15:51:25;15.40;58.50
12156;DHT22;6141;49.092;8.516;2024-03-29T15:53:52;15.30;59.70
12156;DHT22;6141;49.092;8.516;2024-03-29T15:56:22;15.10;61.60