sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15748;SDS011;7976;52.526;13.326;2023-05-10T00:01:31;11.13;;;4.40;;
15748;SDS011;7976;52.526;13.326;2023-05-10T00:03:58;10.40;;;4.28;;
15748;SDS011;7976;52.526;13.326;2023-05-10T00:06:25;10.95;;;4.65;;
15748;SDS011;7976;52.526;13.326;2023-05-10T00:08:52;12.98;;;4.70;;
15748;SDS011;7976;52.526;13.326;2023-05-10T00:11:19;9.18;;;4.03;;
15748;SDS011;7976;52.526;13.326;2023-05-10T00:13:46;9.25;;;4.05;;
15748;SDS011;7976;52.526;13.326;2023-05-10T00:16:13;10.82;;;4.45;;
15748;SDS011;7976;52.526;13.326;2023-05-10T00:18:41;11.63;;;4.40;;
15748;SDS011;7976;52.526;13.326;2023-05-10T00:21:08;16.75;;;4.47;;
15748;SDS011;7976;52.526;13.326;2023-05-10T00:23:35;10.52;;;4.32;;
15748;SDS011;7976;52.526;13.326;2023-05-10T00:26:02;12.68;;;5.00;;
15748;SDS011;7976;52.526;13.326;2023-05-10T00:28:29;10.70;;;3.88;;
15748;SDS011;7976;52.526;13.326;2023-05-10T00:30:55;9.63;;;4.00;;
15748;SDS011;7976;52.526;13.326;2023-05-10T00:33:22;10.80;;;4.05;;
15748;SDS011;7976;52.526;13.326;2023-05-10T00:35:50;9.30;;;4.32;;
15748;SDS011;7976;52.526;13.326;2023-05-10T00:38:17;10.55;;;4.30;;
15748;SDS011;7976;52.526;13.326;2023-05-10T00:40:44;11.40;;;4.45;;
15748;SDS011;7976;52.526;13.326;2023-05-10T00:43:18;10.68;;;4.50;;
15748;SDS011;7976;52.526;13.326;2023-05-10T00:45:46;12.73;;;4.47;;
15748;SDS011;7976;52.526;13.326;2023-05-10T00:48:13;9.95;;;4.20;;
15748;SDS011;7976;52.526;13.326;2023-05-10T00:50:40;11.30;;;4.72;;
15748;SDS011;7976;52.526;13.326;2023-05-10T00:53:08;12.90;;;4.78;;
15748;SDS011;7976;52.526;13.326;2023-05-10T00:55:36;15.27;;;4.80;;
15748;SDS011;7976;52.526;13.326;2023-05-10T00:58:04;11.02;;;5.07;;
15748;SDS011;7976;52.526;13.326;2023-05-10T01:00:31;10.80;;;4.57;;
15748;SDS011;7976;52.526;13.326;2023-05-10T01:02:59;10.73;;;4.57;;
15748;SDS011;7976;52.526;13.326;2023-05-10T01:05:26;12.95;;;4.45;;
15748;SDS011;7976;52.526;13.326;2023-05-10T01:07:53;12.48;;;4.82;;
15748;SDS011;7976;52.526;13.326;2023-05-10T01:10:21;10.13;;;4.53;;
15748;SDS011;7976;52.526;13.326;2023-05-10T01:12:48;11.75;;;5.18;;
15748;SDS011;7976;52.526;13.326;2023-05-10T01:15:16;10.23;;;4.60;;
15748;SDS011;7976;52.526;13.326;2023-05-10T01:17:46;9.65;;;4.25;;
15748;SDS011;7976;52.526;13.326;2023-05-10T01:20:14;11.15;;;4.63;;
15748;SDS011;7976;52.526;13.326;2023-05-10T01:22:49;10.27;;;4.43;;
15748;SDS011;7976;52.526;13.326;2023-05-10T01:26:02;10.80;;;4.70;;
15748;SDS011;7976;52.526;13.326;2023-05-10T01:28:58;12.40;;;4.90;;
15748;SDS011;7976;52.526;13.326;2023-05-10T01:31:56;10.73;;;4.90;;
15748;SDS011;7976;52.526;13.326;2023-05-10T01:34:47;10.30;;;4.60;;
15748;SDS011;7976;52.526;13.326;2023-05-10T01:37:27;11.90;;;5.00;;
15748;SDS011;7976;52.526;13.326;2023-05-10T01:40:08;11.05;;;4.82;;
15748;SDS011;7976;52.526;13.326;2023-05-10T01:42:46;11.15;;;4.75;;
15748;SDS011;7976;52.526;13.326;2023-05-10T01:45:20;10.85;;;4.97;;
15748;SDS011;7976;52.526;13.326;2023-05-10T01:48:01;10.40;;;4.55;;
15748;SDS011;7976;52.526;13.326;2023-05-10T01:50:33;9.98;;;4.18;;
15748;SDS011;7976;52.526;13.326;2023-05-10T01:53:05;11.80;;;4.70;;
15748;SDS011;7976;52.526;13.326;2023-05-10T01:55:36;10.90;;;4.60;;
15748;SDS011;7976;52.526;13.326;2023-05-10T01:58:10;11.35;;;4.45;;
15748;SDS011;7976;52.526;13.326;2023-05-10T02:00:42;11.90;;;4.63;;
15748;SDS011;7976;52.526;13.326;2023-05-10T02:03:13;9.85;;;4.07;;
15748;SDS011;7976;52.526;13.326;2023-05-10T02:05:44;10.70;;;4.40;;
15748;SDS011;7976;52.526;13.326;2023-05-10T02:08:15;12.75;;;4.72;;
15748;SDS011;7976;52.526;13.326;2023-05-10T02:10:45;9.95;;;4.55;;
15748;SDS011;7976;52.526;13.326;2023-05-10T02:13:13;11.30;;;4.65;;
15748;SDS011;7976;52.526;13.326;2023-05-10T02:15:43;11.68;;;4.32;;
15748;SDS011;7976;52.526;13.326;2023-05-10T02:18:15;12.95;;;4.53;;
15748;SDS011;7976;52.526;13.326;2023-05-10T02:20:44;11.70;;;4.55;;
15748;SDS011;7976;52.526;13.326;2023-05-10T02:23:14;10.98;;;4.43;;
15748;SDS011;7976;52.526;13.326;2023-05-10T02:25:44;11.75;;;4.85;;
15748;SDS011;7976;52.526;13.326;2023-05-10T02:28:14;10.20;;;4.70;;
15748;SDS011;7976;52.526;13.326;2023-05-10T02:30:42;10.68;;;4.40;;
15748;SDS011;7976;52.526;13.326;2023-05-10T02:33:10;10.10;;;4.35;;
15748;SDS011;7976;52.526;13.326;2023-05-10T02:35:39;11.10;;;4.35;;
15748;SDS011;7976;52.526;13.326;2023-05-10T02:38:07;10.63;;;4.35;;
15748;SDS011;7976;52.526;13.326;2023-05-10T02:40:37;10.43;;;4.65;;
15748;SDS011;7976;52.526;13.326;2023-05-10T02:43:08;10.98;;;4.57;;
15748;SDS011;7976;52.526;13.326;2023-05-10T02:45:39;12.10;;;4.95;;
15748;SDS011;7976;52.526;13.326;2023-05-10T02:48:09;13.60;;;4.80;;
15748;SDS011;7976;52.526;13.326;2023-05-10T02:50:36;10.90;;;4.60;;
15748;SDS011;7976;52.526;13.326;2023-05-10T02:53:10;10.88;;;4.75;;
15748;SDS011;7976;52.526;13.326;2023-05-10T02:55:45;11.05;;;4.68;;
15748;SDS011;7976;52.526;13.326;2023-05-10T02:58:18;10.00;;;4.22;;
15748;SDS011;7976;52.526;13.326;2023-05-10T03:00:45;11.43;;;4.90;;
15748;SDS011;7976;52.526;13.326;2023-05-10T03:03:12;13.23;;;4.50;;
15748;SDS011;7976;52.526;13.326;2023-05-10T03:05:40;10.35;;;4.60;;
15748;SDS011;7976;52.526;13.326;2023-05-10T03:08:07;11.57;;;4.63;;
15748;SDS011;7976;52.526;13.326;2023-05-10T03:10:39;12.98;;;4.72;;
15748;SDS011;7976;52.526;13.326;2023-05-10T03:13:24;9.50;;;4.22;;
15748;SDS011;7976;52.526;13.326;2023-05-10T03:16:03;12.63;;;4.35;;
15748;SDS011;7976;52.526;13.326;2023-05-10T03:18:37;11.60;;;5.10;;
15748;SDS011;7976;52.526;13.326;2023-05-10T03:21:16;13.25;;;6.00;;
15748;SDS011;7976;52.526;13.326;2023-05-10T03:23:50;10.98;;;4.32;;
15748;SDS011;7976;52.526;13.326;2023-05-10T03:26:25;13.15;;;4.70;;
15748;SDS011;7976;52.526;13.326;2023-05-10T03:29:04;10.95;;;4.43;;
15748;SDS011;7976;52.526;13.326;2023-05-10T03:31:32;11.15;;;4.30;;
15748;SDS011;7976;52.526;13.326;2023-05-10T03:34:00;10.05;;;4.32;;
15748;SDS011;7976;52.526;13.326;2023-05-10T03:36:28;12.00;;;4.55;;
15748;SDS011;7976;52.526;13.326;2023-05-10T03:38:54;14.60;;;5.85;;
15748;SDS011;7976;52.526;13.326;2023-05-10T03:41:21;10.90;;;4.70;;
15748;SDS011;7976;52.526;13.326;2023-05-10T03:43:48;14.13;;;5.45;;
15748;SDS011;7976;52.526;13.326;2023-05-10T03:46:15;11.15;;;4.72;;
15748;SDS011;7976;52.526;13.326;2023-05-10T03:48:42;11.10;;;3.95;;
15748;SDS011;7976;52.526;13.326;2023-05-10T03:51:09;12.88;;;4.30;;
15748;SDS011;7976;52.526;13.326;2023-05-10T03:53:38;10.45;;;4.25;;
15748;SDS011;7976;52.526;13.326;2023-05-10T03:56:04;10.13;;;4.07;;
15748;SDS011;7976;52.526;13.326;2023-05-10T03:58:31;11.65;;;4.53;;
15748;SDS011;7976;52.526;13.326;2023-05-10T04:00:59;11.38;;;4.35;;
15748;SDS011;7976;52.526;13.326;2023-05-10T04:03:25;9.95;;;3.90;;
15748;SDS011;7976;52.526;13.326;2023-05-10T04:05:58;12.32;;;4.53;;
15748;SDS011;7976;52.526;13.326;2023-05-10T04:08:26;9.40;;;4.18;;
15748;SDS011;7976;52.526;13.326;2023-05-10T04:10:54;10.85;;;3.75;;
15748;SDS011;7976;52.526;13.326;2023-05-10T04:13:30;12.35;;;3.90;;
15748;SDS011;7976;52.526;13.326;2023-05-10T04:15:57;12.38;;;4.00;;
15748;SDS011;7976;52.526;13.326;2023-05-10T04:18:24;9.40;;;4.30;;
15748;SDS011;7976;52.526;13.326;2023-05-10T04:20:51;11.85;;;4.57;;
15748;SDS011;7976;52.526;13.326;2023-05-10T04:23:18;12.73;;;4.63;;
15748;SDS011;7976;52.526;13.326;2023-05-10T04:25:44;8.80;;;3.90;;
15748;SDS011;7976;52.526;13.326;2023-05-10T04:28:12;10.32;;;4.00;;
15748;SDS011;7976;52.526;13.326;2023-05-10T04:30:39;13.77;;;4.63;;
15748;SDS011;7976;52.526;13.326;2023-05-10T04:33:06;10.32;;;3.92;;
15748;SDS011;7976;52.526;13.326;2023-05-10T04:35:33;13.73;;;4.10;;
15748;SDS011;7976;52.526;13.326;2023-05-10T04:38:00;10.05;;;4.00;;
15748;SDS011;7976;52.526;13.326;2023-05-10T04:40:27;9.52;;;3.97;;
15748;SDS011;7976;52.526;13.326;2023-05-10T04:42:54;11.65;;;4.18;;
15748;SDS011;7976;52.526;13.326;2023-05-10T04:45:22;10.48;;;4.22;;
15748;SDS011;7976;52.526;13.326;2023-05-10T04:47:49;11.68;;;4.15;;
15748;SDS011;7976;52.526;13.326;2023-05-10T04:50:15;12.05;;;4.20;;
15748;SDS011;7976;52.526;13.326;2023-05-10T04:52:42;10.15;;;4.07;;
15748;SDS011;7976;52.526;13.326;2023-05-10T04:55:09;9.07;;;3.85;;
15748;SDS011;7976;52.526;13.326;2023-05-10T04:57:36;12.23;;;4.90;;
15748;SDS011;7976;52.526;13.326;2023-05-10T05:00:03;10.38;;;4.20;;
15748;SDS011;7976;52.526;13.326;2023-05-10T05:02:33;11.88;;;4.40;;
15748;SDS011;7976;52.526;13.326;2023-05-10T05:05:00;13.05;;;5.32;;
15748;SDS011;7976;52.526;13.326;2023-05-10T05:07:26;11.77;;;4.53;;
15748;SDS011;7976;52.526;13.326;2023-05-10T05:09:53;12.30;;;4.80;;
15748;SDS011;7976;52.526;13.326;2023-05-10T05:12:20;12.23;;;4.28;;
15748;SDS011;7976;52.526;13.326;2023-05-10T05:14:47;10.20;;;3.90;;
15748;SDS011;7976;52.526;13.326;2023-05-10T05:17:14;9.65;;;3.65;;
15748;SDS011;7976;52.526;13.326;2023-05-10T05:19:42;11.52;;;3.47;;
15748;SDS011;7976;52.526;13.326;2023-05-10T05:22:09;10.48;;;3.67;;
15748;SDS011;7976;52.526;13.326;2023-05-10T05:24:35;9.20;;;3.42;;
15748;SDS011;7976;52.526;13.326;2023-05-10T05:27:03;11.25;;;3.75;;
15748;SDS011;7976;52.526;13.326;2023-05-10T05:29:30;9.38;;;3.35;;
15748;SDS011;7976;52.526;13.326;2023-05-10T05:31:57;8.52;;;3.15;;
15748;SDS011;7976;52.526;13.326;2023-05-10T05:34:24;10.98;;;4.05;;
15748;SDS011;7976;52.526;13.326;2023-05-10T05:36:52;9.88;;;3.05;;
15748;SDS011;7976;52.526;13.326;2023-05-10T05:39:19;9.73;;;3.40;;
15748;SDS011;7976;52.526;13.326;2023-05-10T05:41:46;10.70;;;3.50;;
15748;SDS011;7976;52.526;13.326;2023-05-10T05:44:12;9.82;;;3.50;;
15748;SDS011;7976;52.526;13.326;2023-05-10T05:46:39;10.30;;;3.42;;
15748;SDS011;7976;52.526;13.326;2023-05-10T05:49:06;8.38;;;2.97;;
15748;SDS011;7976;52.526;13.326;2023-05-10T05:51:33;9.95;;;3.25;;
15748;SDS011;7976;52.526;13.326;2023-05-10T05:54:01;8.40;;;2.90;;
15748;SDS011;7976;52.526;13.326;2023-05-10T05:56:29;9.77;;;2.95;;
15748;SDS011;7976;52.526;13.326;2023-05-10T05:58:56;10.02;;;2.95;;
15748;SDS011;7976;52.526;13.326;2023-05-10T06:01:23;10.27;;;3.05;;
15748;SDS011;7976;52.526;13.326;2023-05-10T06:03:49;7.40;;;2.58;;
15748;SDS011;7976;52.526;13.326;2023-05-10T06:06:16;8.65;;;2.97;;
15748;SDS011;7976;52.526;13.326;2023-05-10T06:08:43;8.35;;;3.10;;
15748;SDS011;7976;52.526;13.326;2023-05-10T06:11:11;7.82;;;2.85;;
15748;SDS011;7976;52.526;13.326;2023-05-10T06:13:38;7.80;;;2.83;;
15748;SDS011;7976;52.526;13.326;2023-05-10T06:16:05;9.88;;;3.35;;
15748;SDS011;7976;52.526;13.326;2023-05-10T06:18:32;7.78;;;2.90;;
15748;SDS011;7976;52.526;13.326;2023-05-10T06:20:59;9.15;;;2.70;;
15748;SDS011;7976;52.526;13.326;2023-05-10T06:23:26;9.15;;;2.85;;
15748;SDS011;7976;52.526;13.326;2023-05-10T06:25:53;6.80;;;2.60;;
15748;SDS011;7976;52.526;13.326;2023-05-10T06:28:21;8.02;;;2.85;;
15748;SDS011;7976;52.526;13.326;2023-05-10T06:30:48;8.93;;;3.58;;
15748;SDS011;7976;52.526;13.326;2023-05-10T06:33:15;9.20;;;2.80;;
15748;SDS011;7976;52.526;13.326;2023-05-10T06:35:42;9.15;;;2.90;;
15748;SDS011;7976;52.526;13.326;2023-05-10T06:38:09;9.75;;;2.72;;
15748;SDS011;7976;52.526;13.326;2023-05-10T06:40:35;7.30;;;2.83;;
15748;SDS011;7976;52.526;13.326;2023-05-10T06:43:02;7.40;;;2.70;;
15748;SDS011;7976;52.526;13.326;2023-05-10T06:45:31;8.23;;;3.10;;
15748;SDS011;7976;52.526;13.326;2023-05-10T06:47:58;11.45;;;3.00;;
15748;SDS011;7976;52.526;13.326;2023-05-10T06:50:26;7.55;;;2.55;;
15748;SDS011;7976;52.526;13.326;2023-05-10T06:52:52;10.15;;;2.90;;
15748;SDS011;7976;52.526;13.326;2023-05-10T06:55:20;11.45;;;3.05;;
15748;SDS011;7976;52.526;13.326;2023-05-10T06:57:47;7.88;;;2.47;;
15748;SDS011;7976;52.526;13.326;2023-05-10T07:00:14;9.20;;;2.58;;
15748;SDS011;7976;52.526;13.326;2023-05-10T07:02:43;7.53;;;2.58;;
15748;SDS011;7976;52.526;13.326;2023-05-10T07:05:10;6.82;;;2.60;;
15748;SDS011;7976;52.526;13.326;2023-05-10T07:07:37;8.25;;;2.50;;
15748;SDS011;7976;52.526;13.326;2023-05-10T07:10:04;10.57;;;2.88;;
15748;SDS011;7976;52.526;13.326;2023-05-10T07:12:33;8.73;;;2.85;;
15748;SDS011;7976;52.526;13.326;2023-05-10T07:14:59;9.77;;;2.70;;
15748;SDS011;7976;52.526;13.326;2023-05-10T07:17:26;12.13;;;2.80;;
15748;SDS011;7976;52.526;13.326;2023-05-10T07:19:54;8.75;;;2.60;;
15748;SDS011;7976;52.526;13.326;2023-05-10T07:22:21;9.13;;;2.75;;
15748;SDS011;7976;52.526;13.326;2023-05-10T07:24:48;8.55;;;2.60;;
15748;SDS011;7976;52.526;13.326;2023-05-10T07:27:14;7.65;;;2.47;;
15748;SDS011;7976;52.526;13.326;2023-05-10T07:29:41;8.27;;;2.60;;
15748;SDS011;7976;52.526;13.326;2023-05-10T07:32:08;7.80;;;2.70;;
15748;SDS011;7976;52.526;13.326;2023-05-10T07:34:35;8.43;;;2.50;;
15748;SDS011;7976;52.526;13.326;2023-05-10T07:37:03;7.38;;;2.40;;
15748;SDS011;7976;52.526;13.326;2023-05-10T07:39:31;8.38;;;2.75;;
15748;SDS011;7976;52.526;13.326;2023-05-10T07:41:57;9.15;;;2.70;;
15748;SDS011;7976;52.526;13.326;2023-05-10T07:44:24;8.27;;;2.90;;
15748;SDS011;7976;52.526;13.326;2023-05-10T07:46:51;9.18;;;2.88;;
15748;SDS011;7976;52.526;13.326;2023-05-10T07:49:18;10.23;;;2.90;;
15748;SDS011;7976;52.526;13.326;2023-05-10T07:51:45;8.15;;;2.72;;
15748;SDS011;7976;52.526;13.326;2023-05-10T07:54:13;7.80;;;2.50;;
15748;SDS011;7976;52.526;13.326;2023-05-10T07:56:40;12.73;;;2.55;;
15748;SDS011;7976;52.526;13.326;2023-05-10T07:59:14;7.50;;;2.30;;
15748;SDS011;7976;52.526;13.326;2023-05-10T08:01:42;8.27;;;2.58;;
15748;SDS011;7976;52.526;13.326;2023-05-10T08:04:10;9.07;;;2.40;;
15748;SDS011;7976;52.526;13.326;2023-05-10T08:06:37;7.85;;;2.45;;
15748;SDS011;7976;52.526;13.326;2023-05-10T08:09:04;8.63;;;2.65;;
15748;SDS011;7976;52.526;13.326;2023-05-10T08:11:32;7.82;;;2.28;;
15748;SDS011;7976;52.526;13.326;2023-05-10T08:13:59;9.70;;;2.72;;
15748;SDS011;7976;52.526;13.326;2023-05-10T08:16:26;7.82;;;2.35;;
15748;SDS011;7976;52.526;13.326;2023-05-10T08:18:56;8.18;;;2.63;;
15748;SDS011;7976;52.526;13.326;2023-05-10T08:21:29;12.18;;;2.90;;
15748;SDS011;7976;52.526;13.326;2023-05-10T08:23:56;7.15;;;2.40;;
15748;SDS011;7976;52.526;13.326;2023-05-10T08:26:23;7.50;;;2.25;;
15748;SDS011;7976;52.526;13.326;2023-05-10T08:28:52;10.23;;;2.63;;
15748;SDS011;7976;52.526;13.326;2023-05-10T08:31:19;10.32;;;2.70;;
15748;SDS011;7976;52.526;13.326;2023-05-10T08:33:46;7.40;;;2.50;;
15748;SDS011;7976;52.526;13.326;2023-05-10T08:36:12;6.18;;;2.30;;
15748;SDS011;7976;52.526;13.326;2023-05-10T08:38:44;9.30;;;2.60;;
15748;SDS011;7976;52.526;13.326;2023-05-10T08:41:11;9.32;;;2.63;;
15748;SDS011;7976;52.526;13.326;2023-05-10T08:43:39;6.80;;;2.45;;
15748;SDS011;7976;52.526;13.326;2023-05-10T08:46:12;8.27;;;2.45;;
15748;SDS011;7976;52.526;13.326;2023-05-10T08:48:43;6.80;;;2.33;;
15748;SDS011;7976;52.526;13.326;2023-05-10T08:51:11;7.70;;;2.75;;
15748;SDS011;7976;52.526;13.326;2023-05-10T08:53:41;7.75;;;2.85;;
15748;SDS011;7976;52.526;13.326;2023-05-10T08:56:08;7.90;;;2.33;;
15748;SDS011;7976;52.526;13.326;2023-05-10T08:58:35;6.72;;;2.38;;
15748;SDS011;7976;52.526;13.326;2023-05-10T09:01:02;8.98;;;2.70;;
15748;SDS011;7976;52.526;13.326;2023-05-10T09:03:32;7.45;;;2.30;;
15748;SDS011;7976;52.526;13.326;2023-05-10T09:05:59;7.57;;;2.55;;
15748;SDS011;7976;52.526;13.326;2023-05-10T09:08:26;6.95;;;2.67;;
15748;SDS011;7976;52.526;13.326;2023-05-10T09:10:54;8.88;;;2.72;;
15748;SDS011;7976;52.526;13.326;2023-05-10T09:13:21;8.90;;;2.33;;
15748;SDS011;7976;52.526;13.326;2023-05-10T09:15:51;8.02;;;2.60;;
15748;SDS011;7976;52.526;13.326;2023-05-10T09:18:19;6.70;;;2.38;;
15748;SDS011;7976;52.526;13.326;2023-05-10T09:20:47;6.75;;;2.60;;
15748;SDS011;7976;52.526;13.326;2023-05-10T09:23:15;6.60;;;2.42;;
15748;SDS011;7976;52.526;13.326;2023-05-10T09:25:41;7.78;;;2.50;;
15748;SDS011;7976;52.526;13.326;2023-05-10T09:28:08;6.32;;;2.58;;
15748;SDS011;7976;52.526;13.326;2023-05-10T09:30:36;7.15;;;2.70;;
15748;SDS011;7976;52.526;13.326;2023-05-10T09:33:04;7.72;;;2.60;;
15748;SDS011;7976;52.526;13.326;2023-05-10T09:35:32;7.03;;;2.30;;
15748;SDS011;7976;52.526;13.326;2023-05-10T09:38:01;6.85;;;2.38;;
15748;SDS011;7976;52.526;13.326;2023-05-10T09:40:30;7.93;;;2.63;;
15748;SDS011;7976;52.526;13.326;2023-05-10T09:42:58;8.00;;;2.60;;
15748;SDS011;7976;52.526;13.326;2023-05-10T09:45:27;8.18;;;2.60;;
15748;SDS011;7976;52.526;13.326;2023-05-10T09:47:59;7.72;;;2.70;;
15748;SDS011;7976;52.526;13.326;2023-05-10T09:50:29;9.20;;;2.85;;
15748;SDS011;7976;52.526;13.326;2023-05-10T09:52:57;5.68;;;2.30;;
15748;SDS011;7976;52.526;13.326;2023-05-10T09:55:38;7.05;;;2.72;;
15748;SDS011;7976;52.526;13.326;2023-05-10T09:58:07;7.28;;;2.38;;
15748;SDS011;7976;52.526;13.326;2023-05-10T10:00:36;7.85;;;2.55;;
15748;SDS011;7976;52.526;13.326;2023-05-10T10:03:04;6.90;;;2.25;;
15748;SDS011;7976;52.526;13.326;2023-05-10T10:05:32;8.05;;;2.50;;
15748;SDS011;7976;52.526;13.326;2023-05-10T10:08:02;8.30;;;2.70;;
15748;SDS011;7976;52.526;13.326;2023-05-10T10:10:32;8.73;;;2.53;;
15748;SDS011;7976;52.526;13.326;2023-05-10T10:13:00;9.02;;;2.40;;
15748;SDS011;7976;52.526;13.326;2023-05-10T10:15:28;6.88;;;2.50;;
15748;SDS011;7976;52.526;13.326;2023-05-10T10:17:54;7.18;;;2.40;;
15748;SDS011;7976;52.526;13.326;2023-05-10T10:20:22;9.63;;;3.03;;
15748;SDS011;7976;52.526;13.326;2023-05-10T10:22:50;7.43;;;2.78;;
15748;SDS011;7976;52.526;13.326;2023-05-10T10:25:18;10.23;;;3.00;;
15748;SDS011;7976;52.526;13.326;2023-05-10T10:27:56;10.02;;;3.60;;
15748;SDS011;7976;52.526;13.326;2023-05-10T10:30:48;7.60;;;2.60;;
15748;SDS011;7976;52.526;13.326;2023-05-10T10:33:31;7.40;;;2.65;;
15748;SDS011;7976;52.526;13.326;2023-05-10T10:36:10;8.00;;;2.60;;
15748;SDS011;7976;52.526;13.326;2023-05-10T10:38:55;7.35;;;2.55;;
15748;SDS011;7976;52.526;13.326;2023-05-10T10:41:27;6.63;;;2.60;;
15748;SDS011;7976;52.526;13.326;2023-05-10T10:47:01;10.70;;;2.65;;
15748;SDS011;7976;52.526;13.326;2023-05-10T10:49:33;7.47;;;2.70;;
15748;SDS011;7976;52.526;13.326;2023-05-10T10:52:15;10.32;;;2.50;;
15748;SDS011;7976;52.526;13.326;2023-05-10T10:54:51;6.47;;;2.25;;
15748;SDS011;7976;52.526;13.326;2023-05-10T10:57:24;8.38;;;2.60;;
15748;SDS011;7976;52.526;13.326;2023-05-10T10:59:54;8.20;;;2.60;;
15748;SDS011;7976;52.526;13.326;2023-05-10T11:02:54;7.97;;;2.47;;
15748;SDS011;7976;52.526;13.326;2023-05-10T11:05:25;5.30;;;2.35;;
15748;SDS011;7976;52.526;13.326;2023-05-10T11:08:08;6.95;;;2.28;;
15748;SDS011;7976;52.526;13.326;2023-05-10T11:10:49;7.45;;;2.53;;
15748;SDS011;7976;52.526;13.326;2023-05-10T11:13:26;8.18;;;2.40;;
15748;SDS011;7976;52.526;13.326;2023-05-10T11:15:57;7.93;;;2.53;;
15748;SDS011;7976;52.526;13.326;2023-05-10T11:18:35;9.15;;;2.90;;
15748;SDS011;7976;52.526;13.326;2023-05-10T11:21:03;6.32;;;2.10;;
15748;SDS011;7976;52.526;13.326;2023-05-10T11:23:31;9.60;;;2.83;;
15748;SDS011;7976;52.526;13.326;2023-05-10T11:26:13;7.28;;;2.70;;
15748;SDS011;7976;52.526;13.326;2023-05-10T11:28:40;6.97;;;2.45;;
15748;SDS011;7976;52.526;13.326;2023-05-10T11:31:09;7.07;;;2.10;;
15748;SDS011;7976;52.526;13.326;2023-05-10T11:33:42;7.25;;;2.35;;
15748;SDS011;7976;52.526;13.326;2023-05-10T11:36:10;7.68;;;2.65;;
15748;SDS011;7976;52.526;13.326;2023-05-10T11:38:38;6.43;;;2.25;;
15748;SDS011;7976;52.526;13.326;2023-05-10T11:41:04;7.15;;;2.42;;
15748;SDS011;7976;52.526;13.326;2023-05-10T11:43:33;6.85;;;2.22;;
15748;SDS011;7976;52.526;13.326;2023-05-10T11:46:01;7.55;;;2.70;;
15748;SDS011;7976;52.526;13.326;2023-05-10T11:48:30;7.60;;;2.67;;
15748;SDS011;7976;52.526;13.326;2023-05-10T11:50:57;8.10;;;2.50;;
15748;SDS011;7976;52.526;13.326;2023-05-10T11:53:25;9.07;;;2.63;;
15748;SDS011;7976;52.526;13.326;2023-05-10T11:55:53;9.43;;;2.60;;
15748;SDS011;7976;52.526;13.326;2023-05-10T11:58:20;7.55;;;2.15;;
15748;SDS011;7976;52.526;13.326;2023-05-10T12:00:48;9.30;;;2.28;;
15748;SDS011;7976;52.526;13.326;2023-05-10T12:03:16;8.00;;;2.55;;
15748;SDS011;7976;52.526;13.326;2023-05-10T12:05:45;6.40;;;2.30;;
15748;SDS011;7976;52.526;13.326;2023-05-10T12:08:12;5.88;;;2.10;;
15748;SDS011;7976;52.526;13.326;2023-05-10T12:10:40;6.57;;;2.13;;
15748;SDS011;7976;52.526;13.326;2023-05-10T12:13:10;5.80;;;2.22;;
15748;SDS011;7976;52.526;13.326;2023-05-10T12:15:39;8.48;;;2.53;;
15748;SDS011;7976;52.526;13.326;2023-05-10T12:18:06;7.10;;;2.35;;
15748;SDS011;7976;52.526;13.326;2023-05-10T12:20:35;7.78;;;2.40;;
15748;SDS011;7976;52.526;13.326;2023-05-10T12:23:04;8.82;;;2.58;;
15748;SDS011;7976;52.526;13.326;2023-05-10T12:25:32;8.63;;;2.67;;
15748;SDS011;7976;52.526;13.326;2023-05-10T12:28:02;7.50;;;2.80;;
15748;SDS011;7976;52.526;13.326;2023-05-10T12:30:32;8.77;;;2.47;;
15748;SDS011;7976;52.526;13.326;2023-05-10T12:33:02;6.20;;;2.35;;
15748;SDS011;7976;52.526;13.326;2023-05-10T12:35:42;6.32;;;2.28;;
15748;SDS011;7976;52.526;13.326;2023-05-10T12:38:25;9.20;;;2.60;;
15748;SDS011;7976;52.526;13.326;2023-05-10T12:40:55;7.85;;;2.78;;
15748;SDS011;7976;52.526;13.326;2023-05-10T12:43:23;7.80;;;2.85;;
15748;SDS011;7976;52.526;13.326;2023-05-10T12:45:50;9.45;;;2.60;;
15748;SDS011;7976;52.526;13.326;2023-05-10T12:48:17;6.68;;;2.50;;
15748;SDS011;7976;52.526;13.326;2023-05-10T12:50:44;6.78;;;2.50;;
15748;SDS011;7976;52.526;13.326;2023-05-10T12:53:12;9.18;;;2.50;;
15748;SDS011;7976;52.526;13.326;2023-05-10T12:55:42;7.72;;;2.42;;
15748;SDS011;7976;52.526;13.326;2023-05-10T12:58:09;9.00;;;3.40;;
15748;SDS011;7976;52.526;13.326;2023-05-10T13:00:37;7.40;;;2.80;;
15748;SDS011;7976;52.526;13.326;2023-05-10T13:03:03;11.65;;;2.42;;
15748;SDS011;7976;52.526;13.326;2023-05-10T13:05:31;8.98;;;2.88;;
15748;SDS011;7976;52.526;13.326;2023-05-10T13:07:58;8.00;;;2.70;;
15748;SDS011;7976;52.526;13.326;2023-05-10T13:10:25;6.47;;;2.50;;
15748;SDS011;7976;52.526;13.326;2023-05-10T13:12:53;6.53;;;2.60;;
15748;SDS011;7976;52.526;13.326;2023-05-10T13:15:20;7.45;;;2.50;;
15748;SDS011;7976;52.526;13.326;2023-05-10T13:17:47;6.75;;;2.40;;
15748;SDS011;7976;52.526;13.326;2023-05-10T13:20:14;6.55;;;2.63;;
15748;SDS011;7976;52.526;13.326;2023-05-10T13:22:41;7.15;;;2.63;;
15748;SDS011;7976;52.526;13.326;2023-05-10T13:25:09;9.00;;;2.50;;
15748;SDS011;7976;52.526;13.326;2023-05-10T13:27:37;8.13;;;3.10;;
15748;SDS011;7976;52.526;13.326;2023-05-10T13:30:05;9.43;;;2.60;;
15748;SDS011;7976;52.526;13.326;2023-05-10T13:32:34;8.50;;;2.50;;
15748;SDS011;7976;52.526;13.326;2023-05-10T13:35:01;9.13;;;2.88;;
15748;SDS011;7976;52.526;13.326;2023-05-10T13:37:29;7.03;;;2.30;;
15748;SDS011;7976;52.526;13.326;2023-05-10T13:39:56;7.90;;;2.53;;
15748;SDS011;7976;52.526;13.326;2023-05-10T13:42:23;6.55;;;2.35;;
15748;SDS011;7976;52.526;13.326;2023-05-10T13:44:50;9.18;;;2.33;;
15748;SDS011;7976;52.526;13.326;2023-05-10T13:47:18;8.35;;;2.80;;
15748;SDS011;7976;52.526;13.326;2023-05-10T13:49:46;8.27;;;2.50;;
15748;SDS011;7976;52.526;13.326;2023-05-10T13:52:13;11.45;;;2.33;;
15748;SDS011;7976;52.526;13.326;2023-05-10T13:54:40;8.65;;;3.35;;
15748;SDS011;7976;52.526;13.326;2023-05-10T13:57:07;6.55;;;2.40;;
15748;SDS011;7976;52.526;13.326;2023-05-10T13:59:34;8.05;;;2.63;;
15748;SDS011;7976;52.526;13.326;2023-05-10T14:02:00;7.78;;;2.55;;
15748;SDS011;7976;52.526;13.326;2023-05-10T14:04:29;7.30;;;2.40;;
15748;SDS011;7976;52.526;13.326;2023-05-10T14:06:56;6.18;;;2.45;;
15748;SDS011;7976;52.526;13.326;2023-05-10T14:09:23;7.18;;;2.40;;
15748;SDS011;7976;52.526;13.326;2023-05-10T14:11:50;7.35;;;2.33;;
15748;SDS011;7976;52.526;13.326;2023-05-10T14:14:17;7.38;;;2.58;;
15748;SDS011;7976;52.526;13.326;2023-05-10T14:16:44;8.05;;;2.63;;
15748;SDS011;7976;52.526;13.326;2023-05-10T14:19:11;9.52;;;2.40;;
15748;SDS011;7976;52.526;13.326;2023-05-10T14:21:40;6.30;;;2.30;;
15748;SDS011;7976;52.526;13.326;2023-05-10T14:24:08;7.75;;;2.42;;
15748;SDS011;7976;52.526;13.326;2023-05-10T14:26:35;7.65;;;2.40;;
15748;SDS011;7976;52.526;13.326;2023-05-10T14:29:02;10.43;;;2.55;;
15748;SDS011;7976;52.526;13.326;2023-05-10T14:31:29;6.63;;;2.53;;
15748;SDS011;7976;52.526;13.326;2023-05-10T14:33:56;6.20;;;2.20;;
15748;SDS011;7976;52.526;13.326;2023-05-10T14:36:24;6.40;;;2.45;;
15748;SDS011;7976;52.526;13.326;2023-05-10T14:38:52;5.82;;;2.20;;
15748;SDS011;7976;52.526;13.326;2023-05-10T14:41:19;6.95;;;2.63;;
15748;SDS011;7976;52.526;13.326;2023-05-10T14:43:46;7.50;;;2.80;;
15748;SDS011;7976;52.526;13.326;2023-05-10T14:46:12;7.90;;;2.63;;
15748;SDS011;7976;52.526;13.326;2023-05-10T14:48:39;6.72;;;2.30;;
15748;SDS011;7976;52.526;13.326;2023-05-10T14:51:06;9.30;;;2.72;;
15748;SDS011;7976;52.526;13.326;2023-05-10T14:53:34;5.88;;;2.30;;
15748;SDS011;7976;52.526;13.326;2023-05-10T14:56:02;10.27;;;2.85;;
15748;SDS011;7976;52.526;13.326;2023-05-10T14:58:29;9.15;;;2.67;;