sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8792;DHT22;4432;50.890;4.744;2023-04-12T00:01:04;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T00:03:30;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T00:05:59;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T00:08:28;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T00:11:02;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T00:13:28;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T00:15:54;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T00:18:20;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T00:20:50;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T00:23:16;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T00:25:43;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T00:28:09;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T00:30:35;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T00:33:01;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T00:35:27;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T00:37:53;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T00:40:19;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T00:42:45;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T00:45:12;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T00:47:39;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T00:50:07;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T00:52:34;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T00:55:04;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T00:57:34;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T01:00:03;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T01:02:30;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T01:04:58;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T01:16:52;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T01:25:09;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T01:27:49;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T01:30:16;8.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T01:32:47;8.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T01:35:17;8.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T01:37:44;8.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T01:40:11;8.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T01:42:37;8.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T01:45:04;8.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T01:47:32;8.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T01:52:53;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T01:55:22;8.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T01:57:50;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T02:00:18;8.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T02:02:44;8.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T02:05:10;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T02:07:36;8.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T02:10:02;8.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T02:12:28;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T02:14:54;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T02:17:19;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T02:19:45;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T02:22:12;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T02:24:38;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T02:27:04;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T02:29:30;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T02:31:56;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T02:34:22;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T02:36:48;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T02:39:14;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T02:41:43;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T02:44:10;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T02:46:35;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T02:49:01;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T02:51:27;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T02:53:53;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T02:56:18;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T02:58:46;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T03:01:12;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T03:03:39;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T03:06:05;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T03:08:34;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T03:11:00;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T03:13:26;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T03:15:56;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T03:18:22;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T03:20:48;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T03:23:14;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T03:25:40;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T03:28:07;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T03:30:33;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T03:32:58;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T03:35:25;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T03:37:51;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T03:40:16;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T03:42:42;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T03:45:08;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T03:47:34;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T03:50:05;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T03:52:32;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T03:54:58;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T03:57:23;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T03:59:49;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T04:02:16;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T04:04:42;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T04:07:08;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T04:09:34;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T04:11:59;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T04:14:26;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T04:16:52;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T04:19:18;9.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T04:21:44;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T04:24:09;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T04:26:36;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T04:29:03;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T04:31:30;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T04:34:00;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T04:36:26;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T04:38:52;9.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T04:41:17;9.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T04:43:47;9.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T04:46:13;9.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T04:48:39;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T04:51:06;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T04:53:32;9.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T04:55:58;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T04:58:24;9.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T05:00:50;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T05:03:20;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T05:05:48;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T05:08:13;9.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T05:10:39;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T05:13:05;9.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T05:15:31;9.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T05:17:56;9.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T05:20:22;9.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T05:22:48;9.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T05:25:14;9.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T05:27:39;9.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T05:30:06;9.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T05:32:32;9.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T05:34:58;9.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T05:37:23;9.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T05:39:49;9.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T05:42:15;9.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T05:44:42;9.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T05:47:09;9.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T05:49:35;9.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T05:52:02;9.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T05:54:27;9.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T05:56:54;9.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T05:59:19;9.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T06:01:45;9.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T06:04:11;9.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T06:06:37;9.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T06:09:03;9.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T06:11:30;9.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T06:13:59;9.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T06:16:26;9.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T06:18:52;9.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T06:21:18;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T06:23:44;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T06:26:09;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T06:28:36;9.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T06:31:02;9.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T06:33:29;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T06:35:54;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T06:38:20;9.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T06:40:46;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T06:43:12;9.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T06:45:38;9.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T06:48:04;9.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T06:50:30;9.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T06:52:55;9.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T06:55:21;9.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T06:57:47;9.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T07:00:16;9.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T07:02:42;9.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T07:05:08;9.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T07:07:34;10.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T07:09:59;10.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T07:12:25;10.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T07:14:51;10.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T07:17:16;9.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T07:19:42;10.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T07:22:09;10.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T07:24:35;10.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T07:27:00;10.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T07:29:26;9.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T07:31:52;10.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T07:34:18;10.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T07:36:43;10.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T07:39:09;9.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T07:41:37;10.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T07:44:03;10.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T07:46:29;10.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T07:48:55;9.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T07:51:21;9.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T07:53:46;9.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T07:56:15;10.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T07:58:43;10.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T08:01:10;10.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T08:03:36;10.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T08:06:02;10.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T08:08:28;11.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T08:10:54;11.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T08:13:20;12.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T08:15:46;12.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T08:18:12;12.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T08:20:38;12.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T08:23:12;12.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T08:25:38;12.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T08:28:04;12.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T08:30:32;12.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T08:32:58;12.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T08:35:24;12.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T08:37:50;11.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T08:40:16;12.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T08:42:42;12.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T08:45:09;13.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T08:47:45;14.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T08:50:11;15.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T08:52:42;15.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T08:55:08;15.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T08:57:35;15.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T09:00:02;15.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T09:02:28;15.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T09:04:54;14.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T09:07:21;15.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T09:09:48;15.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T09:12:15;15.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T09:14:44;15.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T09:17:24;15.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T09:19:50;15.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T09:22:16;15.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T09:24:49;15.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T09:27:18;15.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T09:29:47;14.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T09:32:26;14.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T09:34:56;14.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T09:37:22;14.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T09:39:58;14.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T09:42:25;14.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T09:44:51;14.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T09:47:17;14.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T09:49:43;14.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T09:52:10;14.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T09:54:44;14.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T09:57:11;13.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T09:59:39;13.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T10:02:21;13.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T10:04:51;13.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T10:07:17;13.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T10:09:44;13.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T10:12:09;14.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T10:14:36;14.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T10:17:03;14.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T10:19:31;15.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T10:21:58;15.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T10:24:26;15.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T10:26:54;14.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T10:29:33;14.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T10:32:23;14.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T10:34:57;14.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T10:40:30;15.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T10:45:47;14.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T10:48:36;14.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T10:51:22;14.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T10:53:53;14.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T10:56:39;14.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T10:59:10;14.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T11:01:36;14.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T11:04:15;14.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T11:12:13;13.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T11:15:02;13.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T11:17:30;14.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T11:19:58;14.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T11:22:26;15.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T11:24:54;15.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T11:27:21;15.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T11:29:49;16.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T11:32:15;15.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T11:34:44;16.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T11:37:12;15.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T11:39:39;15.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T11:42:06;15.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T11:44:39;15.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T11:47:05;15.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T11:49:42;15.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T11:52:09;15.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T11:54:34;15.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T11:57:00;15.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T11:59:33;15.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T12:02:03;15.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T12:04:30;15.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T12:06:57;15.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T12:09:26;15.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T12:11:53;14.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T12:14:21;14.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T12:16:54;14.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T12:19:44;14.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T12:22:18;13.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T12:27:11;10.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T12:29:38;10.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T12:32:13;9.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T12:34:53;9.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T12:37:22;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T12:40:09;9.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T12:42:49;10.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T12:45:17;11.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T12:47:52;11.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T12:50:22;11.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T12:52:49;11.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T12:55:17;11.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T12:57:44;11.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T13:00:11;11.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T13:02:38;11.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T13:05:05;11.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T13:07:31;11.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T13:09:58;11.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T13:12:23;11.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T13:14:49;11.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T13:17:15;11.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T13:19:41;11.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T13:22:07;12.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T13:24:34;12.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T13:27:00;13.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T13:29:27;12.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T13:31:53;13.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T13:34:18;13.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T13:36:44;12.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T13:39:10;12.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T13:41:36;12.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T13:44:02;12.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T13:46:30;12.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T13:48:56;12.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T13:51:22;12.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T13:53:47;12.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T13:56:13;12.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T13:58:41;12.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T14:01:08;12.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T14:03:34;12.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T14:06:00;12.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T14:08:29;11.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T14:10:54;11.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T14:13:24;11.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T14:15:50;11.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T14:18:17;11.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T14:20:43;11.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T14:23:13;10.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T14:25:39;10.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T14:28:05;10.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T14:30:31;10.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T14:32:57;10.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T14:35:23;10.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T14:37:49;10.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T14:40:15;10.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T14:42:43;10.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T14:45:09;11.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T14:47:35;11.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T14:50:02;12.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T14:52:28;12.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T14:54:53;12.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T14:57:19;12.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T14:59:45;12.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T15:02:11;12.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T15:04:36;11.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T15:07:02;11.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T15:09:28;11.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T15:11:54;11.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T15:14:25;11.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T15:16:51;11.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T15:19:17;11.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T15:21:46;11.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T15:24:11;11.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T15:26:37;12.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T15:29:03;11.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T15:31:29;11.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T15:33:55;12.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T15:36:22;12.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T15:38:58;12.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T15:41:24;12.00;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T15:43:49;11.90;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T15:46:15;11.70;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T15:48:41;11.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T15:51:07;11.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T15:53:33;11.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T15:55:59;11.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T15:58:25;11.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T16:00:51;11.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T16:03:18;11.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T16:05:48;11.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T16:08:18;11.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T16:10:44;11.50;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T16:13:10;11.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T16:15:36;11.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T16:18:02;11.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T16:20:28;11.60;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T16:22:55;11.80;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T16:25:25;12.10;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T16:27:53;12.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T16:30:19;12.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T16:32:47;12.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T16:35:14;12.40;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T16:37:41;12.20;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T16:40:07;12.30;99.90
8792;DHT22;4432;50.890;4.744;2023-04-12T16:42:42;12.20;99.90