sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3841;SDS011;1936;47.074;15.336;2023-02-15T00:00:28;96.10;;;44.28;;
3841;SDS011;1936;47.074;15.336;2023-02-15T00:02:32;99.50;;;47.47;;
3841;SDS011;1936;47.074;15.336;2023-02-15T00:04:35;97.55;;;44.55;;
3841;SDS011;1936;47.074;15.336;2023-02-15T00:06:53;84.32;;;44.50;;
3841;SDS011;1936;47.074;15.336;2023-02-15T00:08:57;107.15;;;44.72;;
3841;SDS011;1936;47.074;15.336;2023-02-15T00:11:04;96.30;;;40.30;;
3841;SDS011;1936;47.074;15.336;2023-02-15T00:13:08;96.72;;;42.30;;
3841;SDS011;1936;47.074;15.336;2023-02-15T00:15:12;85.07;;;38.17;;
3841;SDS011;1936;47.074;15.336;2023-02-15T00:17:15;95.82;;;40.78;;
3841;SDS011;1936;47.074;15.336;2023-02-15T00:19:19;98.30;;;40.92;;
3841;SDS011;1936;47.074;15.336;2023-02-15T00:21:23;76.25;;;37.05;;
3841;SDS011;1936;47.074;15.336;2023-02-15T00:23:28;79.95;;;39.92;;
3841;SDS011;1936;47.074;15.336;2023-02-15T00:25:31;76.50;;;37.90;;
3841;SDS011;1936;47.074;15.336;2023-02-15T00:27:35;82.18;;;37.40;;
3841;SDS011;1936;47.074;15.336;2023-02-15T00:29:38;83.20;;;37.25;;
3841;SDS011;1936;47.074;15.336;2023-02-15T00:31:41;78.22;;;37.65;;
3841;SDS011;1936;47.074;15.336;2023-02-15T00:33:45;92.13;;;40.13;;
3841;SDS011;1936;47.074;15.336;2023-02-15T00:35:55;83.32;;;40.40;;
3841;SDS011;1936;47.074;15.336;2023-02-15T00:37:58;78.28;;;35.88;;
3841;SDS011;1936;47.074;15.336;2023-02-15T00:40:04;66.47;;;30.20;;
3841;SDS011;1936;47.074;15.336;2023-02-15T00:42:09;60.03;;;30.80;;
3841;SDS011;1936;47.074;15.336;2023-02-15T00:44:12;50.08;;;26.60;;
3841;SDS011;1936;47.074;15.336;2023-02-15T00:46:16;43.15;;;25.83;;
3841;SDS011;1936;47.074;15.336;2023-02-15T00:48:20;46.75;;;22.38;;
3841;SDS011;1936;47.074;15.336;2023-02-15T00:50:23;46.03;;;22.77;;
3841;SDS011;1936;47.074;15.336;2023-02-15T00:52:27;45.60;;;25.67;;
3841;SDS011;1936;47.074;15.336;2023-02-15T00:54:30;40.78;;;25.95;;
3841;SDS011;1936;47.074;15.336;2023-02-15T00:56:34;33.63;;;21.08;;
3841;SDS011;1936;47.074;15.336;2023-02-15T00:58:38;50.72;;;26.80;;
3841;SDS011;1936;47.074;15.336;2023-02-15T01:00:42;44.65;;;25.38;;
3841;SDS011;1936;47.074;15.336;2023-02-15T01:02:47;41.40;;;24.73;;
3841;SDS011;1936;47.074;15.336;2023-02-15T01:04:50;39.63;;;24.60;;
3841;SDS011;1936;47.074;15.336;2023-02-15T01:06:53;40.67;;;23.42;;
3841;SDS011;1936;47.074;15.336;2023-02-15T01:08:57;57.50;;;30.27;;
3841;SDS011;1936;47.074;15.336;2023-02-15T01:11:02;61.22;;;32.15;;
3841;SDS011;1936;47.074;15.336;2023-02-15T01:13:08;56.45;;;26.98;;
3841;SDS011;1936;47.074;15.336;2023-02-15T01:15:11;54.95;;;29.10;;
3841;SDS011;1936;47.074;15.336;2023-02-15T01:17:14;56.28;;;28.35;;
3841;SDS011;1936;47.074;15.336;2023-02-15T01:19:18;44.65;;;26.52;;
3841;SDS011;1936;47.074;15.336;2023-02-15T01:21:22;52.80;;;28.55;;
3841;SDS011;1936;47.074;15.336;2023-02-15T01:23:26;58.78;;;30.45;;
3841;SDS011;1936;47.074;15.336;2023-02-15T01:25:30;49.00;;;28.65;;
3841;SDS011;1936;47.074;15.336;2023-02-15T01:27:35;60.17;;;31.67;;
3841;SDS011;1936;47.074;15.336;2023-02-15T01:29:39;56.30;;;30.98;;
3841;SDS011;1936;47.074;15.336;2023-02-15T01:31:43;56.35;;;30.77;;
3841;SDS011;1936;47.074;15.336;2023-02-15T01:33:47;60.33;;;31.55;;
3841;SDS011;1936;47.074;15.336;2023-02-15T01:35:55;60.15;;;30.90;;
3841;SDS011;1936;47.074;15.336;2023-02-15T01:38:00;45.42;;;27.40;;
3841;SDS011;1936;47.074;15.336;2023-02-15T01:40:04;57.90;;;30.02;;
3841;SDS011;1936;47.074;15.336;2023-02-15T01:42:10;53.33;;;29.48;;
3841;SDS011;1936;47.074;15.336;2023-02-15T01:46:50;53.13;;;30.92;;
3841;SDS011;1936;47.074;15.336;2023-02-15T01:48:57;54.65;;;28.75;;
3841;SDS011;1936;47.074;15.336;2023-02-15T01:51:05;52.35;;;27.35;;
3841;SDS011;1936;47.074;15.336;2023-02-15T01:53:10;50.88;;;25.67;;
3841;SDS011;1936;47.074;15.336;2023-02-15T01:55:19;49.25;;;24.00;;
3841;SDS011;1936;47.074;15.336;2023-02-15T01:57:24;55.22;;;28.48;;
3841;SDS011;1936;47.074;15.336;2023-02-15T01:59:30;51.50;;;26.33;;
3841;SDS011;1936;47.074;15.336;2023-02-15T02:01:36;47.22;;;27.38;;
3841;SDS011;1936;47.074;15.336;2023-02-15T02:03:42;46.55;;;27.35;;
3841;SDS011;1936;47.074;15.336;2023-02-15T02:05:52;49.72;;;26.65;;
3841;SDS011;1936;47.074;15.336;2023-02-15T02:07:56;47.47;;;26.70;;
3841;SDS011;1936;47.074;15.336;2023-02-15T02:10:03;48.97;;;26.40;;
3841;SDS011;1936;47.074;15.336;2023-02-15T02:12:09;47.50;;;25.27;;
3841;SDS011;1936;47.074;15.336;2023-02-15T02:14:12;45.33;;;22.83;;
3841;SDS011;1936;47.074;15.336;2023-02-15T02:16:17;42.35;;;24.90;;
3841;SDS011;1936;47.074;15.336;2023-02-15T02:18:31;46.25;;;24.08;;
3841;SDS011;1936;47.074;15.336;2023-02-15T02:23:39;43.75;;;24.50;;
3841;SDS011;1936;47.074;15.336;2023-02-15T02:26:12;35.72;;;21.98;;
3841;SDS011;1936;47.074;15.336;2023-02-15T02:28:51;33.35;;;20.52;;
3841;SDS011;1936;47.074;15.336;2023-02-15T02:33:50;36.53;;;20.92;;
3841;SDS011;1936;47.074;15.336;2023-02-15T02:36:02;35.13;;;22.77;;
3841;SDS011;1936;47.074;15.336;2023-02-15T02:38:15;44.53;;;24.23;;
3841;SDS011;1936;47.074;15.336;2023-02-15T02:40:25;42.08;;;22.95;;
3841;SDS011;1936;47.074;15.336;2023-02-15T02:42:39;41.22;;;23.33;;
3841;SDS011;1936;47.074;15.336;2023-02-15T02:44:46;35.35;;;21.05;;
3841;SDS011;1936;47.074;15.336;2023-02-15T02:46:54;34.42;;;19.48;;
3841;SDS011;1936;47.074;15.336;2023-02-15T02:49:02;35.50;;;23.55;;
3841;SDS011;1936;47.074;15.336;2023-02-15T02:51:06;34.70;;;20.58;;
3841;SDS011;1936;47.074;15.336;2023-02-15T02:53:09;35.40;;;19.95;;
3841;SDS011;1936;47.074;15.336;2023-02-15T02:55:16;37.53;;;20.33;;
3841;SDS011;1936;47.074;15.336;2023-02-15T02:57:21;33.20;;;20.95;;
3841;SDS011;1936;47.074;15.336;2023-02-15T02:59:27;32.28;;;19.13;;
3841;SDS011;1936;47.074;15.336;2023-02-15T03:01:34;32.60;;;20.23;;
3841;SDS011;1936;47.074;15.336;2023-02-15T03:03:42;30.42;;;20.52;;
3841;SDS011;1936;47.074;15.336;2023-02-15T03:05:50;42.10;;;21.60;;
3841;SDS011;1936;47.074;15.336;2023-02-15T03:07:57;30.98;;;20.48;;
3841;SDS011;1936;47.074;15.336;2023-02-15T03:10:07;36.95;;;20.63;;
3841;SDS011;1936;47.074;15.336;2023-02-15T03:12:13;28.20;;;19.33;;
3841;SDS011;1936;47.074;15.336;2023-02-15T03:14:18;37.60;;;19.33;;
3841;SDS011;1936;47.074;15.336;2023-02-15T03:16:22;32.08;;;20.92;;
3841;SDS011;1936;47.074;15.336;2023-02-15T03:18:28;33.15;;;20.27;;
3841;SDS011;1936;47.074;15.336;2023-02-15T03:20:37;31.00;;;19.15;;
3841;SDS011;1936;47.074;15.336;2023-02-15T03:22:43;33.90;;;19.38;;
3841;SDS011;1936;47.074;15.336;2023-02-15T03:24:51;30.90;;;19.38;;
3841;SDS011;1936;47.074;15.336;2023-02-15T03:27:00;32.30;;;18.05;;
3841;SDS011;1936;47.074;15.336;2023-02-15T03:29:08;36.90;;;21.42;;
3841;SDS011;1936;47.074;15.336;2023-02-15T03:31:13;34.20;;;20.92;;
3841;SDS011;1936;47.074;15.336;2023-02-15T03:33:19;30.38;;;19.45;;
3841;SDS011;1936;47.074;15.336;2023-02-15T03:35:24;32.58;;;20.48;;
3841;SDS011;1936;47.074;15.336;2023-02-15T03:37:32;27.88;;;17.55;;
3841;SDS011;1936;47.074;15.336;2023-02-15T03:39:42;33.05;;;19.42;;
3841;SDS011;1936;47.074;15.336;2023-02-15T03:41:51;24.02;;;16.80;;
3841;SDS011;1936;47.074;15.336;2023-02-15T03:44:02;36.33;;;19.73;;
3841;SDS011;1936;47.074;15.336;2023-02-15T03:46:11;40.28;;;22.25;;
3841;SDS011;1936;47.074;15.336;2023-02-15T03:48:17;34.88;;;21.10;;
3841;SDS011;1936;47.074;15.336;2023-02-15T03:50:22;31.50;;;19.40;;
3841;SDS011;1936;47.074;15.336;2023-02-15T03:52:47;35.05;;;19.40;;
3841;SDS011;1936;47.074;15.336;2023-02-15T03:54:52;32.03;;;18.55;;
3841;SDS011;1936;47.074;15.336;2023-02-15T03:56:56;30.70;;;19.08;;
3841;SDS011;1936;47.074;15.336;2023-02-15T03:59:14;27.90;;;18.70;;
3841;SDS011;1936;47.074;15.336;2023-02-15T04:01:49;29.15;;;19.20;;
3841;SDS011;1936;47.074;15.336;2023-02-15T04:04:07;32.00;;;20.50;;
3841;SDS011;1936;47.074;15.336;2023-02-15T04:06:16;32.90;;;19.30;;
3841;SDS011;1936;47.074;15.336;2023-02-15T04:08:19;30.67;;;18.88;;
3841;SDS011;1936;47.074;15.336;2023-02-15T04:10:44;29.70;;;19.50;;
3841;SDS011;1936;47.074;15.336;2023-02-15T04:12:57;33.50;;;20.13;;
3841;SDS011;1936;47.074;15.336;2023-02-15T04:15:00;31.63;;;20.17;;
3841;SDS011;1936;47.074;15.336;2023-02-15T04:17:21;37.53;;;21.42;;
3841;SDS011;1936;47.074;15.336;2023-02-15T04:19:24;37.03;;;21.38;;
3841;SDS011;1936;47.074;15.336;2023-02-15T04:21:46;36.40;;;23.65;;
3841;SDS011;1936;47.074;15.336;2023-02-15T04:24:06;34.97;;;23.38;;
3841;SDS011;1936;47.074;15.336;2023-02-15T04:26:28;42.75;;;24.15;;
3841;SDS011;1936;47.074;15.336;2023-02-15T04:28:32;32.28;;;21.70;;
3841;SDS011;1936;47.074;15.336;2023-02-15T04:30:35;39.45;;;23.85;;
3841;SDS011;1936;47.074;15.336;2023-02-15T04:32:38;37.70;;;22.90;;
3841;SDS011;1936;47.074;15.336;2023-02-15T04:34:42;32.75;;;21.75;;
3841;SDS011;1936;47.074;15.336;2023-02-15T04:36:45;35.45;;;22.52;;
3841;SDS011;1936;47.074;15.336;2023-02-15T04:38:48;37.05;;;23.70;;
3841;SDS011;1936;47.074;15.336;2023-02-15T04:40:52;35.67;;;22.15;;
3841;SDS011;1936;47.074;15.336;2023-02-15T04:42:56;42.30;;;24.65;;
3841;SDS011;1936;47.074;15.336;2023-02-15T04:45:00;38.90;;;23.05;;
3841;SDS011;1936;47.074;15.336;2023-02-15T04:47:03;36.55;;;22.67;;
3841;SDS011;1936;47.074;15.336;2023-02-15T04:49:07;35.33;;;20.92;;
3841;SDS011;1936;47.074;15.336;2023-02-15T04:51:11;32.83;;;21.77;;
3841;SDS011;1936;47.074;15.336;2023-02-15T04:53:15;33.33;;;21.17;;
3841;SDS011;1936;47.074;15.336;2023-02-15T04:55:19;34.15;;;19.88;;
3841;SDS011;1936;47.074;15.336;2023-02-15T04:57:23;37.92;;;22.05;;
3841;SDS011;1936;47.074;15.336;2023-02-15T04:59:27;36.47;;;22.55;;
3841;SDS011;1936;47.074;15.336;2023-02-15T05:01:31;37.78;;;22.05;;
3841;SDS011;1936;47.074;15.336;2023-02-15T05:03:34;35.95;;;21.05;;
3841;SDS011;1936;47.074;15.336;2023-02-15T05:05:38;34.03;;;19.00;;
3841;SDS011;1936;47.074;15.336;2023-02-15T05:07:41;27.00;;;18.63;;
3841;SDS011;1936;47.074;15.336;2023-02-15T05:09:45;32.58;;;20.27;;
3841;SDS011;1936;47.074;15.336;2023-02-15T05:11:48;32.63;;;18.70;;
3841;SDS011;1936;47.074;15.336;2023-02-15T05:13:52;31.05;;;20.55;;
3841;SDS011;1936;47.074;15.336;2023-02-15T05:15:57;32.10;;;18.95;;
3841;SDS011;1936;47.074;15.336;2023-02-15T05:18:01;31.67;;;19.42;;
3841;SDS011;1936;47.074;15.336;2023-02-15T05:20:05;29.27;;;20.40;;
3841;SDS011;1936;47.074;15.336;2023-02-15T05:22:08;30.98;;;19.27;;
3841;SDS011;1936;47.074;15.336;2023-02-15T05:24:12;34.70;;;21.42;;
3841;SDS011;1936;47.074;15.336;2023-02-15T05:26:32;42.72;;;29.40;;
3841;SDS011;1936;47.074;15.336;2023-02-15T05:28:53;34.05;;;24.13;;
3841;SDS011;1936;47.074;15.336;2023-02-15T05:31:01;33.80;;;20.77;;
3841;SDS011;1936;47.074;15.336;2023-02-15T05:33:09;36.70;;;21.02;;
3841;SDS011;1936;47.074;15.336;2023-02-15T05:35:12;26.73;;;19.77;;
3841;SDS011;1936;47.074;15.336;2023-02-15T05:37:17;28.88;;;18.92;;
3841;SDS011;1936;47.074;15.336;2023-02-15T05:39:21;28.25;;;19.80;;
3841;SDS011;1936;47.074;15.336;2023-02-15T05:41:24;32.72;;;20.48;;
3841;SDS011;1936;47.074;15.336;2023-02-15T05:43:28;34.08;;;20.50;;
3841;SDS011;1936;47.074;15.336;2023-02-15T05:45:31;33.17;;;19.17;;
3841;SDS011;1936;47.074;15.336;2023-02-15T05:47:36;29.38;;;19.67;;
3841;SDS011;1936;47.074;15.336;2023-02-15T05:49:39;35.50;;;18.20;;
3841;SDS011;1936;47.074;15.336;2023-02-15T05:51:42;29.88;;;19.95;;
3841;SDS011;1936;47.074;15.336;2023-02-15T05:53:46;27.88;;;19.85;;
3841;SDS011;1936;47.074;15.336;2023-02-15T05:55:49;30.40;;;19.73;;
3841;SDS011;1936;47.074;15.336;2023-02-15T05:57:52;27.13;;;18.50;;
3841;SDS011;1936;47.074;15.336;2023-02-15T05:59:56;31.75;;;17.92;;
3841;SDS011;1936;47.074;15.336;2023-02-15T06:01:59;30.35;;;19.08;;
3841;SDS011;1936;47.074;15.336;2023-02-15T06:04:04;38.42;;;18.98;;
3841;SDS011;1936;47.074;15.336;2023-02-15T06:06:07;28.55;;;17.02;;
3841;SDS011;1936;47.074;15.336;2023-02-15T06:08:10;29.80;;;18.75;;
3841;SDS011;1936;47.074;15.336;2023-02-15T06:10:14;31.42;;;19.15;;
3841;SDS011;1936;47.074;15.336;2023-02-15T06:12:17;27.52;;;19.90;;
3841;SDS011;1936;47.074;15.336;2023-02-15T06:14:20;33.45;;;18.65;;
3841;SDS011;1936;47.074;15.336;2023-02-15T06:16:24;32.60;;;19.45;;
3841;SDS011;1936;47.074;15.336;2023-02-15T06:18:27;26.92;;;18.13;;
3841;SDS011;1936;47.074;15.336;2023-02-15T06:20:32;24.85;;;15.75;;
3841;SDS011;1936;47.074;15.336;2023-02-15T06:22:35;26.27;;;17.77;;
3841;SDS011;1936;47.074;15.336;2023-02-15T06:24:39;28.13;;;16.13;;
3841;SDS011;1936;47.074;15.336;2023-02-15T06:26:44;26.25;;;17.15;;
3841;SDS011;1936;47.074;15.336;2023-02-15T06:28:47;29.38;;;17.80;;
3841;SDS011;1936;47.074;15.336;2023-02-15T06:30:51;27.25;;;16.85;;
3841;SDS011;1936;47.074;15.336;2023-02-15T06:32:54;31.17;;;17.05;;
3841;SDS011;1936;47.074;15.336;2023-02-15T06:34:58;25.80;;;17.00;;
3841;SDS011;1936;47.074;15.336;2023-02-15T06:37:02;24.77;;;16.80;;
3841;SDS011;1936;47.074;15.336;2023-02-15T06:39:06;26.80;;;17.17;;
3841;SDS011;1936;47.074;15.336;2023-02-15T06:41:09;27.77;;;17.10;;
3841;SDS011;1936;47.074;15.336;2023-02-15T06:43:13;26.73;;;15.90;;
3841;SDS011;1936;47.074;15.336;2023-02-15T06:45:16;21.58;;;15.90;;
3841;SDS011;1936;47.074;15.336;2023-02-15T06:47:20;33.13;;;18.55;;
3841;SDS011;1936;47.074;15.336;2023-02-15T06:49:23;23.67;;;17.35;;
3841;SDS011;1936;47.074;15.336;2023-02-15T06:51:26;25.52;;;16.40;;
3841;SDS011;1936;47.074;15.336;2023-02-15T06:53:31;26.20;;;16.27;;
3841;SDS011;1936;47.074;15.336;2023-02-15T06:55:34;26.98;;;17.17;;
3841;SDS011;1936;47.074;15.336;2023-02-15T06:57:38;24.60;;;15.98;;
3841;SDS011;1936;47.074;15.336;2023-02-15T06:59:41;28.65;;;16.55;;
3841;SDS011;1936;47.074;15.336;2023-02-15T07:01:45;22.33;;;15.98;;
3841;SDS011;1936;47.074;15.336;2023-02-15T07:03:48;29.50;;;15.65;;
3841;SDS011;1936;47.074;15.336;2023-02-15T07:05:53;21.23;;;14.85;;
3841;SDS011;1936;47.074;15.336;2023-02-15T07:07:58;33.70;;;16.10;;
3841;SDS011;1936;47.074;15.336;2023-02-15T07:10:03;21.83;;;15.00;;
3841;SDS011;1936;47.074;15.336;2023-02-15T07:12:08;29.13;;;17.27;;
3841;SDS011;1936;47.074;15.336;2023-02-15T07:14:29;23.60;;;15.35;;
3841;SDS011;1936;47.074;15.336;2023-02-15T07:16:33;25.60;;;16.98;;
3841;SDS011;1936;47.074;15.336;2023-02-15T07:18:36;23.05;;;16.13;;
3841;SDS011;1936;47.074;15.336;2023-02-15T07:20:40;32.10;;;18.55;;
3841;SDS011;1936;47.074;15.336;2023-02-15T07:22:43;23.83;;;17.00;;
3841;SDS011;1936;47.074;15.336;2023-02-15T07:24:47;21.38;;;15.73;;
3841;SDS011;1936;47.074;15.336;2023-02-15T07:26:52;20.08;;;14.52;;
3841;SDS011;1936;47.074;15.336;2023-02-15T07:28:56;29.13;;;15.25;;
3841;SDS011;1936;47.074;15.336;2023-02-15T07:31:00;25.17;;;15.77;;
3841;SDS011;1936;47.074;15.336;2023-02-15T07:33:04;30.33;;;16.90;;
3841;SDS011;1936;47.074;15.336;2023-02-15T07:35:26;22.45;;;15.38;;
3841;SDS011;1936;47.074;15.336;2023-02-15T07:37:29;20.45;;;15.00;;
3841;SDS011;1936;47.074;15.336;2023-02-15T07:39:33;23.52;;;15.75;;
3841;SDS011;1936;47.074;15.336;2023-02-15T07:41:36;22.13;;;15.43;;
3841;SDS011;1936;47.074;15.336;2023-02-15T07:43:41;21.83;;;15.68;;
3841;SDS011;1936;47.074;15.336;2023-02-15T07:45:46;23.17;;;15.65;;
3841;SDS011;1936;47.074;15.336;2023-02-15T07:47:49;24.20;;;16.58;;
3841;SDS011;1936;47.074;15.336;2023-02-15T07:49:53;21.85;;;16.38;;
3841;SDS011;1936;47.074;15.336;2023-02-15T07:51:56;25.63;;;17.83;;
3841;SDS011;1936;47.074;15.336;2023-02-15T07:54:00;19.13;;;15.80;;
3841;SDS011;1936;47.074;15.336;2023-02-15T07:56:04;24.23;;;16.67;;
3841;SDS011;1936;47.074;15.336;2023-02-15T07:58:09;28.15;;;19.70;;
3841;SDS011;1936;47.074;15.336;2023-02-15T08:00:14;25.92;;;17.88;;
3841;SDS011;1936;47.074;15.336;2023-02-15T08:02:19;32.03;;;21.92;;
3841;SDS011;1936;47.074;15.336;2023-02-15T08:04:22;26.50;;;17.10;;
3841;SDS011;1936;47.074;15.336;2023-02-15T08:06:30;29.02;;;17.92;;
3841;SDS011;1936;47.074;15.336;2023-02-15T08:08:34;30.58;;;19.45;;
3841;SDS011;1936;47.074;15.336;2023-02-15T08:10:39;27.88;;;19.63;;
3841;SDS011;1936;47.074;15.336;2023-02-15T08:12:59;25.00;;;18.40;;
3841;SDS011;1936;47.074;15.336;2023-02-15T08:15:02;32.10;;;19.92;;
3841;SDS011;1936;47.074;15.336;2023-02-15T08:17:07;29.92;;;18.85;;
3841;SDS011;1936;47.074;15.336;2023-02-15T08:19:11;32.28;;;20.70;;
3841;SDS011;1936;47.074;15.336;2023-02-15T08:21:16;34.78;;;20.60;;
3841;SDS011;1936;47.074;15.336;2023-02-15T08:23:20;31.38;;;20.33;;
3841;SDS011;1936;47.074;15.336;2023-02-15T08:25:23;28.55;;;18.65;;
3841;SDS011;1936;47.074;15.336;2023-02-15T08:27:26;27.67;;;19.23;;
3841;SDS011;1936;47.074;15.336;2023-02-15T08:29:33;31.98;;;20.95;;
3841;SDS011;1936;47.074;15.336;2023-02-15T08:31:38;24.75;;;19.45;;
3841;SDS011;1936;47.074;15.336;2023-02-15T08:33:44;26.15;;;19.10;;
3841;SDS011;1936;47.074;15.336;2023-02-15T08:35:49;27.23;;;18.77;;
3841;SDS011;1936;47.074;15.336;2023-02-15T08:37:52;31.65;;;20.85;;
3841;SDS011;1936;47.074;15.336;2023-02-15T08:39:56;32.65;;;20.08;;
3841;SDS011;1936;47.074;15.336;2023-02-15T08:41:59;22.75;;;18.67;;
3841;SDS011;1936;47.074;15.336;2023-02-15T08:44:03;25.88;;;19.05;;
3841;SDS011;1936;47.074;15.336;2023-02-15T08:46:09;27.67;;;18.77;;
3841;SDS011;1936;47.074;15.336;2023-02-15T08:48:13;30.90;;;20.55;;
3841;SDS011;1936;47.074;15.336;2023-02-15T08:50:17;31.05;;;20.48;;
3841;SDS011;1936;47.074;15.336;2023-02-15T08:52:21;31.48;;;20.33;;
3841;SDS011;1936;47.074;15.336;2023-02-15T08:54:24;24.85;;;19.02;;
3841;SDS011;1936;47.074;15.336;2023-02-15T08:56:28;27.93;;;17.33;;
3841;SDS011;1936;47.074;15.336;2023-02-15T08:58:34;28.80;;;19.93;;
3841;SDS011;1936;47.074;15.336;2023-02-15T09:00:38;29.20;;;18.80;;
3841;SDS011;1936;47.074;15.336;2023-02-15T09:02:41;26.90;;;20.50;;
3841;SDS011;1936;47.074;15.336;2023-02-15T09:04:44;31.13;;;18.93;;
3841;SDS011;1936;47.074;15.336;2023-02-15T09:06:50;24.13;;;19.73;;
3841;SDS011;1936;47.074;15.336;2023-02-15T09:08:54;31.73;;;22.50;;
3841;SDS011;1936;47.074;15.336;2023-02-15T09:11:05;32.80;;;20.87;;
3841;SDS011;1936;47.074;15.336;2023-02-15T09:13:09;28.27;;;21.90;;
3841;SDS011;1936;47.074;15.336;2023-02-15T09:15:13;27.37;;;21.20;;
3841;SDS011;1936;47.074;15.336;2023-02-15T09:17:16;28.60;;;20.93;;
3841;SDS011;1936;47.074;15.336;2023-02-15T09:19:20;23.13;;;20.63;;
3841;SDS011;1936;47.074;15.336;2023-02-15T09:21:25;26.83;;;22.30;;
3841;SDS011;1936;47.074;15.336;2023-02-15T09:23:30;28.87;;;22.37;;
3841;SDS011;1936;47.074;15.336;2023-02-15T09:25:34;26.90;;;21.83;;
3841;SDS011;1936;47.074;15.336;2023-02-15T09:27:37;27.80;;;21.70;;
3841;SDS011;1936;47.074;15.336;2023-02-15T09:29:41;25.40;;;22.63;;
3841;SDS011;1936;47.074;15.336;2023-02-15T09:31:45;27.73;;;23.17;;
3841;SDS011;1936;47.074;15.336;2023-02-15T09:33:50;25.83;;;21.57;;
3841;SDS011;1936;47.074;15.336;2023-02-15T09:35:54;28.00;;;21.53;;
3841;SDS011;1936;47.074;15.336;2023-02-15T09:37:58;24.27;;;21.70;;
3841;SDS011;1936;47.074;15.336;2023-02-15T09:40:03;27.30;;;22.43;;
3841;SDS011;1936;47.074;15.336;2023-02-15T09:44:43;32.83;;;23.87;;
3841;SDS011;1936;47.074;15.336;2023-02-15T09:47:02;27.20;;;24.20;;
3841;SDS011;1936;47.074;15.336;2023-02-15T09:49:28;25.63;;;22.27;;
3841;SDS011;1936;47.074;15.336;2023-02-15T09:51:49;25.17;;;21.43;;
3841;SDS011;1936;47.074;15.336;2023-02-15T09:54:06;25.90;;;20.33;;
3841;SDS011;1936;47.074;15.336;2023-02-15T09:56:24;23.33;;;21.00;;
3841;SDS011;1936;47.074;15.336;2023-02-15T09:58:41;21.47;;;19.17;;
3841;SDS011;1936;47.074;15.336;2023-02-15T10:00:58;26.17;;;21.57;;
3841;SDS011;1936;47.074;15.336;2023-02-15T10:03:18;22.30;;;20.10;;
3841;SDS011;1936;47.074;15.336;2023-02-15T10:05:34;24.53;;;21.90;;
3841;SDS011;1936;47.074;15.336;2023-02-15T10:07:54;22.47;;;20.27;;
3841;SDS011;1936;47.074;15.336;2023-02-15T10:10:15;25.87;;;22.07;;
3841;SDS011;1936;47.074;15.336;2023-02-15T10:12:32;27.30;;;24.10;;
3841;SDS011;1936;47.074;15.336;2023-02-15T10:17:29;27.77;;;24.50;;
3841;SDS011;1936;47.074;15.336;2023-02-15T10:19:45;27.23;;;24.33;;
3841;SDS011;1936;47.074;15.336;2023-02-15T10:22:02;33.37;;;25.30;;
3841;SDS011;1936;47.074;15.336;2023-02-15T10:24:20;28.33;;;24.30;;
3841;SDS011;1936;47.074;15.336;2023-02-15T10:26:34;28.80;;;25.80;;
3841;SDS011;1936;47.074;15.336;2023-02-15T10:28:48;30.27;;;25.40;;
3841;SDS011;1936;47.074;15.336;2023-02-15T10:30:52;32.50;;;25.03;;
3841;SDS011;1936;47.074;15.336;2023-02-15T10:33:00;31.47;;;27.60;;
3841;SDS011;1936;47.074;15.336;2023-02-15T10:35:07;33.13;;;26.80;;
3841;SDS011;1936;47.074;15.336;2023-02-15T10:39:57;29.70;;;26.50;;
3841;SDS011;1936;47.074;15.336;2023-02-15T10:42:10;35.80;;;28.70;;
3841;SDS011;1936;47.074;15.336;2023-02-15T10:44:27;32.43;;;28.40;;
3841;SDS011;1936;47.074;15.336;2023-02-15T10:46:50;31.57;;;26.43;;
3841;SDS011;1936;47.074;15.336;2023-02-15T10:49:29;29.40;;;26.20;;
3841;SDS011;1936;47.074;15.336;2023-02-15T10:51:48;34.30;;;28.13;;
3841;SDS011;1936;47.074;15.336;2023-02-15T10:54:05;33.93;;;29.20;;
3841;SDS011;1936;47.074;15.336;2023-02-15T10:56:19;32.83;;;27.07;;
3841;SDS011;1936;47.074;15.336;2023-02-15T10:58:34;29.87;;;26.73;;
3841;SDS011;1936;47.074;15.336;2023-02-15T11:00:53;30.00;;;26.70;;
3841;SDS011;1936;47.074;15.336;2023-02-15T11:03:11;32.67;;;28.10;;
3841;SDS011;1936;47.074;15.336;2023-02-15T11:05:24;30.33;;;26.13;;
3841;SDS011;1936;47.074;15.336;2023-02-15T11:07:37;31.17;;;27.87;;
3841;SDS011;1936;47.074;15.336;2023-02-15T11:09:42;34.53;;;27.33;;
3841;SDS011;1936;47.074;15.336;2023-02-15T11:11:50;35.67;;;28.40;;
3841;SDS011;1936;47.074;15.336;2023-02-15T11:13:57;30.83;;;27.30;;
3841;SDS011;1936;47.074;15.336;2023-02-15T11:16:07;32.43;;;28.47;;
3841;SDS011;1936;47.074;15.336;2023-02-15T11:18:21;34.60;;;29.40;;
3841;SDS011;1936;47.074;15.336;2023-02-15T11:20:30;37.97;;;28.20;;
3841;SDS011;1936;47.074;15.336;2023-02-15T11:22:38;36.20;;;29.13;;
3841;SDS011;1936;47.074;15.336;2023-02-15T11:24:43;41.70;;;31.37;;
3841;SDS011;1936;47.074;15.336;2023-02-15T11:26:48;35.33;;;28.77;;
3841;SDS011;1936;47.074;15.336;2023-02-15T11:28:59;39.83;;;27.53;;
3841;SDS011;1936;47.074;15.336;2023-02-15T11:31:12;34.33;;;28.00;;
3841;SDS011;1936;47.074;15.336;2023-02-15T11:33:17;42.53;;;28.87;;
3841;SDS011;1936;47.074;15.336;2023-02-15T11:35:25;32.70;;;27.20;;
3841;SDS011;1936;47.074;15.336;2023-02-15T11:37:33;36.47;;;29.10;;
3841;SDS011;1936;47.074;15.336;2023-02-15T11:39:41;36.80;;;31.27;;
3841;SDS011;1936;47.074;15.336;2023-02-15T11:41:46;35.57;;;27.80;;
3841;SDS011;1936;47.074;15.336;2023-02-15T11:43:56;37.27;;;29.40;;
3841;SDS011;1936;47.074;15.336;2023-02-15T11:46:07;35.10;;;27.83;;
3841;SDS011;1936;47.074;15.336;2023-02-15T11:48:15;36.03;;;28.50;;
3841;SDS011;1936;47.074;15.336;2023-02-15T11:50:20;38.80;;;27.10;;
3841;SDS011;1936;47.074;15.336;2023-02-15T11:52:26;39.43;;;27.30;;
3841;SDS011;1936;47.074;15.336;2023-02-15T11:54:30;37.80;;;27.80;;
3841;SDS011;1936;47.074;15.336;2023-02-15T11:56:37;39.20;;;28.93;;
3841;SDS011;1936;47.074;15.336;2023-02-15T11:58:41;42.50;;;29.10;;
3841;SDS011;1936;47.074;15.336;2023-02-15T12:00:47;35.53;;;26.97;;
3841;SDS011;1936;47.074;15.336;2023-02-15T12:02:55;37.90;;;28.83;;
3841;SDS011;1936;47.074;15.336;2023-02-15T12:05:03;37.23;;;27.47;;
3841;SDS011;1936;47.074;15.336;2023-02-15T12:07:13;36.23;;;26.37;;
3841;SDS011;1936;47.074;15.336;2023-02-15T12:09:25;40.73;;;29.43;;
3841;SDS011;1936;47.074;15.336;2023-02-15T12:11:33;39.00;;;28.00;;
3841;SDS011;1936;47.074;15.336;2023-02-15T12:13:46;40.33;;;28.40;;
3841;SDS011;1936;47.074;15.336;2023-02-15T12:15:57;41.17;;;26.40;;
3841;SDS011;1936;47.074;15.336;2023-02-15T12:18:17;37.30;;;28.90;;
3841;SDS011;1936;47.074;15.336;2023-02-15T12:20:30;39.00;;;27.97;;
3841;SDS011;1936;47.074;15.336;2023-02-15T12:22:36;37.13;;;28.37;;
3841;SDS011;1936;47.074;15.336;2023-02-15T12:24:44;44.07;;;28.43;;
3841;SDS011;1936;47.074;15.336;2023-02-15T12:26:55;35.37;;;28.70;;
3841;SDS011;1936;47.074;15.336;2023-02-15T12:29:05;36.47;;;27.80;;
3841;SDS011;1936;47.074;15.336;2023-02-15T12:31:19;36.60;;;28.63;;
3841;SDS011;1936;47.074;15.336;2023-02-15T12:33:26;34.70;;;26.60;;
3841;SDS011;1936;47.074;15.336;2023-02-15T12:35:34;39.73;;;27.87;;
3841;SDS011;1936;47.074;15.336;2023-02-15T12:37:39;41.23;;;29.70;;
3841;SDS011;1936;47.074;15.336;2023-02-15T12:39:57;37.83;;;28.67;;
3841;SDS011;1936;47.074;15.336;2023-02-15T12:42:05;37.70;;;27.53;;
3841;SDS011;1936;47.074;15.336;2023-02-15T12:44:19;33.80;;;27.33;;
3841;SDS011;1936;47.074;15.336;2023-02-15T12:46:26;37.27;;;28.80;;
3841;SDS011;1936;47.074;15.336;2023-02-15T12:48:29;40.60;;;27.13;;
3841;SDS011;1936;47.074;15.336;2023-02-15T12:50:34;41.00;;;28.67;;