sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72918;PMS7003;68407;55.694;26.994;2024-02-21T00:00:09;18;15;10.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T00:05:08;19.4;16.6;12.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T00:09:54;19.4;16.6;12.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T00:15:09;19.8;16.2;11.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T00:19:16;19.8;16.2;11.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T00:24:16;21.8;18;13.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T00:29:32;21.6;17.2;12.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T00:34:28;22.6;18;12.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T00:39:42;22.6;18.6;12.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T00:44:38;24;20.6;13.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T00:49:24;22.5;17.3;11.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T00:55:07;20.8;17;12.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T00:59:52;20.8;17;12.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T01:04:24;21.6;17.2;11.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T01:09:16;20.6;17.4;12
72918;PMS7003;68407;55.694;26.994;2024-02-21T01:14:46;18.8;15.6;11.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T01:19:56;17.8;14.6;10.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T01:24:24;18.6;14.6;10.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T01:29:56;20;16.4;11.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T01:34:18;18.8;15.8;10.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T01:40:09;17.2;13.6;10.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T01:44:54;17.2;13.6;10.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T01:50:09;21;14.6;9.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T01:54:25;21;14.6;9.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T01:59:17;16.8;14.4;10.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T02:04:24;18;15;10.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T02:09:36;19.8;15.2;10
72918;PMS7003;68407;55.694;26.994;2024-02-21T02:14:16;18.4;14.4;10.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T02:19:46;19.6;15.2;10.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T02:24:16;22;16;10.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T02:30:07;20.2;14.2;10.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T02:34:52;20.2;14.2;10.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T02:39:33;17.6;13.8;9.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T02:44:44;21.2;16.6;11
72918;PMS7003;68407;55.694;26.994;2024-02-21T02:49:47;20.4;13.8;10.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T02:55:09;17.6;14.2;10
72918;PMS7003;68407;55.694;26.994;2024-02-21T02:59:37;17.6;14.2;10
72918;PMS7003;68407;55.694;26.994;2024-02-21T03:05:03;17.4;15.2;10.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T03:09:27;17.4;15.2;10.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T03:15:07;18.4;14;10.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T03:19:57;18.4;14;10.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T03:24:57;19.8;15;9.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T03:29:43;21.4;16.4;11.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T03:34:17;18.8;14.8;11
72918;PMS7003;68407;55.694;26.994;2024-02-21T03:39:43;21.2;15.8;11
72918;PMS7003;68407;55.694;26.994;2024-02-21T03:44:17;22.4;19.8;12.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T03:49:47;22.4;19.6;12.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T03:54:47;23;18.5;12.3
72918;PMS7003;68407;55.694;26.994;2024-02-21T03:59:55;21.6;17.2;11.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T04:05:07;20.4;16.8;10.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T04:10:07;23;17.8;11.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T04:14:25;23;17.8;11.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T04:19:49;21.2;17;11
72918;PMS7003;68407;55.694;26.994;2024-02-21T04:25:07;20.2;16.2;10.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T04:29:57;20.2;16.2;10.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T04:34:25;22.2;18.4;11.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T04:39:19;24.4;19;11.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T04:44:29;24.2;17.8;11.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T04:50:07;20.5;17;12
72918;PMS7003;68407;55.694;26.994;2024-02-21T04:54:35;20.5;17;12
72918;PMS7003;68407;55.694;26.994;2024-02-21T05:00:07;24.6;19.4;12.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T05:04:25;24.6;19.4;12.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T05:09:35;24.4;19.2;12.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T05:14:49;21.2;17.2;11.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T05:19:33;23.8;19.8;12.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T05:24:41;19;16.4;10
72918;PMS7003;68407;55.694;26.994;2024-02-21T05:29:51;20.8;15.6;9.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T05:34:23;16.6;13.6;9.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T05:39:43;18.6;14.8;9
72918;PMS7003;68407;55.694;26.994;2024-02-21T05:45:07;18;12.6;8.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T05:49:53;18;12.6;8.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T05:54:53;15.3;12;8.5
72918;PMS7003;68407;55.694;26.994;2024-02-21T05:59:51;13.8;10.6;7.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T06:04:55;16.8;13.2;8
72918;PMS7003;68407;55.694;26.994;2024-02-21T06:09:43;15.6;12.8;8.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T06:14:53;15;12.6;8.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T06:20:05;15.8;13.4;9.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T06:25:05;14.8;11.8;8
72918;PMS7003;68407;55.694;26.994;2024-02-21T06:29:41;14.8;11.8;8
72918;PMS7003;68407;55.694;26.994;2024-02-21T06:35:05;15.6;12.2;8.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T06:39:41;15.6;12.2;8.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T06:44:51;14;12;8
72918;PMS7003;68407;55.694;26.994;2024-02-21T06:49:17;12.6;10.2;7.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T06:54:17;13.8;11;8.3
72918;PMS7003;68407;55.694;26.994;2024-02-21T06:59:17;14.2;10.8;8.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T07:04:25;14.4;12;8.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T07:09:25;14.2;12.2;8.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T07:14:25;19.3;15;9.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T07:20:07;16.4;13.2;8.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T07:24:51;16.4;13.2;8.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T07:30:07;16.8;13.2;9.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T07:34:53;16.8;13.2;9.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T07:39:55;15.6;11.8;8.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T07:44:29;14.4;12;8.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T07:49:19;12.8;10.6;7.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T07:55:07;14;10;7
72918;PMS7003;68407;55.694;26.994;2024-02-21T08:00:07;11;8.2;6.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T08:04:33;11;8.2;6.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T08:10:07;14;10.4;7
72918;PMS7003;68407;55.694;26.994;2024-02-21T08:14:55;14;10.4;7
72918;PMS7003;68407;55.694;26.994;2024-02-21T08:19:53;12.2;10.2;7
72918;PMS7003;68407;55.694;26.994;2024-02-21T08:24:59;13.6;10.4;7
72918;PMS7003;68407;55.694;26.994;2024-02-21T08:29:35;11.2;9.4;7.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T08:34:29;11.4;9.4;6.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T08:39:31;14.2;11.8;7.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T08:44:29;17.6;13.8;9.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T08:49:17;17.4;14;9.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T08:54:47;16.6;12.8;8.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T08:59:35;18.3;16;9.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T09:05:07;15.2;13.2;9.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T09:10:03;17.2;13.8;9.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T09:14:33;17.2;13.8;9.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T09:19:35;17.6;13;8.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T09:24:55;18.4;14;9.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T09:29:19;16.4;14.4;9.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T09:34:37;19.4;14.4;9.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T09:40:07;18.2;13.6;8.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T09:44:45;18.2;13.6;8.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T09:49:55;20.2;15;10.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T09:54:25;18.8;16;9.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T09:59:55;17.8;15.3;10.5
72918;PMS7003;68407;55.694;26.994;2024-02-21T10:04:33;19;15.8;10.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T10:09:29;22.2;17.8;10.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T10:14:59;21.8;18.2;11
72918;PMS7003;68407;55.694;26.994;2024-02-21T10:19:37;23.3;17.3;10.5
72918;PMS7003;68407;55.694;26.994;2024-02-21T10:24:39;20.6;16.8;11.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T10:29:17;21.6;17;11
72918;PMS7003;68407;55.694;26.994;2024-02-21T10:34:27;22;17.2;10.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T10:40:07;22.2;17.4;11.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T10:45:07;22.8;17.8;11.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T10:50:07;23.8;19.8;12.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T10:55:03;21.5;17.5;11.5
72918;PMS7003;68407;55.694;26.994;2024-02-21T11:00:07;24.8;19.4;12.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T11:04:57;24.8;19.4;12.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T11:09:37;21.8;18;11.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T11:15:07;25.4;18.8;12.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T11:19:29;25.4;18.8;12.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T11:25:07;24.8;19;12.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T11:29:25;24.8;19;12.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T11:34:57;25;20.8;13.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T11:39:20;25.8;23;12.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T11:44:17;21.8;17;11.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T11:49:51;23;18.6;11
72918;PMS7003;68407;55.694;26.994;2024-02-21T11:54:35;23.4;19;11.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T12:00:11;20;16.4;10.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T12:04:25;20;16.4;10.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T12:09:58;23.2;19.2;12.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T12:15:07;24.6;20.4;13.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T12:20:07;22.6;18;11.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T12:24:37;22.6;18;11.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T12:29:47;25.2;19.8;11
72918;PMS7003;68407;55.694;26.994;2024-02-21T12:35:05;22.8;18;11
72918;PMS7003;68407;55.694;26.994;2024-02-21T12:39:55;22.8;18;11
72918;PMS7003;68407;55.694;26.994;2024-02-21T12:44:47;23.2;18.8;12.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T12:49:47;23.2;18.2;11.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T12:54:37;25;19.2;12.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T13:00:07;24;19;11.5
72918;PMS7003;68407;55.694;26.994;2024-02-21T13:04:45;24;19;11.5
72918;PMS7003;68407;55.694;26.994;2024-02-21T13:10:07;24;19.6;12.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T13:14:53;24;19.6;12.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T13:19:37;24.6;19.8;11.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T13:24:17;26;21.2;14.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T13:29:17;26.4;19.8;11.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T13:34:17;24.8;19.8;12.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T13:39:17;26.2;22;13.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T13:44:17;27.4;22.2;13.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T13:49:53;27;22;13.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T13:54:59;26.2;20.6;12.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T13:59:33;22;17.8;11.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T14:05:09;22.2;17.4;10.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T14:09:55;22.2;17.4;10.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T14:15:09;21;16.6;11
72918;PMS7003;68407;55.694;26.994;2024-02-21T14:19:29;21;16.6;11
72918;PMS7003;68407;55.694;26.994;2024-02-21T14:24:57;20.2;18.2;11.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T14:30:09;19;13.4;9.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T14:35:09;16.2;12.4;9
72918;PMS7003;68407;55.694;26.994;2024-02-21T14:39:17;16.2;12.4;9
72918;PMS7003;68407;55.694;26.994;2024-02-21T14:44:53;13.6;11.8;8.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T14:50:07;12.4;10.6;7.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T14:54:35;12.4;10.6;7.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T15:00:07;15;11.5;8.3
72918;PMS7003;68407;55.694;26.994;2024-02-21T15:04:17;15;11.5;8.3
72918;PMS7003;68407;55.694;26.994;2024-02-21T15:09:29;13.6;10.2;6.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T15:14:25;13.4;9;6.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T15:19:27;10.6;8.8;6
72918;PMS7003;68407;55.694;26.994;2024-02-21T15:24:29;12;9.6;6.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T15:29:37;13.6;9.4;6.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T15:34:39;11.4;9.4;7
72918;PMS7003;68407;55.694;26.994;2024-02-21T15:40:07;12.4;10.6;6.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T15:44:21;12.4;10.6;6.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T15:49:17;10;9.2;6.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T15:54:25;11.8;9.8;7
72918;PMS7003;68407;55.694;26.994;2024-02-21T15:59:47;13;10.8;7.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T16:04:57;12.5;10.3;8
72918;PMS7003;68407;55.694;26.994;2024-02-21T16:09:27;13.4;11.4;8.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T16:14:45;15.4;12;8.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T16:19:19;18.8;14.8;10.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T16:25:09;13.6;12;8.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T16:29:17;13.6;12;8.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T16:35:09;17;13;9.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T16:39:17;17;13;9.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T16:44:31;15;12.8;8.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T16:49:17;16;12.8;8.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T16:54:49;12.8;10.8;8
72918;PMS7003;68407;55.694;26.994;2024-02-21T16:59:25;10.4;8.8;6.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T17:04:49;8.8;7.8;5.5
72918;PMS7003;68407;55.694;26.994;2024-02-21T17:09:33;7.2;6.8;5
72918;PMS7003;68407;55.694;26.994;2024-02-21T17:14:55;8;6.6;5.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T17:19:53;8;6.6;5
72918;PMS7003;68407;55.694;26.994;2024-02-21T17:24:37;8.2;6;4.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T17:29:25;8.2;6.4;4.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T17:34:49;6.4;4.8;3.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T17:39:59;7;5.2;3.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T17:44:39;5.2;4.4;3.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T17:49:59;6.4;5.2;4.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T17:54:53;7.2;5.8;4.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T18:00:10;6.8;5.8;4
72918;PMS7003;68407;55.694;26.994;2024-02-21T18:04:43;6.8;5.8;4
72918;PMS7003;68407;55.694;26.994;2024-02-21T18:09:59;7.8;6.8;4.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T18:14:43;7;5.6;4.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T18:19:39;6.2;5;3.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T18:24:43;7.4;6;4.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T18:29:31;5.6;4.6;3.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T18:35:09;6.8;5.2;3.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T18:39:49;6.8;5.2;3.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T18:44:53;5.6;4.6;3.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T18:50:09;7;5.2;3.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T18:55:12;7.8;5.6;4.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T18:59:17;7.8;5.6;4.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T19:04:39;8;5.4;4.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T19:10:09;5.8;5;3.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T19:14:25;5.8;5;3.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T19:19:17;7.2;5.6;4.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T19:24:51;7;5.4;4.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T19:29:39;7;6.4;4.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T19:35:09;8;6;4.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T19:39:43;8;6;4.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T19:44:55;8.8;7;4.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T19:49:43;8.4;6.8;4.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T19:54:53;8.6;7;5.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T19:59:25;8.2;6.2;5.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T20:04:33;9.4;7.8;6
72918;PMS7003;68407;55.694;26.994;2024-02-21T20:09:25;9.3;8.5;6.5
72918;PMS7003;68407;55.694;26.994;2024-02-21T20:14:17;11.6;9.8;7.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T20:19:25;10;8;6.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T20:24:33;11.2;9.2;6.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T20:30:09;9.4;8.2;6.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T20:34:25;9.4;8.2;6.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T20:40:09;7.8;6.2;5
72918;PMS7003;68407;55.694;26.994;2024-02-21T20:44:39;7.8;6.2;5
72918;PMS7003;68407;55.694;26.994;2024-02-21T20:49:59;8;6.4;4.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T20:54:17;8.6;6.4;5.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T20:59:33;11.8;10.2;7.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T21:05:07;12.5;10.8;8
72918;PMS7003;68407;55.694;26.994;2024-02-21T21:09:49;12.5;10.8;8
72918;PMS7003;68407;55.694;26.994;2024-02-21T21:14:41;13.6;11.6;8.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T21:20:08;11.2;9.6;7.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T21:24:17;11.2;9.6;7.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T21:29:51;11.2;8.8;6.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T21:34:33;10.2;7.8;6
72918;PMS7003;68407;55.694;26.994;2024-02-21T21:39:23;7.8;7;5
72918;PMS7003;68407;55.694;26.994;2024-02-21T21:44:17;10.2;8.8;6.2
72918;PMS7003;68407;55.694;26.994;2024-02-21T21:49:27;11.2;9;6.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T21:54:57;10.6;8.6;5.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T21:59:17;11;8.6;5.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T22:05:07;8.8;6.8;5.3
72918;PMS7003;68407;55.694;26.994;2024-02-21T22:09:17;8.8;6.8;5.3
72918;PMS7003;68407;55.694;26.994;2024-02-21T22:15:07;7.8;6.2;4.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T22:19:43;7.8;6.2;4.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T22:24:57;7.4;6.6;4.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T22:29:17;8.2;6.2;4.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T22:34:49;7.2;6;4.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T22:40:09;6.6;5.6;4.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T22:45:09;8.6;6.6;5
72918;PMS7003;68407;55.694;26.994;2024-02-21T22:49:25;8.6;6.6;5
72918;PMS7003;68407;55.694;26.994;2024-02-21T22:55:09;11.6;9.4;7
72918;PMS7003;68407;55.694;26.994;2024-02-21T23:00:09;12.8;11.8;8.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T23:04:55;12.8;11.8;8.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T23:10:11;13.8;11.5;8
72918;PMS7003;68407;55.694;26.994;2024-02-21T23:14:25;13.8;11.5;8
72918;PMS7003;68407;55.694;26.994;2024-02-21T23:19:17;13.6;10.6;8
72918;PMS7003;68407;55.694;26.994;2024-02-21T23:24:25;10.4;9;7
72918;PMS7003;68407;55.694;26.994;2024-02-21T23:29:39;12;10.4;7.6
72918;PMS7003;68407;55.694;26.994;2024-02-21T23:34:17;14.2;11.6;8.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T23:39:49;11.4;10.2;7.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T23:44:35;10.4;8.4;6.4
72918;PMS7003;68407;55.694;26.994;2024-02-21T23:50:11;8;6;4.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T23:54:55;8;6;4.8
72918;PMS7003;68407;55.694;26.994;2024-02-21T23:59:25;8.2;7;5.6
