sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19209;SDS011;9738;51.654;14.238;2022-08-19T00:01:34;4.60;;;4.20;;
19209;SDS011;9738;51.654;14.238;2022-08-19T00:04:03;4.07;;;3.73;;
19209;SDS011;9738;51.654;14.238;2022-08-19T00:06:30;4.50;;;4.10;;
19209;SDS011;9738;51.654;14.238;2022-08-19T00:08:57;3.67;;;3.27;;
19209;SDS011;9738;51.654;14.238;2022-08-19T00:11:25;4.37;;;3.53;;
19209;SDS011;9738;51.654;14.238;2022-08-19T00:13:56;4.30;;;3.43;;
19209;SDS011;9738;51.654;14.238;2022-08-19T00:16:24;4.03;;;3.70;;
19209;SDS011;9738;51.654;14.238;2022-08-19T00:18:50;4.40;;;4.00;;
19209;SDS011;9738;51.654;14.238;2022-08-19T00:21:16;4.97;;;4.47;;
19209;SDS011;9738;51.654;14.238;2022-08-19T00:23:42;4.10;;;3.70;;
19209;SDS011;9738;51.654;14.238;2022-08-19T00:26:08;4.03;;;3.63;;
19209;SDS011;9738;51.654;14.238;2022-08-19T00:28:36;4.87;;;3.83;;
19209;SDS011;9738;51.654;14.238;2022-08-19T00:31:03;5.30;;;4.13;;
19209;SDS011;9738;51.654;14.238;2022-08-19T00:33:31;5.07;;;3.20;;
19209;SDS011;9738;51.654;14.238;2022-08-19T00:36:00;4.53;;;4.13;;
19209;SDS011;9738;51.654;14.238;2022-08-19T00:38:27;4.67;;;3.80;;
19209;SDS011;9738;51.654;14.238;2022-08-19T00:40:53;5.23;;;4.03;;
19209;SDS011;9738;51.654;14.238;2022-08-19T00:43:20;5.13;;;4.20;;
19209;SDS011;9738;51.654;14.238;2022-08-19T00:45:48;4.20;;;3.80;;
19209;SDS011;9738;51.654;14.238;2022-08-19T00:48:15;4.37;;;3.83;;
19209;SDS011;9738;51.654;14.238;2022-08-19T00:50:42;5.20;;;4.33;;
19209;SDS011;9738;51.654;14.238;2022-08-19T00:53:10;4.83;;;4.37;;
19209;SDS011;9738;51.654;14.238;2022-08-19T00:55:40;4.60;;;4.10;;
19209;SDS011;9738;51.654;14.238;2022-08-19T00:58:12;4.93;;;4.43;;
19209;SDS011;9738;51.654;14.238;2022-08-19T01:00:40;7.77;;;4.73;;
19209;SDS011;9738;51.654;14.238;2022-08-19T01:03:08;5.07;;;4.30;;
19209;SDS011;9738;51.654;14.238;2022-08-19T01:05:36;5.60;;;4.17;;
19209;SDS011;9738;51.654;14.238;2022-08-19T01:08:05;4.33;;;3.93;;
19209;SDS011;9738;51.654;14.238;2022-08-19T01:10:32;4.73;;;3.73;;
19209;SDS011;9738;51.654;14.238;2022-08-19T01:13:03;5.27;;;3.87;;
19209;SDS011;9738;51.654;14.238;2022-08-19T01:15:31;4.87;;;4.03;;
19209;SDS011;9738;51.654;14.238;2022-08-19T01:18:04;4.47;;;4.03;;
19209;SDS011;9738;51.654;14.238;2022-08-19T01:20:34;4.97;;;4.07;;
19209;SDS011;9738;51.654;14.238;2022-08-19T01:23:00;5.37;;;4.13;;
19209;SDS011;9738;51.654;14.238;2022-08-19T01:25:27;4.40;;;4.00;;
19209;SDS011;9738;51.654;14.238;2022-08-19T01:27:57;5.50;;;4.50;;
19209;SDS011;9738;51.654;14.238;2022-08-19T01:30:26;6.20;;;4.47;;
19209;SDS011;9738;51.654;14.238;2022-08-19T01:32:54;3.93;;;3.63;;
19209;SDS011;9738;51.654;14.238;2022-08-19T01:35:21;5.13;;;4.60;;
19209;SDS011;9738;51.654;14.238;2022-08-19T01:37:54;5.20;;;4.20;;
19209;SDS011;9738;51.654;14.238;2022-08-19T01:40:24;5.60;;;4.70;;
19209;SDS011;9738;51.654;14.238;2022-08-19T01:42:52;4.70;;;4.30;;
19209;SDS011;9738;51.654;14.238;2022-08-19T01:45:19;5.37;;;3.93;;
19209;SDS011;9738;51.654;14.238;2022-08-19T01:47:48;4.77;;;4.27;;
19209;SDS011;9738;51.654;14.238;2022-08-19T01:50:14;5.37;;;4.60;;
19209;SDS011;9738;51.654;14.238;2022-08-19T01:52:40;4.43;;;4.03;;
19209;SDS011;9738;51.654;14.238;2022-08-19T01:55:09;5.13;;;4.10;;
19209;SDS011;9738;51.654;14.238;2022-08-19T01:57:38;5.50;;;4.33;;
19209;SDS011;9738;51.654;14.238;2022-08-19T02:00:08;6.27;;;4.43;;
19209;SDS011;9738;51.654;14.238;2022-08-19T02:02:37;6.97;;;5.57;;
19209;SDS011;9738;51.654;14.238;2022-08-19T02:05:03;6.20;;;5.60;;
19209;SDS011;9738;51.654;14.238;2022-08-19T02:07:29;5.47;;;4.83;;
19209;SDS011;9738;51.654;14.238;2022-08-19T02:09:55;4.70;;;4.10;;
19209;SDS011;9738;51.654;14.238;2022-08-19T02:12:21;6.97;;;4.40;;
19209;SDS011;9738;51.654;14.238;2022-08-19T02:14:47;9.77;;;5.47;;
19209;SDS011;9738;51.654;14.238;2022-08-19T02:17:13;6.50;;;4.93;;
19209;SDS011;9738;51.654;14.238;2022-08-19T02:19:39;6.57;;;4.83;;
19209;SDS011;9738;51.654;14.238;2022-08-19T02:22:05;5.13;;;4.63;;
19209;SDS011;9738;51.654;14.238;2022-08-19T02:24:32;6.80;;;5.23;;
19209;SDS011;9738;51.654;14.238;2022-08-19T02:26:57;4.63;;;4.23;;
19209;SDS011;9738;51.654;14.238;2022-08-19T02:29:24;6.47;;;5.43;;
19209;SDS011;9738;51.654;14.238;2022-08-19T02:31:50;6.27;;;4.57;;
19209;SDS011;9738;51.654;14.238;2022-08-19T02:34:16;5.33;;;4.83;;
19209;SDS011;9738;51.654;14.238;2022-08-19T02:36:42;5.97;;;5.03;;
19209;SDS011;9738;51.654;14.238;2022-08-19T02:39:09;5.70;;;4.77;;
19209;SDS011;9738;51.654;14.238;2022-08-19T02:41:35;5.20;;;4.70;;
19209;SDS011;9738;51.654;14.238;2022-08-19T02:44:02;7.03;;;4.90;;
19209;SDS011;9738;51.654;14.238;2022-08-19T02:46:31;5.20;;;4.67;;
19209;SDS011;9738;51.654;14.238;2022-08-19T02:49:03;8.33;;;5.20;;
19209;SDS011;9738;51.654;14.238;2022-08-19T02:51:32;4.87;;;3.93;;
19209;SDS011;9738;51.654;14.238;2022-08-19T02:54:01;4.47;;;4.07;;
19209;SDS011;9738;51.654;14.238;2022-08-19T02:56:27;4.70;;;4.30;;
19209;SDS011;9738;51.654;14.238;2022-08-19T02:58:54;5.00;;;4.47;;
19209;SDS011;9738;51.654;14.238;2022-08-19T03:01:25;5.03;;;4.20;;
19209;SDS011;9738;51.654;14.238;2022-08-19T03:03:55;5.90;;;4.43;;
19209;SDS011;9738;51.654;14.238;2022-08-19T03:06:22;7.00;;;4.40;;
19209;SDS011;9738;51.654;14.238;2022-08-19T03:08:48;4.97;;;4.40;;
19209;SDS011;9738;51.654;14.238;2022-08-19T03:11:25;6.07;;;4.50;;
19209;SDS011;9738;51.654;14.238;2022-08-19T03:13:53;5.97;;;4.97;;
19209;SDS011;9738;51.654;14.238;2022-08-19T03:16:21;5.40;;;4.63;;
19209;SDS011;9738;51.654;14.238;2022-08-19T03:18:48;5.13;;;3.87;;
19209;SDS011;9738;51.654;14.238;2022-08-19T03:21:16;5.30;;;4.53;;
19209;SDS011;9738;51.654;14.238;2022-08-19T03:23:43;5.57;;;4.97;;
19209;SDS011;9738;51.654;14.238;2022-08-19T03:26:09;5.43;;;4.93;;
19209;SDS011;9738;51.654;14.238;2022-08-19T03:28:35;5.63;;;4.67;;
19209;SDS011;9738;51.654;14.238;2022-08-19T03:31:04;5.40;;;4.40;;
19209;SDS011;9738;51.654;14.238;2022-08-19T03:33:32;4.97;;;4.10;;
19209;SDS011;9738;51.654;14.238;2022-08-19T03:38:35;6.00;;;4.30;;
19209;SDS011;9738;51.654;14.238;2022-08-19T03:41:03;6.53;;;5.13;;
19209;SDS011;9738;51.654;14.238;2022-08-19T03:43:33;5.77;;;4.90;;
19209;SDS011;9738;51.654;14.238;2022-08-19T03:46:04;5.00;;;4.30;;
19209;SDS011;9738;51.654;14.238;2022-08-19T03:48:34;5.67;;;4.27;;
19209;SDS011;9738;51.654;14.238;2022-08-19T03:51:02;7.20;;;4.53;;
19209;SDS011;9738;51.654;14.238;2022-08-19T03:53:29;5.23;;;4.67;;
19209;SDS011;9738;51.654;14.238;2022-08-19T03:55:56;6.60;;;4.67;;
19209;SDS011;9738;51.654;14.238;2022-08-19T03:58:26;6.47;;;5.50;;
19209;SDS011;9738;51.654;14.238;2022-08-19T04:00:54;7.97;;;4.40;;
19209;SDS011;9738;51.654;14.238;2022-08-19T04:03:22;6.03;;;5.27;;
19209;SDS011;9738;51.654;14.238;2022-08-19T04:05:49;6.90;;;5.47;;
19209;SDS011;9738;51.654;14.238;2022-08-19T04:08:15;7.67;;;5.47;;
19209;SDS011;9738;51.654;14.238;2022-08-19T04:10:46;5.00;;;4.50;;
19209;SDS011;9738;51.654;14.238;2022-08-19T04:13:14;6.90;;;5.17;;
19209;SDS011;9738;51.654;14.238;2022-08-19T04:15:41;6.90;;;4.80;;
19209;SDS011;9738;51.654;14.238;2022-08-19T04:18:08;6.17;;;4.93;;
19209;SDS011;9738;51.654;14.238;2022-08-19T04:20:39;6.47;;;5.27;;
19209;SDS011;9738;51.654;14.238;2022-08-19T04:23:09;8.10;;;5.40;;
19209;SDS011;9738;51.654;14.238;2022-08-19T04:25:37;6.20;;;4.40;;
19209;SDS011;9738;51.654;14.238;2022-08-19T04:28:04;6.57;;;5.20;;
19209;SDS011;9738;51.654;14.238;2022-08-19T04:30:30;7.53;;;5.17;;
19209;SDS011;9738;51.654;14.238;2022-08-19T04:32:57;9.23;;;5.20;;
19209;SDS011;9738;51.654;14.238;2022-08-19T04:35:22;6.37;;;5.33;;
19209;SDS011;9738;51.654;14.238;2022-08-19T04:37:48;6.40;;;5.03;;
19209;SDS011;9738;51.654;14.238;2022-08-19T04:40:14;5.60;;;5.00;;
19209;SDS011;9738;51.654;14.238;2022-08-19T04:42:59;6.60;;;5.27;;
19209;SDS011;9738;51.654;14.238;2022-08-19T04:45:26;7.17;;;5.37;;
19209;SDS011;9738;51.654;14.238;2022-08-19T04:47:54;8.60;;;5.73;;
19209;SDS011;9738;51.654;14.238;2022-08-19T04:50:24;6.73;;;5.03;;
19209;SDS011;9738;51.654;14.238;2022-08-19T04:52:51;7.83;;;5.60;;
19209;SDS011;9738;51.654;14.238;2022-08-19T04:55:18;6.63;;;5.67;;
19209;SDS011;9738;51.654;14.238;2022-08-19T04:57:44;7.90;;;5.67;;
19209;SDS011;9738;51.654;14.238;2022-08-19T05:00:10;6.80;;;5.70;;
19209;SDS011;9738;51.654;14.238;2022-08-19T05:02:37;8.47;;;5.83;;
19209;SDS011;9738;51.654;14.238;2022-08-19T05:05:04;5.97;;;5.03;;
19209;SDS011;9738;51.654;14.238;2022-08-19T05:07:32;9.23;;;6.40;;
19209;SDS011;9738;51.654;14.238;2022-08-19T05:09:58;6.50;;;5.40;;
19209;SDS011;9738;51.654;14.238;2022-08-19T05:12:24;7.90;;;5.83;;
19209;SDS011;9738;51.654;14.238;2022-08-19T05:14:50;7.43;;;5.70;;
19209;SDS011;9738;51.654;14.238;2022-08-19T05:17:17;7.77;;;6.30;;
19209;SDS011;9738;51.654;14.238;2022-08-19T05:19:43;10.37;;;6.97;;
19209;SDS011;9738;51.654;14.238;2022-08-19T05:22:28;7.73;;;6.53;;
19209;SDS011;9738;51.654;14.238;2022-08-19T05:25:04;9.10;;;6.40;;
19209;SDS011;9738;51.654;14.238;2022-08-19T05:27:32;11.90;;;6.27;;
19209;SDS011;9738;51.654;14.238;2022-08-19T05:29:58;9.53;;;6.80;;
19209;SDS011;9738;51.654;14.238;2022-08-19T05:32:24;8.03;;;6.17;;
19209;SDS011;9738;51.654;14.238;2022-08-19T05:34:51;10.63;;;6.87;;
19209;SDS011;9738;51.654;14.238;2022-08-19T05:37:17;7.77;;;6.07;;
19209;SDS011;9738;51.654;14.238;2022-08-19T05:39:43;8.23;;;6.33;;
19209;SDS011;9738;51.654;14.238;2022-08-19T05:42:10;8.40;;;5.57;;
19209;SDS011;9738;51.654;14.238;2022-08-19T05:44:38;8.90;;;5.67;;
19209;SDS011;9738;51.654;14.238;2022-08-19T05:47:09;6.03;;;5.40;;
19209;SDS011;9738;51.654;14.238;2022-08-19T05:49:36;7.00;;;5.17;;
19209;SDS011;9738;51.654;14.238;2022-08-19T05:52:07;6.27;;;5.17;;
19209;SDS011;9738;51.654;14.238;2022-08-19T05:54:36;7.77;;;5.90;;
19209;SDS011;9738;51.654;14.238;2022-08-19T05:57:05;7.93;;;6.33;;
19209;SDS011;9738;51.654;14.238;2022-08-19T05:59:32;6.80;;;6.00;;
19209;SDS011;9738;51.654;14.238;2022-08-19T06:02:01;8.97;;;6.33;;
19209;SDS011;9738;51.654;14.238;2022-08-19T06:04:28;6.70;;;5.73;;
19209;SDS011;9738;51.654;14.238;2022-08-19T06:06:54;7.30;;;6.00;;
19209;SDS011;9738;51.654;14.238;2022-08-19T06:09:22;6.40;;;5.13;;
19209;SDS011;9738;51.654;14.238;2022-08-19T06:11:49;8.40;;;6.10;;
19209;SDS011;9738;51.654;14.238;2022-08-19T06:14:23;7.33;;;5.93;;
19209;SDS011;9738;51.654;14.238;2022-08-19T06:16:51;8.90;;;6.17;;
19209;SDS011;9738;51.654;14.238;2022-08-19T06:19:18;6.87;;;5.50;;
19209;SDS011;9738;51.654;14.238;2022-08-19T06:21:46;8.57;;;5.87;;
19209;SDS011;9738;51.654;14.238;2022-08-19T06:24:15;6.10;;;5.13;;
19209;SDS011;9738;51.654;14.238;2022-08-19T06:26:45;8.20;;;6.23;;
19209;SDS011;9738;51.654;14.238;2022-08-19T06:29:15;7.77;;;5.90;;
19209;SDS011;9738;51.654;14.238;2022-08-19T06:31:43;8.83;;;6.90;;
19209;SDS011;9738;51.654;14.238;2022-08-19T06:34:10;7.83;;;5.93;;
19209;SDS011;9738;51.654;14.238;2022-08-19T06:36:38;7.17;;;6.10;;
19209;SDS011;9738;51.654;14.238;2022-08-19T06:39:08;8.70;;;5.90;;
19209;SDS011;9738;51.654;14.238;2022-08-19T06:41:41;9.07;;;5.73;;
19209;SDS011;9738;51.654;14.238;2022-08-19T06:44:10;8.43;;;5.77;;
19209;SDS011;9738;51.654;14.238;2022-08-19T06:46:37;9.07;;;6.90;;
19209;SDS011;9738;51.654;14.238;2022-08-19T06:49:04;8.03;;;5.60;;
19209;SDS011;9738;51.654;14.238;2022-08-19T06:51:30;9.13;;;6.97;;
19209;SDS011;9738;51.654;14.238;2022-08-19T06:53:58;7.63;;;6.40;;
19209;SDS011;9738;51.654;14.238;2022-08-19T06:56:26;7.03;;;5.80;;
19209;SDS011;9738;51.654;14.238;2022-08-19T06:59:04;9.07;;;6.13;;
19209;SDS011;9738;51.654;14.238;2022-08-19T07:01:34;7.90;;;6.37;;
19209;SDS011;9738;51.654;14.238;2022-08-19T07:04:05;8.77;;;6.80;;
19209;SDS011;9738;51.654;14.238;2022-08-19T07:06:33;9.87;;;5.90;;
19209;SDS011;9738;51.654;14.238;2022-08-19T07:08:58;8.90;;;7.40;;
19209;SDS011;9738;51.654;14.238;2022-08-19T07:11:24;7.93;;;6.53;;
19209;SDS011;9738;51.654;14.238;2022-08-19T07:13:51;8.27;;;6.13;;
19209;SDS011;9738;51.654;14.238;2022-08-19T07:16:17;8.50;;;6.17;;
19209;SDS011;9738;51.654;14.238;2022-08-19T07:18:45;8.50;;;6.27;;
19209;SDS011;9738;51.654;14.238;2022-08-19T07:21:14;10.07;;;6.50;;
19209;SDS011;9738;51.654;14.238;2022-08-19T07:23:50;8.87;;;6.70;;
19209;SDS011;9738;51.654;14.238;2022-08-19T07:26:19;8.03;;;6.17;;
19209;SDS011;9738;51.654;14.238;2022-08-19T07:28:47;9.33;;;6.70;;
19209;SDS011;9738;51.654;14.238;2022-08-19T07:31:14;10.90;;;6.63;;
19209;SDS011;9738;51.654;14.238;2022-08-19T07:33:44;7.73;;;6.60;;
19209;SDS011;9738;51.654;14.238;2022-08-19T07:36:12;9.30;;;6.10;;
19209;SDS011;9738;51.654;14.238;2022-08-19T07:38:40;8.67;;;6.77;;
19209;SDS011;9738;51.654;14.238;2022-08-19T07:41:09;9.27;;;6.63;;
19209;SDS011;9738;51.654;14.238;2022-08-19T07:43:37;7.90;;;6.90;;
19209;SDS011;9738;51.654;14.238;2022-08-19T07:46:03;7.27;;;6.20;;
19209;SDS011;9738;51.654;14.238;2022-08-19T07:48:29;7.67;;;6.20;;
19209;SDS011;9738;51.654;14.238;2022-08-19T07:50:56;7.97;;;6.17;;
19209;SDS011;9738;51.654;14.238;2022-08-19T07:53:24;8.17;;;6.73;;
19209;SDS011;9738;51.654;14.238;2022-08-19T07:55:51;8.40;;;6.27;;
19209;SDS011;9738;51.654;14.238;2022-08-19T07:58:18;6.70;;;5.87;;
19209;SDS011;9738;51.654;14.238;2022-08-19T08:00:46;8.70;;;6.47;;
19209;SDS011;9738;51.654;14.238;2022-08-19T08:03:15;7.57;;;6.30;;
19209;SDS011;9738;51.654;14.238;2022-08-19T08:05:43;8.83;;;6.10;;
19209;SDS011;9738;51.654;14.238;2022-08-19T08:08:28;7.83;;;5.70;;
19209;SDS011;9738;51.654;14.238;2022-08-19T08:11:13;6.23;;;5.60;;
19209;SDS011;9738;51.654;14.238;2022-08-19T08:13:44;7.03;;;5.33;;
19209;SDS011;9738;51.654;14.238;2022-08-19T08:16:10;7.03;;;5.70;;
19209;SDS011;9738;51.654;14.238;2022-08-19T08:18:36;6.50;;;5.60;;
19209;SDS011;9738;51.654;14.238;2022-08-19T08:21:07;7.57;;;4.70;;
19209;SDS011;9738;51.654;14.238;2022-08-19T08:23:34;8.00;;;5.27;;
19209;SDS011;9738;51.654;14.238;2022-08-19T08:26:00;5.40;;;4.60;;
19209;SDS011;9738;51.654;14.238;2022-08-19T08:28:28;5.50;;;4.90;;
19209;SDS011;9738;51.654;14.238;2022-08-19T08:30:54;7.37;;;5.23;;
19209;SDS011;9738;51.654;14.238;2022-08-19T08:33:22;6.33;;;5.40;;
19209;SDS011;9738;51.654;14.238;2022-08-19T08:35:50;6.97;;;5.53;;
19209;SDS011;9738;51.654;14.238;2022-08-19T08:38:18;7.33;;;5.13;;
19209;SDS011;9738;51.654;14.238;2022-08-19T08:40:45;6.13;;;5.53;;
19209;SDS011;9738;51.654;14.238;2022-08-19T08:43:27;8.97;;;6.13;;
19209;SDS011;9738;51.654;14.238;2022-08-19T08:48:47;5.27;;;4.77;;
19209;SDS011;9738;51.654;14.238;2022-08-19T08:51:28;8.30;;;5.37;;
19209;SDS011;9738;51.654;14.238;2022-08-19T08:53:59;7.30;;;5.50;;
19209;SDS011;9738;51.654;14.238;2022-08-19T08:56:26;8.67;;;6.10;;
19209;SDS011;9738;51.654;14.238;2022-08-19T08:58:59;9.10;;;6.80;;
19209;SDS011;9738;51.654;14.238;2022-08-19T09:01:32;8.97;;;6.47;;
19209;SDS011;9738;51.654;14.238;2022-08-19T09:03:58;10.27;;;6.23;;
19209;SDS011;9738;51.654;14.238;2022-08-19T09:06:46;8.63;;;6.73;;
19209;SDS011;9738;51.654;14.238;2022-08-19T09:09:55;10.10;;;6.33;;
19209;SDS011;9738;51.654;14.238;2022-08-19T09:12:25;9.33;;;7.23;;
19209;SDS011;9738;51.654;14.238;2022-08-19T09:15:02;8.80;;;5.43;;
19209;SDS011;9738;51.654;14.238;2022-08-19T09:17:31;6.90;;;6.20;;
19209;SDS011;9738;51.654;14.238;2022-08-19T09:22:44;7.40;;;6.10;;
19209;SDS011;9738;51.654;14.238;2022-08-19T09:25:14;7.80;;;6.20;;
19209;SDS011;9738;51.654;14.238;2022-08-19T09:27:43;7.60;;;6.03;;
19209;SDS011;9738;51.654;14.238;2022-08-19T09:30:13;8.13;;;6.67;;
19209;SDS011;9738;51.654;14.238;2022-08-19T09:32:43;7.07;;;6.37;;
19209;SDS011;9738;51.654;14.238;2022-08-19T09:35:11;9.70;;;6.27;;
19209;SDS011;9738;51.654;14.238;2022-08-19T09:37:38;8.80;;;6.93;;
19209;SDS011;9738;51.654;14.238;2022-08-19T09:40:04;7.77;;;6.30;;
19209;SDS011;9738;51.654;14.238;2022-08-19T09:42:30;7.00;;;6.30;;
19209;SDS011;9738;51.654;14.238;2022-08-19T09:44:56;9.53;;;7.03;;
19209;SDS011;9738;51.654;14.238;2022-08-19T09:47:22;7.77;;;6.40;;
19209;SDS011;9738;51.654;14.238;2022-08-19T09:49:48;8.40;;;7.03;;
19209;SDS011;9738;51.654;14.238;2022-08-19T09:52:15;10.33;;;7.17;;
19209;SDS011;9738;51.654;14.238;2022-08-19T09:54:41;7.77;;;6.60;;
19209;SDS011;9738;51.654;14.238;2022-08-19T09:57:07;7.37;;;6.00;;
19209;SDS011;9738;51.654;14.238;2022-08-19T09:59:33;7.50;;;6.53;;
19209;SDS011;9738;51.654;14.238;2022-08-19T10:01:59;8.67;;;6.50;;
19209;SDS011;9738;51.654;14.238;2022-08-19T10:04:26;8.00;;;6.37;;
19209;SDS011;9738;51.654;14.238;2022-08-19T10:07:11;7.17;;;5.83;;
19209;SDS011;9738;51.654;14.238;2022-08-19T10:09:38;8.37;;;6.53;;
19209;SDS011;9738;51.654;14.238;2022-08-19T10:12:06;9.47;;;6.47;;
19209;SDS011;9738;51.654;14.238;2022-08-19T10:14:33;7.60;;;6.20;;
19209;SDS011;9738;51.654;14.238;2022-08-19T10:17:00;9.73;;;7.17;;
19209;SDS011;9738;51.654;14.238;2022-08-19T10:19:28;8.00;;;6.87;;
19209;SDS011;9738;51.654;14.238;2022-08-19T10:21:57;9.17;;;6.93;;
19209;SDS011;9738;51.654;14.238;2022-08-19T10:24:24;7.50;;;6.70;;
19209;SDS011;9738;51.654;14.238;2022-08-19T10:26:51;6.10;;;5.47;;
19209;SDS011;9738;51.654;14.238;2022-08-19T10:29:16;6.60;;;5.93;;
19209;SDS011;9738;51.654;14.238;2022-08-19T10:31:43;6.23;;;5.63;;
19209;SDS011;9738;51.654;14.238;2022-08-19T10:34:09;7.17;;;5.77;;
19209;SDS011;9738;51.654;14.238;2022-08-19T10:36:35;8.47;;;6.73;;
19209;SDS011;9738;51.654;14.238;2022-08-19T10:39:04;6.80;;;6.10;;
19209;SDS011;9738;51.654;14.238;2022-08-19T10:41:33;6.93;;;6.20;;
19209;SDS011;9738;51.654;14.238;2022-08-19T10:44:02;6.97;;;6.27;;
19209;SDS011;9738;51.654;14.238;2022-08-19T10:46:35;8.27;;;6.63;;
19209;SDS011;9738;51.654;14.238;2022-08-19T10:49:04;7.30;;;6.60;;
19209;SDS011;9738;51.654;14.238;2022-08-19T10:51:30;6.47;;;5.50;;
19209;SDS011;9738;51.654;14.238;2022-08-19T10:54:17;9.03;;;6.50;;
19209;SDS011;9738;51.654;14.238;2022-08-19T10:56:43;7.00;;;6.30;;
19209;SDS011;9738;51.654;14.238;2022-08-19T10:59:19;7.73;;;6.57;;
19209;SDS011;9738;51.654;14.238;2022-08-19T11:01:46;6.87;;;6.07;;
19209;SDS011;9738;51.654;14.238;2022-08-19T11:04:12;9.47;;;6.60;;
19209;SDS011;9738;51.654;14.238;2022-08-19T11:06:40;7.47;;;6.23;;
19209;SDS011;9738;51.654;14.238;2022-08-19T11:09:08;7.83;;;5.90;;
19209;SDS011;9738;51.654;14.238;2022-08-19T11:11:36;5.97;;;5.30;;
19209;SDS011;9738;51.654;14.238;2022-08-19T11:14:07;6.93;;;6.07;;
19209;SDS011;9738;51.654;14.238;2022-08-19T11:16:35;6.63;;;5.97;;
19209;SDS011;9738;51.654;14.238;2022-08-19T11:19:05;6.20;;;5.60;;
19209;SDS011;9738;51.654;14.238;2022-08-19T11:21:35;6.57;;;5.87;;
19209;SDS011;9738;51.654;14.238;2022-08-19T11:24:12;7.40;;;6.30;;
19209;SDS011;9738;51.654;14.238;2022-08-19T11:26:41;7.23;;;5.57;;
19209;SDS011;9738;51.654;14.238;2022-08-19T11:29:09;7.83;;;6.43;;
19209;SDS011;9738;51.654;14.238;2022-08-19T11:31:38;6.63;;;5.83;;
19209;SDS011;9738;51.654;14.238;2022-08-19T11:34:08;7.07;;;6.00;;
19209;SDS011;9738;51.654;14.238;2022-08-19T11:36:39;6.60;;;5.70;;
19209;SDS011;9738;51.654;14.238;2022-08-19T11:39:09;7.23;;;6.53;;
19209;SDS011;9738;51.654;14.238;2022-08-19T11:41:35;8.47;;;6.20;;
19209;SDS011;9738;51.654;14.238;2022-08-19T11:44:01;8.30;;;6.87;;
19209;SDS011;9738;51.654;14.238;2022-08-19T11:46:29;6.27;;;5.67;;
19209;SDS011;9738;51.654;14.238;2022-08-19T11:48:55;8.07;;;6.63;;
19209;SDS011;9738;51.654;14.238;2022-08-19T11:51:22;7.80;;;5.97;;
19209;SDS011;9738;51.654;14.238;2022-08-19T11:53:51;8.53;;;6.80;;
19209;SDS011;9738;51.654;14.238;2022-08-19T11:56:18;8.03;;;6.50;;
19209;SDS011;9738;51.654;14.238;2022-08-19T11:58:44;7.27;;;6.57;;
19209;SDS011;9738;51.654;14.238;2022-08-19T12:01:11;9.47;;;6.70;;
19209;SDS011;9738;51.654;14.238;2022-08-19T12:03:38;7.10;;;5.83;;
19209;SDS011;9738;51.654;14.238;2022-08-19T12:06:05;8.33;;;5.73;;
19209;SDS011;9738;51.654;14.238;2022-08-19T12:08:32;8.23;;;6.73;;
19209;SDS011;9738;51.654;14.238;2022-08-19T12:10:58;8.07;;;6.23;;
19209;SDS011;9738;51.654;14.238;2022-08-19T12:13:26;9.53;;;6.33;;
19209;SDS011;9738;51.654;14.238;2022-08-19T12:15:54;6.83;;;6.13;;
19209;SDS011;9738;51.654;14.238;2022-08-19T12:18:20;7.57;;;6.77;;
19209;SDS011;9738;51.654;14.238;2022-08-19T12:20:46;7.73;;;6.93;;
19209;SDS011;9738;51.654;14.238;2022-08-19T12:23:13;7.80;;;6.00;;
19209;SDS011;9738;51.654;14.238;2022-08-19T12:25:43;7.83;;;6.30;;
19209;SDS011;9738;51.654;14.238;2022-08-19T12:28:16;7.40;;;6.20;;
19209;SDS011;9738;51.654;14.238;2022-08-19T12:30:41;8.77;;;6.27;;
19209;SDS011;9738;51.654;14.238;2022-08-19T12:33:08;8.87;;;6.80;;
19209;SDS011;9738;51.654;14.238;2022-08-19T12:35:34;8.10;;;7.17;;
19209;SDS011;9738;51.654;14.238;2022-08-19T12:38:00;12.60;;;7.87;;
19209;SDS011;9738;51.654;14.238;2022-08-19T12:40:29;9.07;;;7.43;;
19209;SDS011;9738;51.654;14.238;2022-08-19T12:42:55;8.77;;;7.23;;
19209;SDS011;9738;51.654;14.238;2022-08-19T12:45:21;10.00;;;7.57;;
19209;SDS011;9738;51.654;14.238;2022-08-19T12:47:48;9.43;;;6.97;;
19209;SDS011;9738;51.654;14.238;2022-08-19T12:50:14;11.53;;;8.33;;
19209;SDS011;9738;51.654;14.238;2022-08-19T12:52:40;11.30;;;7.77;;
19209;SDS011;9738;51.654;14.238;2022-08-19T12:55:07;9.43;;;7.57;;
19209;SDS011;9738;51.654;14.238;2022-08-19T12:57:34;14.40;;;8.17;;
19209;SDS011;9738;51.654;14.238;2022-08-19T13:02:37;10.33;;;7.00;;
19209;SDS011;9738;51.654;14.238;2022-08-19T13:05:04;15.83;;;9.43;;
19209;SDS011;9738;51.654;14.238;2022-08-19T13:07:32;10.23;;;8.50;;
19209;SDS011;9738;51.654;14.238;2022-08-19T13:09:58;10.47;;;7.57;;
19209;SDS011;9738;51.654;14.238;2022-08-19T13:12:24;12.30;;;8.17;;
19209;SDS011;9738;51.654;14.238;2022-08-19T13:14:52;12.97;;;8.63;;
19209;SDS011;9738;51.654;14.238;2022-08-19T13:17:19;10.03;;;7.37;;
19209;SDS011;9738;51.654;14.238;2022-08-19T13:19:45;10.67;;;7.93;;
19209;SDS011;9738;51.654;14.238;2022-08-19T13:22:11;12.03;;;9.07;;
19209;SDS011;9738;51.654;14.238;2022-08-19T13:24:38;9.73;;;8.37;;
19209;SDS011;9738;51.654;14.238;2022-08-19T13:27:04;13.17;;;8.90;;
19209;SDS011;9738;51.654;14.238;2022-08-19T13:29:30;11.87;;;8.53;;
19209;SDS011;9738;51.654;14.238;2022-08-19T13:32:15;9.53;;;7.90;;
19209;SDS011;9738;51.654;14.238;2022-08-19T13:34:59;11.73;;;8.63;;
19209;SDS011;9738;51.654;14.238;2022-08-19T13:37:25;12.27;;;8.57;;
19209;SDS011;9738;51.654;14.238;2022-08-19T13:40:07;12.37;;;8.40;;
19209;SDS011;9738;51.654;14.238;2022-08-19T13:42:40;13.00;;;9.20;;
19209;SDS011;9738;51.654;14.238;2022-08-19T13:45:06;14.13;;;9.43;;
19209;SDS011;9738;51.654;14.238;2022-08-19T13:47:33;11.63;;;7.43;;
19209;SDS011;9738;51.654;14.238;2022-08-19T13:50:04;12.13;;;8.47;;
19209;SDS011;9738;51.654;14.238;2022-08-19T13:52:30;10.33;;;8.10;;
19209;SDS011;9738;51.654;14.238;2022-08-19T13:54:55;11.63;;;7.87;;
19209;SDS011;9738;51.654;14.238;2022-08-19T13:57:22;12.90;;;9.10;;
19209;SDS011;9738;51.654;14.238;2022-08-19T13:59:48;10.77;;;7.70;;
19209;SDS011;9738;51.654;14.238;2022-08-19T14:02:14;12.30;;;8.43;;
19209;SDS011;9738;51.654;14.238;2022-08-19T14:04:40;8.67;;;6.50;;
19209;SDS011;9738;51.654;14.238;2022-08-19T14:07:06;13.37;;;8.93;;
19209;SDS011;9738;51.654;14.238;2022-08-19T14:09:32;16.43;;;8.00;;
19209;SDS011;9738;51.654;14.238;2022-08-19T14:11:58;13.63;;;7.77;;
19209;SDS011;9738;51.654;14.238;2022-08-19T14:14:24;12.17;;;8.07;;
19209;SDS011;9738;51.654;14.238;2022-08-19T14:16:49;13.67;;;8.47;;
19209;SDS011;9738;51.654;14.238;2022-08-19T14:19:17;15.83;;;8.73;;
19209;SDS011;9738;51.654;14.238;2022-08-19T14:21:44;12.30;;;8.67;;
19209;SDS011;9738;51.654;14.238;2022-08-19T14:24:10;13.30;;;8.90;;
19209;SDS011;9738;51.654;14.238;2022-08-19T14:26:36;10.90;;;8.37;;
19209;SDS011;9738;51.654;14.238;2022-08-19T14:29:02;14.00;;;8.40;;
19209;SDS011;9738;51.654;14.238;2022-08-19T14:31:28;13.63;;;8.33;;
19209;SDS011;9738;51.654;14.238;2022-08-19T14:33:54;12.83;;;8.80;;
19209;SDS011;9738;51.654;14.238;2022-08-19T14:36:20;16.63;;;9.30;;
19209;SDS011;9738;51.654;14.238;2022-08-19T14:38:47;13.83;;;8.77;;
19209;SDS011;9738;51.654;14.238;2022-08-19T14:41:18;11.90;;;8.77;;
19209;SDS011;9738;51.654;14.238;2022-08-19T14:43:46;16.50;;;8.97;;
19209;SDS011;9738;51.654;14.238;2022-08-19T14:46:17;17.73;;;10.20;;
19209;SDS011;9738;51.654;14.238;2022-08-19T14:48:46;10.93;;;7.90;;
19209;SDS011;9738;51.654;14.238;2022-08-19T14:51:12;11.80;;;8.33;;
19209;SDS011;9738;51.654;14.238;2022-08-19T14:53:40;15.60;;;8.60;;
19209;SDS011;9738;51.654;14.238;2022-08-19T14:56:07;18.20;;;9.50;;
19209;SDS011;9738;51.654;14.238;2022-08-19T14:58:34;14.97;;;8.83;;
19209;SDS011;9738;51.654;14.238;2022-08-19T15:01:01;15.90;;;10.47;;
19209;SDS011;9738;51.654;14.238;2022-08-19T15:03:27;15.23;;;8.07;;