sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8979;DHT22;4524;51.364;5.448;2023-04-03T00:01:24;3.10;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T00:03:52;3.10;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T00:06:20;3.00;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T00:08:48;3.00;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T00:11:18;3.00;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T00:13:47;3.00;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T00:16:15;3.00;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T00:18:43;3.00;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T00:21:12;3.00;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T00:23:41;3.00;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T00:26:09;3.00;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T00:28:40;2.90;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T00:31:09;2.90;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T00:33:37;2.90;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T00:36:07;2.80;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T00:38:35;2.70;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T00:41:03;2.60;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T00:43:32;2.60;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T00:46:02;2.60;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T00:48:32;2.60;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T00:51:02;2.50;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T00:53:34;2.50;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T00:56:06;2.40;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T00:58:39;2.30;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T01:01:12;2.30;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T01:03:42;2.20;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T01:06:10;2.20;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T01:08:39;2.20;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T01:11:07;2.30;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T01:13:35;2.30;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T01:16:06;2.40;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T01:18:38;2.30;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T01:24:25;2.20;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T01:26:55;2.30;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T01:29:24;2.20;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T01:31:54;2.20;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T01:34:24;2.30;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T01:36:52;2.20;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T01:39:21;2.20;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T01:41:50;2.20;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T01:44:25;2.20;19.10
8979;DHT22;4524;51.364;5.448;2023-04-03T01:46:55;2.20;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T01:49:24;2.30;31.50
8979;DHT22;4524;51.364;5.448;2023-04-03T01:51:52;2.30;35.20
8979;DHT22;4524;51.364;5.448;2023-04-03T01:54:20;2.40;28.30
8979;DHT22;4524;51.364;5.448;2023-04-03T01:56:48;2.40;24.30
8979;DHT22;4524;51.364;5.448;2023-04-03T01:59:17;2.50;10.80
8979;DHT22;4524;51.364;5.448;2023-04-03T02:01:46;2.50;15.00
8979;DHT22;4524;51.364;5.448;2023-04-03T02:04:15;2.50;41.40
8979;DHT22;4524;51.364;5.448;2023-04-03T02:06:43;2.50;11.30
8979;DHT22;4524;51.364;5.448;2023-04-03T02:09:11;2.60;11.90
8979;DHT22;4524;51.364;5.448;2023-04-03T02:11:39;2.60;18.10
8979;DHT22;4524;51.364;5.448;2023-04-03T02:14:07;2.60;27.00
8979;DHT22;4524;51.364;5.448;2023-04-03T02:16:35;2.60;16.70
8979;DHT22;4524;51.364;5.448;2023-04-03T02:19:03;2.60;36.80
8979;DHT22;4524;51.364;5.448;2023-04-03T02:21:32;2.60;51.00
8979;DHT22;4524;51.364;5.448;2023-04-03T02:24:00;2.60;66.70
8979;DHT22;4524;51.364;5.448;2023-04-03T02:26:28;2.50;75.80
8979;DHT22;4524;51.364;5.448;2023-04-03T02:28:56;2.50;87.90
8979;DHT22;4524;51.364;5.448;2023-04-03T02:31:25;2.50;64.40
8979;DHT22;4524;51.364;5.448;2023-04-03T02:33:53;2.50;67.80
8979;DHT22;4524;51.364;5.448;2023-04-03T02:36:22;2.50;72.10
8979;DHT22;4524;51.364;5.448;2023-04-03T02:38:55;2.50;79.60
8979;DHT22;4524;51.364;5.448;2023-04-03T02:41:23;2.50;92.00
8979;DHT22;4524;51.364;5.448;2023-04-03T02:43:53;2.40;92.20
8979;DHT22;4524;51.364;5.448;2023-04-03T02:46:21;2.50;83.90
8979;DHT22;4524;51.364;5.448;2023-04-03T02:48:49;2.40;90.50
8979;DHT22;4524;51.364;5.448;2023-04-03T02:51:17;2.40;95.70
8979;DHT22;4524;51.364;5.448;2023-04-03T02:53:45;2.40;91.10
8979;DHT22;4524;51.364;5.448;2023-04-03T02:56:19;2.40;90.70
8979;DHT22;4524;51.364;5.448;2023-04-03T02:58:47;2.40;94.20
8979;DHT22;4524;51.364;5.448;2023-04-03T03:01:17;2.40;94.10
8979;DHT22;4524;51.364;5.448;2023-04-03T03:03:45;2.40;95.50
8979;DHT22;4524;51.364;5.448;2023-04-03T03:06:15;2.40;93.20
8979;DHT22;4524;51.364;5.448;2023-04-03T03:08:44;2.40;97.80
8979;DHT22;4524;51.364;5.448;2023-04-03T03:11:12;2.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T03:13:41;2.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T03:16:09;2.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T03:18:37;2.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T03:21:05;2.40;99.80
8979;DHT22;4524;51.364;5.448;2023-04-03T03:23:34;2.40;87.90
8979;DHT22;4524;51.364;5.448;2023-04-03T03:26:04;2.30;98.90
8979;DHT22;4524;51.364;5.448;2023-04-03T03:28:34;2.30;97.70
8979;DHT22;4524;51.364;5.448;2023-04-03T03:31:06;2.40;85.70
8979;DHT22;4524;51.364;5.448;2023-04-03T03:33:36;2.30;91.70
8979;DHT22;4524;51.364;5.448;2023-04-03T03:36:05;2.30;90.20
8979;DHT22;4524;51.364;5.448;2023-04-03T03:38:33;2.30;92.30
8979;DHT22;4524;51.364;5.448;2023-04-03T03:41:01;2.40;91.20
8979;DHT22;4524;51.364;5.448;2023-04-03T03:43:32;2.30;78.90
8979;DHT22;4524;51.364;5.448;2023-04-03T03:46:00;2.30;90.00
8979;DHT22;4524;51.364;5.448;2023-04-03T03:48:29;2.20;91.20
8979;DHT22;4524;51.364;5.448;2023-04-03T03:50:57;2.30;85.20
8979;DHT22;4524;51.364;5.448;2023-04-03T03:53:29;2.30;83.10
8979;DHT22;4524;51.364;5.448;2023-04-03T03:56:04;2.30;83.60
8979;DHT22;4524;51.364;5.448;2023-04-03T03:58:33;2.20;93.90
8979;DHT22;4524;51.364;5.448;2023-04-03T04:01:02;2.20;94.50
8979;DHT22;4524;51.364;5.448;2023-04-03T04:03:35;2.20;89.90
8979;DHT22;4524;51.364;5.448;2023-04-03T04:06:04;2.20;80.10
8979;DHT22;4524;51.364;5.448;2023-04-03T04:08:32;2.20;75.00
8979;DHT22;4524;51.364;5.448;2023-04-03T04:11:00;2.30;47.70
8979;DHT22;4524;51.364;5.448;2023-04-03T04:13:28;2.20;69.90
8979;DHT22;4524;51.364;5.448;2023-04-03T04:15:56;2.20;73.50
8979;DHT22;4524;51.364;5.448;2023-04-03T04:18:25;2.20;83.20
8979;DHT22;4524;51.364;5.448;2023-04-03T04:20:54;2.20;70.70
8979;DHT22;4524;51.364;5.448;2023-04-03T04:23:22;2.10;69.70
8979;DHT22;4524;51.364;5.448;2023-04-03T04:25:51;2.10;79.00
8979;DHT22;4524;51.364;5.448;2023-04-03T04:28:20;2.00;87.30
8979;DHT22;4524;51.364;5.448;2023-04-03T04:30:50;2.10;77.20
8979;DHT22;4524;51.364;5.448;2023-04-03T04:33:20;2.10;84.20
8979;DHT22;4524;51.364;5.448;2023-04-03T04:35:48;2.00;85.30
8979;DHT22;4524;51.364;5.448;2023-04-03T04:38:20;2.00;74.80
8979;DHT22;4524;51.364;5.448;2023-04-03T04:40:50;2.00;73.50
8979;DHT22;4524;51.364;5.448;2023-04-03T04:43:18;2.00;93.80
8979;DHT22;4524;51.364;5.448;2023-04-03T04:46:00;1.90;76.80
8979;DHT22;4524;51.364;5.448;2023-04-03T04:48:29;1.90;83.30
8979;DHT22;4524;51.364;5.448;2023-04-03T04:50:58;1.90;77.60
8979;DHT22;4524;51.364;5.448;2023-04-03T04:53:28;1.90;70.10
8979;DHT22;4524;51.364;5.448;2023-04-03T04:55:56;1.90;76.70
8979;DHT22;4524;51.364;5.448;2023-04-03T04:58:24;1.90;84.10
8979;DHT22;4524;51.364;5.448;2023-04-03T05:00:58;1.90;63.80
8979;DHT22;4524;51.364;5.448;2023-04-03T05:03:26;1.90;56.40
8979;DHT22;4524;51.364;5.448;2023-04-03T05:05:55;1.80;59.70
8979;DHT22;4524;51.364;5.448;2023-04-03T05:08:23;1.80;69.00
8979;DHT22;4524;51.364;5.448;2023-04-03T05:10:53;1.80;69.20
8979;DHT22;4524;51.364;5.448;2023-04-03T05:13:23;1.80;68.40
8979;DHT22;4524;51.364;5.448;2023-04-03T05:15:51;1.90;38.80
8979;DHT22;4524;51.364;5.448;2023-04-03T05:18:19;2.00;30.70
8979;DHT22;4524;51.364;5.448;2023-04-03T05:20:48;1.90;22.50
8979;DHT22;4524;51.364;5.448;2023-04-03T05:23:18;1.90;28.60
8979;DHT22;4524;51.364;5.448;2023-04-03T05:25:46;2.00;9.20
8979;DHT22;4524;51.364;5.448;2023-04-03T05:28:17;2.00;1.90
8979;DHT22;4524;51.364;5.448;2023-04-03T05:30:46;2.10;4.10
8979;DHT22;4524;51.364;5.448;2023-04-03T05:33:20;2.00;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T05:35:51;2.10;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T05:38:24;2.00;4.10
8979;DHT22;4524;51.364;5.448;2023-04-03T05:40:54;2.00;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T05:43:23;2.10;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T05:45:52;2.10;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T05:48:22;2.20;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T05:50:50;2.20;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T05:53:27;2.30;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T05:55:59;2.30;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T05:58:31;2.40;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T06:00:59;2.30;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T06:03:27;2.40;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T06:05:55;2.40;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T06:08:24;2.50;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T06:10:52;2.50;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T06:13:20;2.50;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T06:15:51;2.50;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T06:18:20;2.60;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T06:20:48;2.70;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T06:23:16;2.80;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T06:25:44;2.80;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T06:28:12;2.90;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T06:30:40;2.90;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T06:33:09;3.10;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T06:35:37;3.10;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T06:38:05;3.20;1.00
8979;DHT22;4524;51.364;5.448;2023-04-03T06:40:36;3.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T06:43:05;3.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T06:45:34;3.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T06:48:03;3.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T06:50:33;3.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T06:53:01;3.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T06:55:30;3.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T06:57:58;3.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T07:00:27;3.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T07:02:55;3.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T07:05:24;4.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T07:07:54;4.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T07:10:22;4.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T07:12:50;4.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T07:15:18;4.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T07:17:46;4.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T07:20:14;4.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T07:22:42;4.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T07:25:11;4.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T07:27:40;4.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T07:30:08;4.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T07:32:36;4.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T07:35:05;4.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T07:37:33;4.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T07:40:01;4.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T07:42:31;5.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T07:44:59;5.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T07:47:27;5.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T07:49:55;5.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T07:52:24;5.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T07:54:52;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T07:57:20;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T07:59:49;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T08:02:17;5.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T08:04:45;5.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T08:07:13;5.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T08:09:41;5.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T08:12:10;5.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T08:14:38;5.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T08:17:08;5.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T08:19:38;6.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T08:22:07;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T08:24:35;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T08:27:06;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T08:29:34;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T08:32:04;6.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T08:34:34;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T08:37:03;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T08:39:31;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T08:42:05;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T08:44:39;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T08:47:18;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T08:49:51;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T08:52:25;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T08:54:58;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T08:57:29;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T09:00:15;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T09:02:45;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T09:05:17;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T09:07:49;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T09:10:24;7.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T09:12:59;7.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T09:15:30;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T09:18:12;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T09:20:46;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T09:23:22;7.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T09:25:56;7.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T09:28:25;7.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T09:30:56;7.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T09:33:24;7.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T09:35:54;7.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T09:38:22;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T09:41:04;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T09:43:33;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T09:46:18;8.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T09:48:51;8.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T09:51:36;8.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T09:54:29;8.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T09:57:01;8.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T09:59:31;8.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T10:02:00;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T10:04:38;8.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T10:07:33;8.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T10:10:14;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T10:12:44;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T10:15:14;8.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T10:17:51;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T10:20:33;8.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T10:23:15;8.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T10:25:55;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T10:28:30;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T10:31:04;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T10:33:46;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T10:36:27;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T10:39:08;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T10:41:50;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T10:44:37;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T10:47:15;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T10:49:50;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T10:52:33;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T10:55:22;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T10:57:55;9.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T11:00:29;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T11:03:00;9.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T11:05:35;9.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T11:08:11;9.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T11:10:45;9.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T11:13:17;9.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T11:15:46;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T11:18:17;9.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T11:20:53;9.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T11:23:26;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T11:26:11;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T11:28:40;9.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T11:31:18;9.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T11:33:55;9.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T11:36:28;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T11:39:09;9.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T11:41:42;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T11:44:30;9.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T11:47:00;9.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T11:50:02;9.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T11:55:45;9.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T11:58:21;9.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T12:00:58;9.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T12:09:58;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T12:12:37;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T12:21:09;9.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T12:24:02;9.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T12:26:36;9.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T12:29:18;9.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T12:31:56;9.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T12:34:42;9.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T12:37:23;9.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T12:40:05;9.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T12:42:54;9.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T12:45:26;9.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T12:47:56;9.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T12:50:26;10.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T12:53:00;10.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T12:55:29;10.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T12:57:57;10.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T13:00:30;10.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T13:03:02;10.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T13:05:31;10.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T13:08:05;10.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T13:10:46;10.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T13:13:15;10.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T13:15:48;10.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T13:18:27;10.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T13:21:00;10.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T13:23:29;10.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T13:25:58;10.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T13:28:32;10.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T13:31:07;10.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T13:33:49;10.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T13:36:20;10.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T13:38:58;10.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T13:41:30;10.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T13:44:17;10.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T13:46:46;10.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T13:49:19;10.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T13:51:48;10.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T13:54:35;10.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T13:57:12;10.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T13:59:40;10.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T14:02:15;10.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T14:04:53;10.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T14:07:23;10.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T14:09:51;10.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T14:12:25;10.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T14:14:58;10.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T14:17:28;10.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T14:19:57;10.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T14:22:29;10.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T14:24:59;10.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T14:27:29;10.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T14:29:58;10.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T14:32:27;10.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T14:34:56;10.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T14:37:27;10.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T14:39:57;10.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T14:42:28;10.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T14:44:58;10.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T14:47:28;10.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T14:50:00;10.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T14:52:31;10.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T14:55:00;10.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T14:57:29;10.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T14:59:57;10.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T15:02:29;10.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T15:04:59;10.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T15:07:31;10.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T15:10:02;10.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T15:12:31;10.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T15:14:59;10.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T15:17:29;10.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T15:19:59;10.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T15:22:28;10.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T15:24:56;10.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T15:27:24;10.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T15:29:52;10.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T15:32:20;10.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T15:34:48;10.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T15:37:18;10.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T15:39:46;10.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T15:42:14;10.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T15:44:42;10.00;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T15:47:10;9.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T15:49:38;9.80;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T15:52:07;9.90;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T15:54:36;9.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T15:57:04;9.70;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T15:59:32;9.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T16:02:01;9.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T16:04:32;9.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T16:07:01;9.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T16:09:29;9.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T16:11:58;9.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T16:14:27;9.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T16:16:57;9.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T16:19:25;9.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T16:21:54;9.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T16:24:22;9.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T16:26:50;9.60;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T16:29:21;9.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T16:31:49;9.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T16:34:18;9.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T16:36:46;9.50;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T16:39:14;9.40;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T16:41:42;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T16:44:10;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T16:46:40;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T16:49:08;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T16:51:36;9.20;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T16:54:04;9.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T16:56:33;9.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T16:59:01;9.10;99.90
8979;DHT22;4524;51.364;5.448;2023-04-03T17:01:29;9.00;99.90