sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17483;DHT22;8858;52.308;20.994;2023-04-24T00:00:59;16.40;96.00
17483;DHT22;8858;52.308;20.994;2023-04-24T00:03:28;16.40;96.10
17483;DHT22;8858;52.308;20.994;2023-04-24T00:06:00;16.40;96.00
17483;DHT22;8858;52.308;20.994;2023-04-24T00:08:29;16.40;96.00
17483;DHT22;8858;52.308;20.994;2023-04-24T00:10:58;16.30;96.10
17483;DHT22;8858;52.308;20.994;2023-04-24T00:13:26;16.30;96.20
17483;DHT22;8858;52.308;20.994;2023-04-24T00:15:56;16.30;96.50
17483;DHT22;8858;52.308;20.994;2023-04-24T00:18:26;16.20;97.00
17483;DHT22;8858;52.308;20.994;2023-04-24T00:20:55;16.10;96.80
17483;DHT22;8858;52.308;20.994;2023-04-24T00:23:23;16.10;97.50
17483;DHT22;8858;52.308;20.994;2023-04-24T00:25:54;15.90;99.50
17483;DHT22;8858;52.308;20.994;2023-04-24T00:28:24;15.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T00:30:57;15.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T00:33:26;15.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T00:35:54;15.80;99.80
17483;DHT22;8858;52.308;20.994;2023-04-24T00:38:23;15.70;99.50
17483;DHT22;8858;52.308;20.994;2023-04-24T00:40:51;15.70;99.30
17483;DHT22;8858;52.308;20.994;2023-04-24T00:43:24;15.70;99.30
17483;DHT22;8858;52.308;20.994;2023-04-24T00:45:53;15.70;98.80
17483;DHT22;8858;52.308;20.994;2023-04-24T00:48:25;15.70;98.60
17483;DHT22;8858;52.308;20.994;2023-04-24T00:50:53;15.70;98.60
17483;DHT22;8858;52.308;20.994;2023-04-24T00:53:26;15.60;98.60
17483;DHT22;8858;52.308;20.994;2023-04-24T00:55:54;15.60;98.50
17483;DHT22;8858;52.308;20.994;2023-04-24T00:58:23;15.70;98.50
17483;DHT22;8858;52.308;20.994;2023-04-24T01:00:53;15.70;98.50
17483;DHT22;8858;52.308;20.994;2023-04-24T01:03:24;15.70;98.40
17483;DHT22;8858;52.308;20.994;2023-04-24T01:05:54;15.70;98.70
17483;DHT22;8858;52.308;20.994;2023-04-24T01:08:24;15.60;98.80
17483;DHT22;8858;52.308;20.994;2023-04-24T01:10:52;15.70;99.00
17483;DHT22;8858;52.308;20.994;2023-04-24T01:13:21;15.70;99.40
17483;DHT22;8858;52.308;20.994;2023-04-24T01:15:49;15.60;99.00
17483;DHT22;8858;52.308;20.994;2023-04-24T01:18:18;15.60;98.80
17483;DHT22;8858;52.308;20.994;2023-04-24T01:20:53;15.60;98.70
17483;DHT22;8858;52.308;20.994;2023-04-24T01:23:24;15.50;98.90
17483;DHT22;8858;52.308;20.994;2023-04-24T01:25:54;15.50;99.00
17483;DHT22;8858;52.308;20.994;2023-04-24T01:28:25;15.40;99.50
17483;DHT22;8858;52.308;20.994;2023-04-24T01:30:54;15.30;99.70
17483;DHT22;8858;52.308;20.994;2023-04-24T01:33:24;15.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T01:35:54;15.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T01:38:23;15.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T01:40:53;15.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T01:43:21;15.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T01:45:52;15.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T01:48:20;15.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T01:50:50;15.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T01:53:18;15.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T01:55:48;15.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T01:58:18;15.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T02:00:47;15.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T02:03:19;15.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T02:05:48;15.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T02:08:17;15.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T02:10:50;15.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T02:13:18;15.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T02:15:46;15.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T02:18:15;14.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T02:20:43;14.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T02:23:14;14.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T02:25:45;14.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T02:28:18;14.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T02:30:46;14.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T02:33:14;14.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T02:35:43;14.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T02:38:12;14.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T02:40:43;14.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T02:43:12;14.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T02:45:41;14.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T02:48:11;14.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T02:50:39;14.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T02:53:31;14.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T02:56:00;14.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T02:58:28;14.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T03:00:58;14.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T03:03:27;14.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T03:05:56;14.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T03:08:25;14.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T03:10:53;14.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T03:13:22;14.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T03:15:53;14.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T03:18:23;14.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T03:20:53;14.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T03:23:24;14.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T03:25:53;14.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T03:28:22;14.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T03:30:57;14.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T03:33:31;14.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T03:36:02;14.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T03:38:36;14.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T03:41:27;14.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T03:44:03;14.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T03:46:32;14.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T03:49:07;14.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T03:51:40;14.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T03:54:23;14.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T03:56:53;14.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T03:59:23;14.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T04:02:05;14.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T04:04:35;14.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T04:07:05;14.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T04:09:34;14.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T04:12:02;14.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T04:14:34;14.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T04:17:02;14.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T04:19:31;14.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T04:22:00;14.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T04:24:42;14.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T04:27:11;14.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T04:29:56;14.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T04:32:26;14.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T04:34:55;14.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T04:37:28;14.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T04:40:15;14.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T04:42:50;14.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T04:45:24;14.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T04:48:14;14.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T04:50:45;14.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T04:53:15;14.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T04:55:44;14.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T04:58:15;14.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T05:00:49;14.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T05:03:40;14.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T05:06:12;14.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T05:08:42;14.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T05:11:21;14.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T05:13:49;14.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T05:16:24;14.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T05:18:54;14.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T05:21:28;14.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T05:23:58;15.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T05:26:48;15.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T05:29:23;15.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T05:31:53;15.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T05:34:22;15.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T05:36:54;15.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T05:39:24;15.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T05:41:53;15.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T05:44:21;15.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T05:46:50;15.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T05:49:18;15.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T05:51:48;16.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T05:54:20;16.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T05:56:50;16.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T05:59:29;16.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T06:01:57;16.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T06:04:26;16.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T06:06:57;16.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T06:09:26;16.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T06:11:57;16.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T06:14:36;16.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T06:17:31;16.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T06:20:00;16.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T06:22:28;16.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T06:24:56;16.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T06:27:26;16.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T06:29:54;16.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T06:32:22;16.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T06:34:53;16.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T06:37:23;16.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T06:39:52;16.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T06:42:20;16.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T06:44:50;16.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T06:47:22;17.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T06:49:51;17.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T06:52:19;17.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T06:54:48;17.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T06:57:16;17.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T06:59:44;17.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T07:02:14;17.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T07:04:42;17.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T07:07:37;17.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T07:10:09;17.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T07:12:37;17.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T07:15:06;17.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T07:17:36;17.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T07:20:11;18.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T07:22:41;18.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T07:25:09;18.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T07:27:37;18.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T07:30:07;18.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T07:32:40;18.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T07:35:09;18.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T07:37:37;18.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T07:40:06;18.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T07:42:36;18.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T07:45:06;18.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T07:47:34;18.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T07:50:06;19.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T07:52:34;19.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T07:55:03;19.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T07:57:31;19.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T08:00:03;19.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T08:02:37;19.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T08:05:07;19.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T08:07:36;19.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T08:10:05;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T08:12:34;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T08:15:02;19.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T08:17:32;19.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T08:20:00;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T08:22:30;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T08:24:59;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T08:27:28;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T08:29:58;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T08:32:26;19.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T08:34:55;19.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T08:37:26;19.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T08:39:56;19.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T08:42:25;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T08:44:56;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T08:47:25;19.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T08:49:56;19.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T08:52:25;19.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T08:54:57;19.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T08:57:27;19.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T08:59:56;19.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T09:02:25;19.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T09:04:56;20.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T09:07:24;20.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T09:09:57;20.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T09:12:25;20.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T09:14:55;20.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T09:17:27;20.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T09:19:56;20.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T09:22:24;20.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T09:25:02;20.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T09:27:31;21.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T09:30:02;21.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T09:32:30;21.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T09:35:06;21.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T09:37:36;21.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T09:40:14;21.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T09:42:50;21.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T09:45:20;21.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T09:47:52;22.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-24T09:50:21;22.10;99.60
17483;DHT22;8858;52.308;20.994;2023-04-24T09:52:57;22.10;99.10
17483;DHT22;8858;52.308;20.994;2023-04-24T09:55:27;22.00;99.50
17483;DHT22;8858;52.308;20.994;2023-04-24T09:57:57;22.00;99.50
17483;DHT22;8858;52.308;20.994;2023-04-24T10:00:29;22.00;99.70
17483;DHT22;8858;52.308;20.994;2023-04-24T10:02:58;22.10;99.40
17483;DHT22;8858;52.308;20.994;2023-04-24T10:05:30;22.00;96.50
17483;DHT22;8858;52.308;20.994;2023-04-24T10:08:01;21.80;97.10
17483;DHT22;8858;52.308;20.994;2023-04-24T10:10:31;21.90;98.80
17483;DHT22;8858;52.308;20.994;2023-04-24T10:12:59;22.10;99.20
17483;DHT22;8858;52.308;20.994;2023-04-24T10:15:28;22.10;99.60
17483;DHT22;8858;52.308;20.994;2023-04-24T10:17:58;21.90;97.50
17483;DHT22;8858;52.308;20.994;2023-04-24T10:20:30;21.90;97.90
17483;DHT22;8858;52.308;20.994;2023-04-24T10:22:59;21.90;99.10
17483;DHT22;8858;52.308;20.994;2023-04-24T10:25:29;22.00;96.80
17483;DHT22;8858;52.308;20.994;2023-04-24T10:27:59;22.20;98.50
17483;DHT22;8858;52.308;20.994;2023-04-24T10:30:30;22.20;98.70
17483;DHT22;8858;52.308;20.994;2023-04-24T10:33:02;22.20;98.40
17483;DHT22;8858;52.308;20.994;2023-04-24T10:35:35;22.30;97.70
17483;DHT22;8858;52.308;20.994;2023-04-24T10:38:08;22.30;98.00
17483;DHT22;8858;52.308;20.994;2023-04-24T10:40:40;22.40;97.30
17483;DHT22;8858;52.308;20.994;2023-04-24T10:43:09;22.60;97.10
17483;DHT22;8858;52.308;20.994;2023-04-24T10:45:38;22.50;97.10
17483;DHT22;8858;52.308;20.994;2023-04-24T10:48:08;22.50;97.90
17483;DHT22;8858;52.308;20.994;2023-04-24T10:50:44;22.60;97.20
17483;DHT22;8858;52.308;20.994;2023-04-24T10:53:15;22.70;97.80
17483;DHT22;8858;52.308;20.994;2023-04-24T10:55:46;22.80;97.30
17483;DHT22;8858;52.308;20.994;2023-04-24T10:58:22;22.90;96.50
17483;DHT22;8858;52.308;20.994;2023-04-24T11:00:56;23.20;95.60
17483;DHT22;8858;52.308;20.994;2023-04-24T11:03:26;23.20;95.50
17483;DHT22;8858;52.308;20.994;2023-04-24T11:06:02;23.20;95.20
17483;DHT22;8858;52.308;20.994;2023-04-24T11:08:38;23.30;96.80
17483;DHT22;8858;52.308;20.994;2023-04-24T11:11:11;23.40;96.10
17483;DHT22;8858;52.308;20.994;2023-04-24T11:14:06;23.60;95.40
17483;DHT22;8858;52.308;20.994;2023-04-24T11:16:38;23.70;93.60
17483;DHT22;8858;52.308;20.994;2023-04-24T11:19:08;23.80;93.90
17483;DHT22;8858;52.308;20.994;2023-04-24T11:21:42;23.90;92.90
17483;DHT22;8858;52.308;20.994;2023-04-24T11:24:30;24.00;93.30
17483;DHT22;8858;52.308;20.994;2023-04-24T11:27:05;24.00;91.90
17483;DHT22;8858;52.308;20.994;2023-04-24T11:29:42;24.00;92.70
17483;DHT22;8858;52.308;20.994;2023-04-24T11:32:23;24.00;93.00
17483;DHT22;8858;52.308;20.994;2023-04-24T11:34:55;24.00;92.60
17483;DHT22;8858;52.308;20.994;2023-04-24T11:37:26;24.10;93.20
17483;DHT22;8858;52.308;20.994;2023-04-24T11:39:55;24.30;92.30
17483;DHT22;8858;52.308;20.994;2023-04-24T11:42:24;24.40;91.90
17483;DHT22;8858;52.308;20.994;2023-04-24T11:44:55;24.60;92.60
17483;DHT22;8858;52.308;20.994;2023-04-24T11:47:30;24.60;92.30
17483;DHT22;8858;52.308;20.994;2023-04-24T11:50:06;24.70;91.30
17483;DHT22;8858;52.308;20.994;2023-04-24T11:52:37;24.70;90.80
17483;DHT22;8858;52.308;20.994;2023-04-24T11:55:07;24.90;91.10
17483;DHT22;8858;52.308;20.994;2023-04-24T11:57:39;25.00;91.30
17483;DHT22;8858;52.308;20.994;2023-04-24T12:00:17;25.10;91.10
17483;DHT22;8858;52.308;20.994;2023-04-24T12:02:49;25.20;91.10
17483;DHT22;8858;52.308;20.994;2023-04-24T12:05:20;25.30;90.50
17483;DHT22;8858;52.308;20.994;2023-04-24T12:07:49;25.30;90.30
17483;DHT22;8858;52.308;20.994;2023-04-24T12:10:20;25.40;89.30
17483;DHT22;8858;52.308;20.994;2023-04-24T12:12:48;25.60;89.60
17483;DHT22;8858;52.308;20.994;2023-04-24T12:15:20;25.60;90.10
17483;DHT22;8858;52.308;20.994;2023-04-24T12:17:51;25.70;89.40
17483;DHT22;8858;52.308;20.994;2023-04-24T12:20:24;25.80;88.40
17483;DHT22;8858;52.308;20.994;2023-04-24T12:22:54;25.90;88.30
17483;DHT22;8858;52.308;20.994;2023-04-24T12:25:24;26.00;88.80
17483;DHT22;8858;52.308;20.994;2023-04-24T12:27:54;26.20;90.60
17483;DHT22;8858;52.308;20.994;2023-04-24T12:30:28;26.40;90.30
17483;DHT22;8858;52.308;20.994;2023-04-24T12:32:58;26.40;91.70
17483;DHT22;8858;52.308;20.994;2023-04-24T12:35:28;26.60;91.60
17483;DHT22;8858;52.308;20.994;2023-04-24T12:38:05;26.70;90.00
17483;DHT22;8858;52.308;20.994;2023-04-24T12:40:34;26.80;86.90
17483;DHT22;8858;52.308;20.994;2023-04-24T12:43:13;26.90;89.60
17483;DHT22;8858;52.308;20.994;2023-04-24T12:45:43;27.10;85.50
17483;DHT22;8858;52.308;20.994;2023-04-24T12:48:15;27.10;86.10
17483;DHT22;8858;52.308;20.994;2023-04-24T12:50:44;27.10;85.60
17483;DHT22;8858;52.308;20.994;2023-04-24T12:53:14;26.90;90.10
17483;DHT22;8858;52.308;20.994;2023-04-24T12:55:43;27.00;85.70
17483;DHT22;8858;52.308;20.994;2023-04-24T12:58:13;27.00;80.60
17483;DHT22;8858;52.308;20.994;2023-04-24T13:00:43;27.10;82.40
17483;DHT22;8858;52.308;20.994;2023-04-24T13:03:12;26.90;83.70
17483;DHT22;8858;52.308;20.994;2023-04-24T13:05:42;26.80;85.40
17483;DHT22;8858;52.308;20.994;2023-04-24T13:08:11;26.10;85.90
17483;DHT22;8858;52.308;20.994;2023-04-24T13:10:40;25.60;87.80
17483;DHT22;8858;52.308;20.994;2023-04-24T13:13:12;25.50;88.90
17483;DHT22;8858;52.308;20.994;2023-04-24T13:15:40;25.50;89.30
17483;DHT22;8858;52.308;20.994;2023-04-24T13:18:10;25.20;90.20
17483;DHT22;8858;52.308;20.994;2023-04-24T13:20:38;25.10;89.80
17483;DHT22;8858;52.308;20.994;2023-04-24T13:23:08;24.80;88.40
17483;DHT22;8858;52.308;20.994;2023-04-24T13:25:40;25.10;89.00
17483;DHT22;8858;52.308;20.994;2023-04-24T13:28:09;25.20;88.30
17483;DHT22;8858;52.308;20.994;2023-04-24T13:30:37;25.70;88.80
17483;DHT22;8858;52.308;20.994;2023-04-24T13:33:05;26.30;85.90
17483;DHT22;8858;52.308;20.994;2023-04-24T13:35:35;26.90;86.50
17483;DHT22;8858;52.308;20.994;2023-04-24T13:38:07;27.40;84.30
17483;DHT22;8858;52.308;20.994;2023-04-24T13:40:39;27.30;84.00
17483;DHT22;8858;52.308;20.994;2023-04-24T13:43:08;27.90;84.20
17483;DHT22;8858;52.308;20.994;2023-04-24T13:45:36;28.60;81.80
17483;DHT22;8858;52.308;20.994;2023-04-24T13:48:04;29.10;80.70
17483;DHT22;8858;52.308;20.994;2023-04-24T13:50:36;29.20;80.20
17483;DHT22;8858;52.308;20.994;2023-04-24T13:53:04;29.60;78.90
17483;DHT22;8858;52.308;20.994;2023-04-24T13:55:32;29.90;78.60
17483;DHT22;8858;52.308;20.994;2023-04-24T13:58:01;29.60;78.80
17483;DHT22;8858;52.308;20.994;2023-04-24T14:00:29;29.80;78.10
17483;DHT22;8858;52.308;20.994;2023-04-24T14:02:57;30.00;76.90
17483;DHT22;8858;52.308;20.994;2023-04-24T14:05:26;29.70;76.10
17483;DHT22;8858;52.308;20.994;2023-04-24T14:07:56;28.90;76.70
17483;DHT22;8858;52.308;20.994;2023-04-24T14:10:25;28.30;79.40
17483;DHT22;8858;52.308;20.994;2023-04-24T14:12:55;27.70;80.20
17483;DHT22;8858;52.308;20.994;2023-04-24T14:15:24;27.50;81.00
17483;DHT22;8858;52.308;20.994;2023-04-24T14:17:52;27.30;80.10
17483;DHT22;8858;52.308;20.994;2023-04-24T14:20:20;27.10;82.00
17483;DHT22;8858;52.308;20.994;2023-04-24T14:22:52;26.80;81.90
17483;DHT22;8858;52.308;20.994;2023-04-24T14:25:22;26.00;81.30
17483;DHT22;8858;52.308;20.994;2023-04-24T14:27:51;25.50;83.10
17483;DHT22;8858;52.308;20.994;2023-04-24T14:30:19;25.40;83.30
17483;DHT22;8858;52.308;20.994;2023-04-24T14:32:48;25.50;84.10
17483;DHT22;8858;52.308;20.994;2023-04-24T14:35:17;26.20;83.00
17483;DHT22;8858;52.308;20.994;2023-04-24T14:37:46;26.70;82.30
17483;DHT22;8858;52.308;20.994;2023-04-24T14:40:18;27.30;80.60
17483;DHT22;8858;52.308;20.994;2023-04-24T14:43:07;27.70;80.50
17483;DHT22;8858;52.308;20.994;2023-04-24T14:45:36;27.90;80.20
17483;DHT22;8858;52.308;20.994;2023-04-24T14:48:05;28.40;78.90
17483;DHT22;8858;52.308;20.994;2023-04-24T14:50:35;28.60;77.60
17483;DHT22;8858;52.308;20.994;2023-04-24T14:53:04;29.10;78.80
17483;DHT22;8858;52.308;20.994;2023-04-24T14:55:33;29.10;77.70
17483;DHT22;8858;52.308;20.994;2023-04-24T14:58:03;29.20;78.00
17483;DHT22;8858;52.308;20.994;2023-04-24T15:00:34;29.40;76.00
17483;DHT22;8858;52.308;20.994;2023-04-24T15:03:02;29.50;75.90
17483;DHT22;8858;52.308;20.994;2023-04-24T15:05:31;29.40;73.80
17483;DHT22;8858;52.308;20.994;2023-04-24T15:07:59;29.00;74.80
17483;DHT22;8858;52.308;20.994;2023-04-24T15:10:30;28.80;73.80
17483;DHT22;8858;52.308;20.994;2023-04-24T15:12:58;28.50;73.30
17483;DHT22;8858;52.308;20.994;2023-04-24T15:15:29;28.30;75.50
17483;DHT22;8858;52.308;20.994;2023-04-24T15:17:59;27.80;75.00
17483;DHT22;8858;52.308;20.994;2023-04-24T15:20:27;27.40;75.90
17483;DHT22;8858;52.308;20.994;2023-04-24T15:22:55;26.90;75.80
17483;DHT22;8858;52.308;20.994;2023-04-24T15:25:25;26.70;76.20
17483;DHT22;8858;52.308;20.994;2023-04-24T15:27:53;26.20;75.10
17483;DHT22;8858;52.308;20.994;2023-04-24T15:30:22;25.50;74.70
17483;DHT22;8858;52.308;20.994;2023-04-24T15:32:50;25.20;75.80
17483;DHT22;8858;52.308;20.994;2023-04-24T15:35:20;25.00;77.00
17483;DHT22;8858;52.308;20.994;2023-04-24T15:37:49;24.90;77.30
17483;DHT22;8858;52.308;20.994;2023-04-24T15:40:17;24.70;78.70
17483;DHT22;8858;52.308;20.994;2023-04-24T15:42:47;24.80;79.30
17483;DHT22;8858;52.308;20.994;2023-04-24T15:45:15;25.30;77.90
17483;DHT22;8858;52.308;20.994;2023-04-24T15:47:44;25.70;78.40
17483;DHT22;8858;52.308;20.994;2023-04-24T15:50:13;26.30;77.70
17483;DHT22;8858;52.308;20.994;2023-04-24T15:52:44;27.10;77.10