sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16580;BME280;8402;51.466;6.806;2024-02-26T00:00:45;99588.28;;;7.41;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T00:03:16;99588.78;;;7.43;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T00:05:48;99594.19;;;7.43;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T00:08:18;99594.66;;;7.45;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T00:10:49;99591.94;;;7.45;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T00:13:19;99605.91;;;7.48;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T00:15:49;99619.06;;;7.49;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T00:18:19;99625.25;;;7.50;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T00:20:52;99612.09;;;7.48;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T00:23:22;99618.59;;;7.47;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T00:25:52;99608.13;;;7.45;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T00:28:21;99610.50;;;7.47;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T00:30:51;99606.56;;;7.44;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T00:33:23;99612.88;;;7.49;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T00:35:55;99612.25;;;7.52;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T00:38:25;99608.44;;;7.53;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T00:40:55;99605.44;;;7.45;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T00:43:25;99602.09;;;7.49;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T00:45:55;99596.22;;;7.47;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T00:48:25;99595.91;;;7.48;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T00:50:57;99589.56;;;7.44;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T00:53:27;99576.38;;;7.42;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T00:55:57;99577.19;;;7.43;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T00:58:27;99574.78;;;7.41;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T01:00:57;99571.63;;;7.39;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T01:03:27;99570.84;;;7.39;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T01:05:59;99563.53;;;7.39;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T01:08:30;99570.06;;;7.38;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T01:11:00;99590.06;;;7.37;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T01:13:30;99615.59;;;7.40;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T01:15:59;99619.56;;;7.42;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T01:18:30;99604.31;;;7.47;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T01:21:03;99604.97;;;7.43;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T01:23:35;99603.38;;;7.42;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T01:26:05;99597.97;;;7.42;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T01:28:35;99604.47;;;7.41;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T01:31:05;99607.97;;;7.42;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T01:33:36;99610.56;;;7.30;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T01:36:08;99607.66;;;7.35;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T01:38:38;99617.84;;;7.38;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T01:41:08;99616.41;;;7.40;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T01:43:38;99611.00;;;7.40;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T01:46:12;99615.44;;;7.45;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T01:48:44;99615.78;;;7.43;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T01:51:19;99608.13;;;7.45;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T01:53:49;99611.97;;;7.44;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T01:56:21;99615.13;;;7.47;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T01:58:55;99612.88;;;7.49;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T02:01:25;99617.66;;;7.52;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T02:03:58;99613.97;;;7.56;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T02:06:30;99614.78;;;7.57;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T02:09:01;99619.09;;;7.58;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T02:11:33;99618.75;;;7.59;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T02:14:03;99614.16;;;7.60;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T02:16:33;99615.72;;;7.61;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T02:19:03;99619.53;;;7.60;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T02:21:36;99611.78;;;7.58;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T02:24:06;99611.59;;;7.55;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T02:26:36;99605.28;;;7.51;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T02:29:06;99612.41;;;7.47;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T02:31:36;99621.97;;;7.44;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T02:34:07;99624.34;;;7.45;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T02:36:51;99623.38;;;7.41;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T02:39:22;99627.34;;;7.44;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T02:41:51;99629.56;;;7.42;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T02:44:19;99617.97;;;7.41;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T02:46:49;99621.78;;;7.40;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T02:49:20;99618.75;;;7.42;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T02:51:53;99626.56;;;7.43;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T02:54:24;99627.03;;;7.45;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T02:56:54;99614.97;;;7.52;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T02:59:24;99620.81;;;7.54;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T03:01:54;99626.22;;;7.54;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T03:04:24;99629.56;;;7.51;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T03:06:57;99629.06;;;7.49;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T03:09:27;99628.28;;;7.48;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T03:11:57;99628.63;;;7.47;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T03:14:27;99637.19;;;7.49;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T03:16:57;99639.41;;;7.47;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T03:19:27;99635.47;;;7.44;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T03:21:59;99645.47;;;7.43;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T03:24:29;99644.34;;;7.44;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T03:26:59;99644.19;;;7.41;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T03:29:29;99639.56;;;7.41;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T03:31:59;99628.78;;;7.41;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T03:34:29;99621.00;;;7.40;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T03:37:04;99626.25;;;7.36;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T03:39:34;99624.03;;;7.38;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T03:42:05;99625.16;;;7.37;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T03:44:34;99623.25;;;7.38;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T03:47:05;99620.88;;;7.36;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T03:49:35;99616.09;;;7.33;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T03:52:07;99626.88;;;7.33;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T03:54:37;99626.88;;;7.33;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T03:57:07;99621.47;;;7.33;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T03:59:37;99618.94;;;7.28;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T04:02:07;99614.66;;;7.27;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T04:04:36;99616.44;;;7.23;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T04:07:09;99620.25;;;7.22;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T04:09:40;99626.44;;;7.23;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T04:12:10;99625.63;;;7.22;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T04:14:40;99633.22;;;7.20;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T04:17:10;99632.31;;;7.16;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T04:19:40;99621.00;;;7.14;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T04:22:13;99626.13;;;7.15;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T04:24:43;99626.13;;;7.15;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T04:27:12;99624.66;;;7.18;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T04:29:43;99629.59;;;7.16;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T04:32:13;99630.72;;;7.15;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T04:34:43;99613.56;;;7.11;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T04:37:15;99621.66;;;7.11;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T04:39:45;99630.41;;;7.08;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T04:42:17;99629.44;;;7.04;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T04:44:46;99637.06;;;7.02;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T04:47:16;99650.03;;;7.00;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T04:49:46;99648.63;;;7.02;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T04:52:19;99645.63;;;7.04;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T04:54:49;99644.66;;;7.00;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T04:57:18;99649.44;;;7.03;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T04:59:48;99659.25;;;6.99;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T05:02:18;99665.28;;;6.96;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T05:04:48;99659.25;;;6.99;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T05:07:21;99660.22;;;7.03;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T05:09:51;99674.50;;;7.12;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T05:12:21;99668.47;;;7.15;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T05:14:51;99668.47;;;7.15;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T05:17:21;99669.28;;;7.15;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T05:19:52;99661.47;;;7.14;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T05:22:24;99671.47;;;7.13;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T05:24:54;99664.81;;;7.11;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T05:27:24;99661.97;;;7.07;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T05:29:54;99663.06;;;7.06;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T05:32:24;99662.13;;;7.02;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T05:34:54;99665.63;;;7.03;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T05:37:26;99675.13;;;7.00;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T05:39:56;99669.88;;;6.95;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T05:42:26;99670.34;;;6.88;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T05:44:56;99678.31;;;6.94;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T05:47:26;99681.47;;;6.96;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T05:49:56;99688.44;;;6.97;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T05:52:30;99680.53;;;7.00;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T05:55:00;99681.78;;;7.03;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T05:57:31;99686.06;;;7.04;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T06:00:01;99694.81;;;7.01;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T06:02:32;99699.09;;;7.02;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T06:05:02;99691.16;;;6.97;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T06:07:36;99701.47;;;6.95;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T06:10:07;99699.38;;;6.92;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T06:12:37;99702.72;;;6.88;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T06:15:08;99705.72;;;6.87;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T06:17:39;99708.09;;;6.88;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T06:20:10;99719.50;;;6.85;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T06:22:42;99712.53;;;6.84;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T06:25:12;99710.34;;;6.86;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T06:27:44;99719.16;;;6.78;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T06:30:14;99712.69;;;6.79;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T06:32:44;99716.19;;;6.80;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T06:35:14;99728.03;;;6.70;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T06:37:47;99726.31;;;6.74;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T06:40:19;99722.97;;;6.77;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T06:42:49;99729.81;;;6.83;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T06:45:19;99726.97;;;6.88;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T06:47:49;99729.69;;;6.88;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T06:50:19;99730.78;;;6.87;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T06:52:52;99731.41;;;6.84;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T06:55:21;99734.88;;;6.85;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T06:57:51;99734.88;;;6.85;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T07:00:21;99739.50;;;6.84;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T07:02:51;99741.91;;;6.86;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T07:05:21;99740.47;;;6.88;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T07:07:53;99739.66;;;6.88;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T07:10:23;99750.13;;;6.89;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T07:12:53;99745.22;;;6.92;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T07:15:23;99755.72;;;6.93;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T07:17:53;99761.59;;;6.95;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T07:20:23;99758.56;;;6.97;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T07:22:56;99764.44;;;6.99;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T07:25:26;99768.56;;;6.96;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T07:27:56;99774.75;;;6.97;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T07:30:26;99774.13;;;7.00;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T07:32:56;99772.53;;;6.99;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T07:35:26;99772.72;;;7.02;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T07:37:58;99773.03;;;7.01;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T07:40:28;99774.75;;;6.97;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T07:42:58;99770.94;;;6.98;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T07:45:28;99777.13;;;6.98;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T07:47:58;99781.72;;;6.98;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T07:50:28;99787.13;;;6.98;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T07:53:01;99793.75;;;6.92;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T07:55:30;99797.91;;;6.98;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T07:58:00;99799.50;;;6.99;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T08:00:33;99801.59;;;7.02;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T08:03:04;99800.47;;;7.03;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T08:05:34;99807.13;;;7.05;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T08:08:09;99798.25;;;7.05;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T08:10:39;99800.03;;;7.09;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T08:13:09;99806.34;;;7.13;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T08:15:39;99811.16;;;7.16;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T08:18:09;99817.34;;;7.17;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T08:20:39;99818.28;;;7.21;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T08:23:12;99828.13;;;7.17;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T08:25:42;99830.63;;;7.13;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T08:28:11;99819.38;;;7.11;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T08:30:44;99810.97;;;7.13;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T08:33:14;99823.19;;;7.10;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T08:35:45;99823.19;;;7.10;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T08:38:17;99827.16;;;7.13;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T08:40:47;99820.81;;;7.09;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T08:43:17;99825.56;;;7.12;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T08:45:47;99823.66;;;7.12;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T08:48:17;99832.72;;;7.16;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T08:50:47;99830.69;;;7.22;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T08:53:20;99837.66;;;7.23;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T08:56:00;99832.72;;;7.16;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T08:58:31;99828.13;;;7.17;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T09:01:01;99836.09;;;7.22;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T09:03:30;99838.63;;;7.27;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T09:06:01;99847.03;;;7.26;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T09:08:33;99850.06;;;7.24;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T09:11:04;99847.34;;;7.24;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T09:13:34;99849.25;;;7.24;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T09:16:05;99850.38;;;7.23;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T09:18:36;99856.69;;;7.18;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T09:21:06;99855.09;;;7.17;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T09:23:41;99869.84;;;7.20;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T09:26:11;99865.75;;;7.22;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T09:28:41;99874.81;;;7.26;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T09:31:11;99882.59;;;7.28;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T09:33:43;99877.97;;;7.28;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T09:36:13;99881.78;;;7.27;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T09:38:46;99887.97;;;7.28;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T09:41:28;99886.06;;;7.28;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T09:43:58;99898.97;;;7.31;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T09:46:32;99892.31;;;7.37;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T09:49:02;99898.66;;;7.41;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T09:51:32;99908.84;;;7.44;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T09:54:07;99907.25;;;7.43;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T09:56:39;99905.03;;;7.45;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T09:59:26;99913.28;;;7.40;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T10:01:58;99915.84;;;7.45;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T10:04:30;99923.94;;;7.45;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T10:07:01;99930.44;;;7.44;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T10:09:34;99918.84;;;7.44;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T10:12:05;99928.22;;;7.47;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T10:14:36;99926.78;;;7.49;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T10:17:07;99922.19;;;7.50;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T10:19:38;99921.56;;;7.53;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T10:22:08;99930.44;;;7.44;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T10:24:40;99942.50;;;7.47;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T10:27:10;99941.06;;;7.50;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T10:29:40;99947.59;;;7.49;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T10:32:10;99945.38;;;7.51;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T10:34:40;99947.47;;;7.54;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T10:37:11;99951.59;;;7.51;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T10:39:47;99955.56;;;7.54;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T10:42:17;99952.72;;;7.59;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T10:44:46;99957.47;;;7.62;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T10:47:17;99970.06;;;7.66;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T10:49:47;99972.44;;;7.68;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T10:52:19;99973.41;;;7.72;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T10:54:53;99984.69;;;7.74;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T10:57:27;99988.19;;;7.75;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T11:00:00;99995.97;;;7.76;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T11:02:32;100000.13;;;7.82;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T11:05:03;100000.13;;;7.82;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T11:07:34;99994.72;;;7.82;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T11:10:09;99993.00;;;7.86;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T11:12:41;99998.22;;;7.91;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T11:15:12;100000.78;;;7.96;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T11:17:42;99991.75;;;8.01;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T11:20:14;99997.16;;;8.10;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T11:22:44;99993.69;;;8.18;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T11:25:16;99992.75;;;8.22;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T11:27:50;99990.50;;;8.24;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T11:30:22;99994.81;;;8.25;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T11:32:53;99988.28;;;8.26;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T11:35:24;99985.25;;;8.28;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T11:37:55;99988.47;;;8.30;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T11:40:31;99986.88;;;8.29;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T11:43:01;99989.06;;;8.27;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T11:45:53;99993.53;;;8.23;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T11:48:28;100001.00;;;8.26;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T11:50:58;99995.28;;;8.27;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T11:53:30;99999.28;;;8.30;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T11:56:23;100000.88;;;8.31;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T11:59:01;100004.38;;;8.40;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T12:01:45;100002.16;;;8.42;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T12:04:19;100008.38;;;8.51;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T12:06:54;100013.47;;;8.62;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T12:09:34;100014.72;;;8.64;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T12:12:08;100014.91;;;8.68;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T12:14:40;100013.78;;;8.69;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T12:17:20;100012.84;;;8.65;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T12:19:50;100011.06;;;8.69;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T12:22:23;100013.63;;;8.65;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T12:24:58;100019.81;;;8.57;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T12:27:32;100019.19;;;8.60;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T12:30:03;100024.13;;;8.58;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T12:32:33;100021.09;;;8.60;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T12:35:05;100026.38;;;8.65;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T12:37:36;100025.06;;;8.71;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T12:40:11;100035.75;;;8.67;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T12:42:43;100041.78;;;8.64;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T12:45:14;100040.03;;;8.60;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T12:47:45;100040.69;;;8.65;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T12:50:17;100050.19;;;8.71;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T12:52:47;100040.03;;;8.77;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T12:55:18;100053.88;;;8.75;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T12:57:52;100062.00;;;8.75;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T13:00:24;100063.91;;;8.75;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T13:02:56;100080.78;;;8.72;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T13:05:26;100075.03;;;8.65;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T13:07:57;100076.97;;;8.73;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T13:10:26;100082.03;;;8.66;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T13:13:01;100093.19;;;8.73;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T13:15:32;100089.84;;;8.76;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T13:18:09;100088.56;;;8.73;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T13:20:40;100099.84;;;8.75;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T13:23:12;100103.53;;;8.79;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T13:25:42;100100.03;;;8.79;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T13:28:18;100094.91;;;8.77;100.00
16580;BME280;8402;51.466;6.806;2024-02-26T13:30:53;100114.97;;;8.76;100.00