sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72440;DHT22;60446;50.752;4.352;2022-12-24T00:01:17;9.30;81.60
72440;DHT22;60446;50.752;4.352;2022-12-24T00:03:44;9.30;81.70
72440;DHT22;60446;50.752;4.352;2022-12-24T00:06:17;9.30;81.80
72440;DHT22;60446;50.752;4.352;2022-12-24T00:08:46;9.40;81.70
72440;DHT22;60446;50.752;4.352;2022-12-24T00:11:14;9.40;81.80
72440;DHT22;60446;50.752;4.352;2022-12-24T00:13:41;9.30;81.80
72440;DHT22;60446;50.752;4.352;2022-12-24T00:16:08;9.30;82.10
72440;DHT22;60446;50.752;4.352;2022-12-24T00:18:36;9.30;82.30
72440;DHT22;60446;50.752;4.352;2022-12-24T00:21:11;9.40;82.90
72440;DHT22;60446;50.752;4.352;2022-12-24T00:23:39;9.40;83.00
72440;DHT22;60446;50.752;4.352;2022-12-24T00:26:07;9.40;83.30
72440;DHT22;60446;50.752;4.352;2022-12-24T00:28:34;9.40;83.70
72440;DHT22;60446;50.752;4.352;2022-12-24T00:31:12;9.40;83.70
72440;DHT22;60446;50.752;4.352;2022-12-24T00:33:41;9.40;83.60
72440;DHT22;60446;50.752;4.352;2022-12-24T00:36:08;9.40;84.10
72440;DHT22;60446;50.752;4.352;2022-12-24T00:38:36;9.30;84.50
72440;DHT22;60446;50.752;4.352;2022-12-24T00:41:05;9.30;84.80
72440;DHT22;60446;50.752;4.352;2022-12-24T00:46:23;9.30;84.90
72440;DHT22;60446;50.752;4.352;2022-12-24T00:48:51;9.30;85.00
72440;DHT22;60446;50.752;4.352;2022-12-24T00:51:20;9.30;85.00
72440;DHT22;60446;50.752;4.352;2022-12-24T00:53:48;9.30;85.00
72440;DHT22;60446;50.752;4.352;2022-12-24T00:56:16;9.40;85.00
72440;DHT22;60446;50.752;4.352;2022-12-24T00:58:44;9.30;85.10
72440;DHT22;60446;50.752;4.352;2022-12-24T01:01:11;9.40;85.30
72440;DHT22;60446;50.752;4.352;2022-12-24T01:03:38;9.40;85.30
72440;DHT22;60446;50.752;4.352;2022-12-24T01:06:12;9.40;85.40
72440;DHT22;60446;50.752;4.352;2022-12-24T01:08:41;9.40;85.50
72440;DHT22;60446;50.752;4.352;2022-12-24T01:11:09;9.30;85.70
72440;DHT22;60446;50.752;4.352;2022-12-24T01:13:37;9.30;85.80
72440;DHT22;60446;50.752;4.352;2022-12-24T01:16:13;9.30;85.60
72440;DHT22;60446;50.752;4.352;2022-12-24T01:18:47;9.40;85.40
72440;DHT22;60446;50.752;4.352;2022-12-24T01:21:14;9.30;85.40
72440;DHT22;60446;50.752;4.352;2022-12-24T01:23:42;9.40;85.60
72440;DHT22;60446;50.752;4.352;2022-12-24T01:26:10;9.40;85.50
72440;DHT22;60446;50.752;4.352;2022-12-24T01:28:38;9.40;85.00
72440;DHT22;60446;50.752;4.352;2022-12-24T01:31:11;9.40;85.00
72440;DHT22;60446;50.752;4.352;2022-12-24T01:33:44;9.40;85.00
72440;DHT22;60446;50.752;4.352;2022-12-24T01:36:12;9.40;84.90
72440;DHT22;60446;50.752;4.352;2022-12-24T01:38:40;9.40;84.80
72440;DHT22;60446;50.752;4.352;2022-12-24T01:41:16;9.40;84.60
72440;DHT22;60446;50.752;4.352;2022-12-24T01:46:47;9.40;84.40
72440;DHT22;60446;50.752;4.352;2022-12-24T01:49:16;9.40;84.40
72440;DHT22;60446;50.752;4.352;2022-12-24T01:51:51;9.30;84.20
72440;DHT22;60446;50.752;4.352;2022-12-24T01:54:41;9.40;84.10
72440;DHT22;60446;50.752;4.352;2022-12-24T01:57:15;9.30;84.30
72440;DHT22;60446;50.752;4.352;2022-12-24T01:59:51;9.40;83.70
72440;DHT22;60446;50.752;4.352;2022-12-24T02:02:21;9.30;83.50
72440;DHT22;60446;50.752;4.352;2022-12-24T02:04:53;9.30;83.90
72440;DHT22;60446;50.752;4.352;2022-12-24T02:07:24;9.30;84.10
72440;DHT22;60446;50.752;4.352;2022-12-24T02:09:55;9.20;84.00
72440;DHT22;60446;50.752;4.352;2022-12-24T02:12:25;9.40;83.90
72440;DHT22;60446;50.752;4.352;2022-12-24T02:14:53;9.40;83.90
72440;DHT22;60446;50.752;4.352;2022-12-24T02:17:52;9.40;83.70
72440;DHT22;60446;50.752;4.352;2022-12-24T02:32:04;9.40;83.50
72440;DHT22;60446;50.752;4.352;2022-12-24T02:34:45;9.30;84.00
72440;DHT22;60446;50.752;4.352;2022-12-24T02:37:25;9.30;84.10
72440;DHT22;60446;50.752;4.352;2022-12-24T02:42:47;9.30;84.50
72440;DHT22;60446;50.752;4.352;2022-12-24T02:45:29;9.30;85.10
72440;DHT22;60446;50.752;4.352;2022-12-24T02:47:59;9.30;85.50
72440;DHT22;60446;50.752;4.352;2022-12-24T02:50:27;9.20;85.70
72440;DHT22;60446;50.752;4.352;2022-12-24T02:52:54;9.30;85.70
72440;DHT22;60446;50.752;4.352;2022-12-24T02:58:54;9.30;85.60
72440;DHT22;60446;50.752;4.352;2022-12-24T03:01:51;9.30;85.50
72440;DHT22;60446;50.752;4.352;2022-12-24T03:07:31;9.20;86.00
72440;DHT22;60446;50.752;4.352;2022-12-24T03:10:07;9.20;86.00
72440;DHT22;60446;50.752;4.352;2022-12-24T03:12:50;9.20;85.70
72440;DHT22;60446;50.752;4.352;2022-12-24T03:15:22;9.20;85.90
72440;DHT22;60446;50.752;4.352;2022-12-24T03:17:53;9.20;85.60
72440;DHT22;60446;50.752;4.352;2022-12-24T03:20:45;9.20;85.60
72440;DHT22;60446;50.752;4.352;2022-12-24T03:23:17;9.20;85.80
72440;DHT22;60446;50.752;4.352;2022-12-24T03:25:44;9.20;85.80
72440;DHT22;60446;50.752;4.352;2022-12-24T03:28:14;9.20;85.60
72440;DHT22;60446;50.752;4.352;2022-12-24T03:30:44;9.20;85.90
72440;DHT22;60446;50.752;4.352;2022-12-24T03:33:13;9.30;86.00
72440;DHT22;60446;50.752;4.352;2022-12-24T03:35:41;9.30;85.80
72440;DHT22;60446;50.752;4.352;2022-12-24T03:38:08;9.30;85.10
72440;DHT22;60446;50.752;4.352;2022-12-24T03:40:35;9.40;85.20
72440;DHT22;60446;50.752;4.352;2022-12-24T03:43:02;9.30;85.20
72440;DHT22;60446;50.752;4.352;2022-12-24T03:45:30;9.30;85.10
72440;DHT22;60446;50.752;4.352;2022-12-24T03:47:57;9.30;85.40
72440;DHT22;60446;50.752;4.352;2022-12-24T03:50:24;9.30;85.30
72440;DHT22;60446;50.752;4.352;2022-12-24T03:52:54;9.40;85.20
72440;DHT22;60446;50.752;4.352;2022-12-24T03:55:21;9.40;84.70
72440;DHT22;60446;50.752;4.352;2022-12-24T03:57:49;9.40;84.60
72440;DHT22;60446;50.752;4.352;2022-12-24T04:00:16;9.30;84.50
72440;DHT22;60446;50.752;4.352;2022-12-24T04:02:44;9.30;84.70
72440;DHT22;60446;50.752;4.352;2022-12-24T04:05:17;9.40;84.10
72440;DHT22;60446;50.752;4.352;2022-12-24T04:07:46;9.40;84.00
72440;DHT22;60446;50.752;4.352;2022-12-24T04:10:14;9.40;84.20
72440;DHT22;60446;50.752;4.352;2022-12-24T04:12:41;9.30;84.20
72440;DHT22;60446;50.752;4.352;2022-12-24T04:15:09;9.20;84.30
72440;DHT22;60446;50.752;4.352;2022-12-24T04:17:36;9.20;84.40
72440;DHT22;60446;50.752;4.352;2022-12-24T04:20:04;9.20;84.10
72440;DHT22;60446;50.752;4.352;2022-12-24T04:22:32;9.10;83.90
72440;DHT22;60446;50.752;4.352;2022-12-24T04:24:59;9.10;84.20
72440;DHT22;60446;50.752;4.352;2022-12-24T04:27:26;9.10;84.40
72440;DHT22;60446;50.752;4.352;2022-12-24T04:29:56;9.10;84.40
72440;DHT22;60446;50.752;4.352;2022-12-24T04:32:25;9.00;84.60
72440;DHT22;60446;50.752;4.352;2022-12-24T04:34:52;9.00;84.30
72440;DHT22;60446;50.752;4.352;2022-12-24T04:37:19;9.00;84.20
72440;DHT22;60446;50.752;4.352;2022-12-24T04:39:47;9.00;84.60
72440;DHT22;60446;50.752;4.352;2022-12-24T04:42:14;9.00;84.80
72440;DHT22;60446;50.752;4.352;2022-12-24T04:44:41;9.10;84.40
72440;DHT22;60446;50.752;4.352;2022-12-24T04:47:08;9.10;84.30
72440;DHT22;60446;50.752;4.352;2022-12-24T04:49:36;9.00;84.40
72440;DHT22;60446;50.752;4.352;2022-12-24T04:52:04;9.00;84.50
72440;DHT22;60446;50.752;4.352;2022-12-24T04:54:31;9.00;84.50
72440;DHT22;60446;50.752;4.352;2022-12-24T04:56:58;9.00;84.60
72440;DHT22;60446;50.752;4.352;2022-12-24T04:59:25;9.00;85.10
72440;DHT22;60446;50.752;4.352;2022-12-24T05:01:52;9.00;85.10
72440;DHT22;60446;50.752;4.352;2022-12-24T05:04:20;8.90;85.00
72440;DHT22;60446;50.752;4.352;2022-12-24T05:06:47;8.90;84.70
72440;DHT22;60446;50.752;4.352;2022-12-24T05:09:14;8.90;84.90
72440;DHT22;60446;50.752;4.352;2022-12-24T05:11:41;8.80;84.80
72440;DHT22;60446;50.752;4.352;2022-12-24T05:14:08;8.70;84.90
72440;DHT22;60446;50.752;4.352;2022-12-24T05:16:35;8.70;85.00
72440;DHT22;60446;50.752;4.352;2022-12-24T05:19:04;8.70;85.20
72440;DHT22;60446;50.752;4.352;2022-12-24T05:21:31;8.70;85.30
72440;DHT22;60446;50.752;4.352;2022-12-24T05:23:59;8.80;85.00
72440;DHT22;60446;50.752;4.352;2022-12-24T05:26:49;8.70;84.80
72440;DHT22;60446;50.752;4.352;2022-12-24T05:29:19;8.70;85.10
72440;DHT22;60446;50.752;4.352;2022-12-24T05:31:46;8.70;85.20
72440;DHT22;60446;50.752;4.352;2022-12-24T05:34:15;8.70;85.30
72440;DHT22;60446;50.752;4.352;2022-12-24T05:36:43;8.80;85.00
72440;DHT22;60446;50.752;4.352;2022-12-24T05:39:15;8.80;84.90
72440;DHT22;60446;50.752;4.352;2022-12-24T05:41:44;8.90;84.70
72440;DHT22;60446;50.752;4.352;2022-12-24T05:44:12;8.90;84.40
72440;DHT22;60446;50.752;4.352;2022-12-24T05:46:40;8.90;84.70
72440;DHT22;60446;50.752;4.352;2022-12-24T05:49:07;9.00;84.30
72440;DHT22;60446;50.752;4.352;2022-12-24T05:51:35;8.90;84.30
72440;DHT22;60446;50.752;4.352;2022-12-24T05:54:03;9.00;84.40
72440;DHT22;60446;50.752;4.352;2022-12-24T05:56:31;9.00;84.20
72440;DHT22;60446;50.752;4.352;2022-12-24T05:58:58;9.00;84.40
72440;DHT22;60446;50.752;4.352;2022-12-24T06:01:26;8.90;84.40
72440;DHT22;60446;50.752;4.352;2022-12-24T06:03:55;9.00;84.00
72440;DHT22;60446;50.752;4.352;2022-12-24T06:06:24;9.00;84.00
72440;DHT22;60446;50.752;4.352;2022-12-24T06:08:53;9.10;83.80
72440;DHT22;60446;50.752;4.352;2022-12-24T06:11:23;9.10;83.70
72440;DHT22;60446;50.752;4.352;2022-12-24T06:13:52;9.10;83.60
72440;DHT22;60446;50.752;4.352;2022-12-24T06:16:20;9.00;83.80
72440;DHT22;60446;50.752;4.352;2022-12-24T06:18:48;9.00;83.90
72440;DHT22;60446;50.752;4.352;2022-12-24T06:21:16;9.00;84.20
72440;DHT22;60446;50.752;4.352;2022-12-24T06:23:44;9.00;83.60
72440;DHT22;60446;50.752;4.352;2022-12-24T06:26:14;9.00;83.50
72440;DHT22;60446;50.752;4.352;2022-12-24T06:28:44;9.00;83.20
72440;DHT22;60446;50.752;4.352;2022-12-24T06:31:14;9.00;83.00
72440;DHT22;60446;50.752;4.352;2022-12-24T06:33:43;9.00;83.10
72440;DHT22;60446;50.752;4.352;2022-12-24T06:36:16;9.00;83.30
72440;DHT22;60446;50.752;4.352;2022-12-24T06:38:47;8.90;83.40
72440;DHT22;60446;50.752;4.352;2022-12-24T06:41:16;8.90;83.60
72440;DHT22;60446;50.752;4.352;2022-12-24T06:43:45;8.80;83.80
72440;DHT22;60446;50.752;4.352;2022-12-24T06:46:14;8.80;83.90
72440;DHT22;60446;50.752;4.352;2022-12-24T06:48:46;8.80;83.70
72440;DHT22;60446;50.752;4.352;2022-12-24T06:51:15;8.80;83.70
72440;DHT22;60446;50.752;4.352;2022-12-24T06:53:45;8.80;83.90
72440;DHT22;60446;50.752;4.352;2022-12-24T06:56:13;8.90;83.50
72440;DHT22;60446;50.752;4.352;2022-12-24T06:58:41;8.90;83.60
72440;DHT22;60446;50.752;4.352;2022-12-24T07:01:11;8.90;83.30
72440;DHT22;60446;50.752;4.352;2022-12-24T07:03:41;8.90;83.40
72440;DHT22;60446;50.752;4.352;2022-12-24T07:06:35;8.90;83.40
72440;DHT22;60446;50.752;4.352;2022-12-24T07:09:03;8.80;83.50
72440;DHT22;60446;50.752;4.352;2022-12-24T07:11:30;8.80;83.50
72440;DHT22;60446;50.752;4.352;2022-12-24T07:13:57;8.80;83.50
72440;DHT22;60446;50.752;4.352;2022-12-24T07:16:24;8.80;83.70
72440;DHT22;60446;50.752;4.352;2022-12-24T07:18:51;8.70;83.80
72440;DHT22;60446;50.752;4.352;2022-12-24T07:21:19;8.80;83.70
72440;DHT22;60446;50.752;4.352;2022-12-24T07:23:46;8.80;83.70
72440;DHT22;60446;50.752;4.352;2022-12-24T07:26:13;8.80;83.70
72440;DHT22;60446;50.752;4.352;2022-12-24T07:28:40;8.70;83.90
72440;DHT22;60446;50.752;4.352;2022-12-24T07:31:07;8.70;83.90
72440;DHT22;60446;50.752;4.352;2022-12-24T07:33:34;8.60;84.00
72440;DHT22;60446;50.752;4.352;2022-12-24T07:36:04;8.60;84.10
72440;DHT22;60446;50.752;4.352;2022-12-24T07:38:33;8.60;84.20
72440;DHT22;60446;50.752;4.352;2022-12-24T07:41:01;8.60;84.20
72440;DHT22;60446;50.752;4.352;2022-12-24T07:43:28;8.60;84.30
72440;DHT22;60446;50.752;4.352;2022-12-24T07:45:56;8.60;84.30
72440;DHT22;60446;50.752;4.352;2022-12-24T07:48:25;8.50;84.30
72440;DHT22;60446;50.752;4.352;2022-12-24T07:50:53;8.50;84.20
72440;DHT22;60446;50.752;4.352;2022-12-24T07:53:21;8.50;84.40
72440;DHT22;60446;50.752;4.352;2022-12-24T07:55:48;8.50;84.40
72440;DHT22;60446;50.752;4.352;2022-12-24T07:58:16;8.50;84.30
72440;DHT22;60446;50.752;4.352;2022-12-24T08:00:43;8.60;84.20
72440;DHT22;60446;50.752;4.352;2022-12-24T08:03:17;8.50;84.20
72440;DHT22;60446;50.752;4.352;2022-12-24T08:05:45;8.50;84.30
72440;DHT22;60446;50.752;4.352;2022-12-24T08:08:13;8.60;84.20
72440;DHT22;60446;50.752;4.352;2022-12-24T08:10:43;8.50;84.40
72440;DHT22;60446;50.752;4.352;2022-12-24T08:13:11;8.60;84.20
72440;DHT22;60446;50.752;4.352;2022-12-24T08:15:39;8.60;84.20
72440;DHT22;60446;50.752;4.352;2022-12-24T08:18:06;8.70;84.00
72440;DHT22;60446;50.752;4.352;2022-12-24T08:20:35;8.70;84.00
72440;DHT22;60446;50.752;4.352;2022-12-24T08:23:05;8.80;83.50
72440;DHT22;60446;50.752;4.352;2022-12-24T08:25:33;8.80;83.80
72440;DHT22;60446;50.752;4.352;2022-12-24T08:28:01;8.80;83.60
72440;DHT22;60446;50.752;4.352;2022-12-24T08:30:28;8.90;83.10
72440;DHT22;60446;50.752;4.352;2022-12-24T08:32:55;9.00;83.10
72440;DHT22;60446;50.752;4.352;2022-12-24T08:35:22;9.00;83.10
72440;DHT22;60446;50.752;4.352;2022-12-24T08:37:50;9.00;83.50
72440;DHT22;60446;50.752;4.352;2022-12-24T08:40:17;9.00;83.50
72440;DHT22;60446;50.752;4.352;2022-12-24T08:42:44;9.00;83.30
72440;DHT22;60446;50.752;4.352;2022-12-24T08:45:11;9.10;83.40
72440;DHT22;60446;50.752;4.352;2022-12-24T08:47:39;9.10;83.20
72440;DHT22;60446;50.752;4.352;2022-12-24T08:50:07;9.20;82.90
72440;DHT22;60446;50.752;4.352;2022-12-24T08:52:35;9.20;82.70
72440;DHT22;60446;50.752;4.352;2022-12-24T08:55:03;9.20;82.80
72440;DHT22;60446;50.752;4.352;2022-12-24T08:57:30;9.20;82.80
72440;DHT22;60446;50.752;4.352;2022-12-24T09:00:01;9.20;82.90
72440;DHT22;60446;50.752;4.352;2022-12-24T09:02:29;9.30;82.30
72440;DHT22;60446;50.752;4.352;2022-12-24T09:04:57;9.40;82.50
72440;DHT22;60446;50.752;4.352;2022-12-24T09:07:24;9.40;81.70
72440;DHT22;60446;50.752;4.352;2022-12-24T09:09:51;9.40;82.30
72440;DHT22;60446;50.752;4.352;2022-12-24T09:12:18;9.50;82.50
72440;DHT22;60446;50.752;4.352;2022-12-24T09:14:45;9.60;82.00
72440;DHT22;60446;50.752;4.352;2022-12-24T09:17:13;9.70;81.80
72440;DHT22;60446;50.752;4.352;2022-12-24T09:19:41;9.70;81.80
72440;DHT22;60446;50.752;4.352;2022-12-24T09:22:08;9.70;82.10
72440;DHT22;60446;50.752;4.352;2022-12-24T09:24:35;9.80;81.50
72440;DHT22;60446;50.752;4.352;2022-12-24T09:27:02;9.80;81.10
72440;DHT22;60446;50.752;4.352;2022-12-24T09:29:30;9.90;81.00
72440;DHT22;60446;50.752;4.352;2022-12-24T09:31:58;9.90;81.40
72440;DHT22;60446;50.752;4.352;2022-12-24T09:34:25;9.90;81.00
72440;DHT22;60446;50.752;4.352;2022-12-24T09:36:56;9.90;80.90
72440;DHT22;60446;50.752;4.352;2022-12-24T09:39:24;10.00;81.10
72440;DHT22;60446;50.752;4.352;2022-12-24T09:48:17;10.00;80.70
72440;DHT22;60446;50.752;4.352;2022-12-24T09:51:09;10.00;80.40
72440;DHT22;60446;50.752;4.352;2022-12-24T09:53:59;10.10;79.90
72440;DHT22;60446;50.752;4.352;2022-12-24T09:56:39;10.00;80.50
72440;DHT22;60446;50.752;4.352;2022-12-24T09:59:31;10.00;80.50
72440;DHT22;60446;50.752;4.352;2022-12-24T10:02:11;10.00;81.00
72440;DHT22;60446;50.752;4.352;2022-12-24T10:04:42;10.00;80.50
72440;DHT22;60446;50.752;4.352;2022-12-24T10:07:37;10.00;80.10
72440;DHT22;60446;50.752;4.352;2022-12-24T10:10:36;10.10;80.40
72440;DHT22;60446;50.752;4.352;2022-12-24T10:16:36;10.00;80.80
72440;DHT22;60446;50.752;4.352;2022-12-24T10:20:12;10.10;80.80
72440;DHT22;60446;50.752;4.352;2022-12-24T10:22:26;10.10;80.20
72440;DHT22;60446;50.752;4.352;2022-12-24T10:28:18;10.00;80.60
72440;DHT22;60446;50.752;4.352;2022-12-24T10:30:59;10.00;80.80
72440;DHT22;60446;50.752;4.352;2022-12-24T10:33:34;9.90;80.90
72440;DHT22;60446;50.752;4.352;2022-12-24T10:36:05;10.00;80.80
72440;DHT22;60446;50.752;4.352;2022-12-24T10:38:38;10.00;80.70
72440;DHT22;60446;50.752;4.352;2022-12-24T10:41:06;10.00;80.70
72440;DHT22;60446;50.752;4.352;2022-12-24T10:43:34;10.00;81.20
72440;DHT22;60446;50.752;4.352;2022-12-24T10:46:06;10.10;81.20
72440;DHT22;60446;50.752;4.352;2022-12-24T10:48:43;10.10;80.60
72440;DHT22;60446;50.752;4.352;2022-12-24T10:54:20;10.20;81.10
72440;DHT22;60446;50.752;4.352;2022-12-24T10:57:02;10.20;80.70
72440;DHT22;60446;50.752;4.352;2022-12-24T10:59:48;10.20;80.50
72440;DHT22;60446;50.752;4.352;2022-12-24T11:05:06;10.10;80.40
72440;DHT22;60446;50.752;4.352;2022-12-24T11:10:43;10.20;80.40
72440;DHT22;60446;50.752;4.352;2022-12-24T11:13:35;10.30;79.90
72440;DHT22;60446;50.752;4.352;2022-12-24T11:16:22;10.40;80.20
72440;DHT22;60446;50.752;4.352;2022-12-24T11:19:02;10.60;78.90
72440;DHT22;60446;50.752;4.352;2022-12-24T11:21:33;10.70;78.80
72440;DHT22;60446;50.752;4.352;2022-12-24T11:24:12;10.70;78.70
72440;DHT22;60446;50.752;4.352;2022-12-24T11:26:43;10.80;79.50
72440;DHT22;60446;50.752;4.352;2022-12-24T11:29:19;10.80;78.00
72440;DHT22;60446;50.752;4.352;2022-12-24T11:31:51;10.90;79.10
72440;DHT22;60446;50.752;4.352;2022-12-24T11:34:42;10.90;78.40
72440;DHT22;60446;50.752;4.352;2022-12-24T11:37:17;10.80;78.80
72440;DHT22;60446;50.752;4.352;2022-12-24T11:39:55;10.80;78.40
72440;DHT22;60446;50.752;4.352;2022-12-24T11:42:31;10.90;79.10
72440;DHT22;60446;50.752;4.352;2022-12-24T11:45:06;11.10;78.40
72440;DHT22;60446;50.752;4.352;2022-12-24T11:47:44;11.20;77.00
72440;DHT22;60446;50.752;4.352;2022-12-24T11:50:29;11.30;77.40
72440;DHT22;60446;50.752;4.352;2022-12-24T11:53:09;11.20;76.60
72440;DHT22;60446;50.752;4.352;2022-12-24T11:55:48;11.20;76.00
72440;DHT22;60446;50.752;4.352;2022-12-24T12:01:08;11.20;77.00
72440;DHT22;60446;50.752;4.352;2022-12-24T12:03:52;11.20;76.10
72440;DHT22;60446;50.752;4.352;2022-12-24T12:06:44;11.10;76.90
72440;DHT22;60446;50.752;4.352;2022-12-24T12:09:28;11.10;76.50
72440;DHT22;60446;50.752;4.352;2022-12-24T12:12:03;11.20;76.40
72440;DHT22;60446;50.752;4.352;2022-12-24T12:14:37;11.20;76.80
72440;DHT22;60446;50.752;4.352;2022-12-24T12:20:15;11.20;76.50
72440;DHT22;60446;50.752;4.352;2022-12-24T12:23:20;11.20;77.10
72440;DHT22;60446;50.752;4.352;2022-12-24T12:31:41;11.40;76.20
72440;DHT22;60446;50.752;4.352;2022-12-24T12:34:41;11.40;76.10
72440;DHT22;60446;50.752;4.352;2022-12-24T12:37:34;11.40;75.30
72440;DHT22;60446;50.752;4.352;2022-12-24T12:40:13;11.30;75.50
72440;DHT22;60446;50.752;4.352;2022-12-24T12:43:12;11.30;76.00
72440;DHT22;60446;50.752;4.352;2022-12-24T12:45:57;11.30;75.40
72440;DHT22;60446;50.752;4.352;2022-12-24T12:49:11;11.40;75.60
72440;DHT22;60446;50.752;4.352;2022-12-24T12:51:42;11.30;75.40
72440;DHT22;60446;50.752;4.352;2022-12-24T12:57:13;11.40;76.40
72440;DHT22;60446;50.752;4.352;2022-12-24T12:59:53;11.60;76.20
72440;DHT22;60446;50.752;4.352;2022-12-24T13:05:41;11.80;74.10
72440;DHT22;60446;50.752;4.352;2022-12-24T13:11:45;11.70;74.20
72440;DHT22;60446;50.752;4.352;2022-12-24T13:20:41;11.40;74.10
72440;DHT22;60446;50.752;4.352;2022-12-24T13:23:18;11.40;74.50
72440;DHT22;60446;50.752;4.352;2022-12-24T13:25:51;11.40;74.50
72440;DHT22;60446;50.752;4.352;2022-12-24T13:30:53;11.30;74.40
72440;DHT22;60446;50.752;4.352;2022-12-24T13:33:59;11.30;74.30
72440;DHT22;60446;50.752;4.352;2022-12-24T13:36:59;11.20;74.80
72440;DHT22;60446;50.752;4.352;2022-12-24T13:48:00;11.20;76.00
72440;DHT22;60446;50.752;4.352;2022-12-24T13:58:46;11.40;75.90
72440;DHT22;60446;50.752;4.352;2022-12-24T14:01:31;11.30;76.60
72440;DHT22;60446;50.752;4.352;2022-12-24T14:04:03;11.30;76.10
72440;DHT22;60446;50.752;4.352;2022-12-24T14:06:36;11.30;75.60
72440;DHT22;60446;50.752;4.352;2022-12-24T14:09:07;11.30;75.30
72440;DHT22;60446;50.752;4.352;2022-12-24T14:17:22;11.50;74.50
72440;DHT22;60446;50.752;4.352;2022-12-24T14:19:54;11.40;75.40
72440;DHT22;60446;50.752;4.352;2022-12-24T14:22:32;11.30;75.40
72440;DHT22;60446;50.752;4.352;2022-12-24T14:27:50;11.30;76.20
72440;DHT22;60446;50.752;4.352;2022-12-24T14:30:22;11.30;76.40
72440;DHT22;60446;50.752;4.352;2022-12-24T14:32:53;11.30;76.20
72440;DHT22;60446;50.752;4.352;2022-12-24T14:35:22;11.40;75.50
72440;DHT22;60446;50.752;4.352;2022-12-24T14:37:57;11.40;75.80
72440;DHT22;60446;50.752;4.352;2022-12-24T14:40:29;11.40;76.10
72440;DHT22;60446;50.752;4.352;2022-12-24T14:43:10;11.30;76.60
72440;DHT22;60446;50.752;4.352;2022-12-24T14:46:16;11.20;76.20
72440;DHT22;60446;50.752;4.352;2022-12-24T14:49:06;11.00;77.00
72440;DHT22;60446;50.752;4.352;2022-12-24T14:54:55;10.90;77.80
72440;DHT22;60446;50.752;4.352;2022-12-24T14:57:24;10.80;77.80
72440;DHT22;60446;50.752;4.352;2022-12-24T14:59:54;10.90;78.20
72440;DHT22;60446;50.752;4.352;2022-12-24T15:02:41;10.90;77.80
72440;DHT22;60446;50.752;4.352;2022-12-24T15:05:19;10.90;77.20
72440;DHT22;60446;50.752;4.352;2022-12-24T15:08:07;10.80;77.40
72440;DHT22;60446;50.752;4.352;2022-12-24T15:10:43;10.70;77.60
72440;DHT22;60446;50.752;4.352;2022-12-24T15:15:51;10.60;78.40
72440;DHT22;60446;50.752;4.352;2022-12-24T15:18:26;10.40;79.00
72440;DHT22;60446;50.752;4.352;2022-12-24T15:20:59;10.30;79.20
72440;DHT22;60446;50.752;4.352;2022-12-24T15:23:35;10.20;79.60
72440;DHT22;60446;50.752;4.352;2022-12-24T15:26:22;10.10;79.80
72440;DHT22;60446;50.752;4.352;2022-12-24T15:28:56;10.00;79.90
72440;DHT22;60446;50.752;4.352;2022-12-24T15:31:30;9.90;80.10
72440;DHT22;60446;50.752;4.352;2022-12-24T15:33:58;9.70;80.30
72440;DHT22;60446;50.752;4.352;2022-12-24T15:39:04;9.60;81.00
72440;DHT22;60446;50.752;4.352;2022-12-24T15:41:38;9.50;81.50
72440;DHT22;60446;50.752;4.352;2022-12-24T15:44:37;9.50;81.90
72440;DHT22;60446;50.752;4.352;2022-12-24T15:47:17;9.60;81.90
72440;DHT22;60446;50.752;4.352;2022-12-24T15:49:48;9.50;82.10
72440;DHT22;60446;50.752;4.352;2022-12-24T15:52:18;9.50;82.20
72440;DHT22;60446;50.752;4.352;2022-12-24T15:54:50;9.60;82.20
72440;DHT22;60446;50.752;4.352;2022-12-24T15:57:29;9.60;82.30
72440;DHT22;60446;50.752;4.352;2022-12-24T16:00:02;9.60;82.70
72440;DHT22;60446;50.752;4.352;2022-12-24T16:02:45;9.60;82.70
72440;DHT22;60446;50.752;4.352;2022-12-24T16:08:21;9.70;82.50
72440;DHT22;60446;50.752;4.352;2022-12-24T16:11:13;9.80;82.60
72440;DHT22;60446;50.752;4.352;2022-12-24T16:16:20;9.90;81.60
72440;DHT22;60446;50.752;4.352;2022-12-24T16:18:57;9.90;81.60
72440;DHT22;60446;50.752;4.352;2022-12-24T16:21:38;9.80;81.70
72440;DHT22;60446;50.752;4.352;2022-12-24T16:24:23;9.80;81.70
72440;DHT22;60446;50.752;4.352;2022-12-24T16:26:52;9.70;81.60
72440;DHT22;60446;50.752;4.352;2022-12-24T16:29:20;9.70;81.70
72440;DHT22;60446;50.752;4.352;2022-12-24T16:31:54;9.60;81.70
72440;DHT22;60446;50.752;4.352;2022-12-24T16:34:30;9.50;81.90
72440;DHT22;60446;50.752;4.352;2022-12-24T16:36:58;9.30;82.30
72440;DHT22;60446;50.752;4.352;2022-12-24T16:39:31;9.20;82.30
72440;DHT22;60446;50.752;4.352;2022-12-24T16:42:02;9.10;82.70
72440;DHT22;60446;50.752;4.352;2022-12-24T16:44:51;9.00;82.90
72440;DHT22;60446;50.752;4.352;2022-12-24T16:47:27;8.90;83.10
72440;DHT22;60446;50.752;4.352;2022-12-24T16:50:03;8.80;83.20
72440;DHT22;60446;50.752;4.352;2022-12-24T16:52:33;8.80;83.50
72440;DHT22;60446;50.752;4.352;2022-12-24T16:55:00;8.70;83.10
72440;DHT22;60446;50.752;4.352;2022-12-24T16:57:28;8.60;83.00
72440;DHT22;60446;50.752;4.352;2022-12-24T16:59:55;8.50;83.40
72440;DHT22;60446;50.752;4.352;2022-12-24T17:02:23;8.50;83.40
72440;DHT22;60446;50.752;4.352;2022-12-24T17:04:51;8.40;83.60
72440;DHT22;60446;50.752;4.352;2022-12-24T17:07:19;8.40;83.50
72440;DHT22;60446;50.752;4.352;2022-12-24T17:09:47;8.30;83.60
72440;DHT22;60446;50.752;4.352;2022-12-24T17:12:15;8.30;83.90
72440;DHT22;60446;50.752;4.352;2022-12-24T17:14:42;8.30;83.90
72440;DHT22;60446;50.752;4.352;2022-12-24T17:17:25;8.30;84.20
72440;DHT22;60446;50.752;4.352;2022-12-24T17:19:55;8.20;84.00
72440;DHT22;60446;50.752;4.352;2022-12-24T17:22:23;8.20;84.30
72440;DHT22;60446;50.752;4.352;2022-12-24T17:24:53;8.20;84.10
72440;DHT22;60446;50.752;4.352;2022-12-24T17:27:21;8.20;84.20
72440;DHT22;60446;50.752;4.352;2022-12-24T17:29:49;8.20;84.10
72440;DHT22;60446;50.752;4.352;2022-12-24T17:32:16;8.20;83.80
72440;DHT22;60446;50.752;4.352;2022-12-24T17:34:43;8.10;83.90
72440;DHT22;60446;50.752;4.352;2022-12-24T17:37:10;8.10;83.90
72440;DHT22;60446;50.752;4.352;2022-12-24T17:39:38;8.00;84.40
72440;DHT22;60446;50.752;4.352;2022-12-24T17:42:05;8.00;84.30
72440;DHT22;60446;50.752;4.352;2022-12-24T17:44:32;8.10;84.90
72440;DHT22;60446;50.752;4.352;2022-12-24T17:46:59;8.20;84.90
72440;DHT22;60446;50.752;4.352;2022-12-24T17:49:27;8.30;84.60
72440;DHT22;60446;50.752;4.352;2022-12-24T17:51:55;8.30;84.70
72440;DHT22;60446;50.752;4.352;2022-12-24T17:54:22;8.40;84.50
72440;DHT22;60446;50.752;4.352;2022-12-24T17:56:49;8.30;84.70
72440;DHT22;60446;50.752;4.352;2022-12-24T17:59:17;8.40;85.00
72440;DHT22;60446;50.752;4.352;2022-12-24T18:01:44;8.50;84.50
72440;DHT22;60446;50.752;4.352;2022-12-24T18:04:11;8.50;84.30
72440;DHT22;60446;50.752;4.352;2022-12-24T18:06:39;8.50;84.50
72440;DHT22;60446;50.752;4.352;2022-12-24T18:09:13;8.50;84.40
72440;DHT22;60446;50.752;4.352;2022-12-24T18:11:40;8.50;84.50
72440;DHT22;60446;50.752;4.352;2022-12-24T18:14:07;8.60;84.20