sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76099;DHT22;64828;49.956;8.636;2024-03-23T00:53:00;6.90;91.90
76099;DHT22;64828;49.956;8.636;2024-03-23T00:53:34;6.90;91.80
76099;DHT22;64828;49.956;8.636;2024-03-23T00:53:50;6.90;91.80
76099;DHT22;64828;49.956;8.636;2024-03-23T00:54:06;6.90;91.90
76099;DHT22;64828;49.956;8.636;2024-03-23T00:54:21;6.80;91.90
76099;DHT22;64828;49.956;8.636;2024-03-23T00:54:37;6.90;91.80
76099;DHT22;64828;49.956;8.636;2024-03-23T00:54:53;6.80;91.80
76099;DHT22;64828;49.956;8.636;2024-03-23T00:55:08;6.90;91.80
76099;DHT22;64828;49.956;8.636;2024-03-23T00:55:24;6.90;91.80
76099;DHT22;64828;49.956;8.636;2024-03-23T00:55:40;6.90;91.80
76099;DHT22;64828;49.956;8.636;2024-03-23T00:55:55;6.90;91.80
76099;DHT22;64828;49.956;8.636;2024-03-23T00:56:11;6.90;91.90
76099;DHT22;64828;49.956;8.636;2024-03-23T00:56:27;6.90;91.90
76099;DHT22;64828;49.956;8.636;2024-03-23T00:56:42;7.00;91.90
76099;DHT22;64828;49.956;8.636;2024-03-23T00:56:58;7.00;91.90
76099;DHT22;64828;49.956;8.636;2024-03-23T00:57:14;7.00;91.80
76099;DHT22;64828;49.956;8.636;2024-03-23T00:57:29;6.90;91.80
76099;DHT22;64828;49.956;8.636;2024-03-23T00:57:45;6.90;91.70
76099;DHT22;64828;49.956;8.636;2024-03-23T00:58:01;7.00;91.70
76099;DHT22;64828;49.956;8.636;2024-03-23T00:58:16;6.90;91.60
76099;DHT22;64828;49.956;8.636;2024-03-23T00:58:32;6.90;91.60
76099;DHT22;64828;49.956;8.636;2024-03-23T00:58:48;6.90;91.50
76099;DHT22;64828;49.956;8.636;2024-03-23T00:59:04;6.90;91.60
76099;DHT22;64828;49.956;8.636;2024-03-23T00:59:20;6.90;91.60
76099;DHT22;64828;49.956;8.636;2024-03-23T00:59:37;6.90;91.60
76099;DHT22;64828;49.956;8.636;2024-03-23T00:59:53;6.90;91.50
76099;DHT22;64828;49.956;8.636;2024-03-23T01:00:08;6.90;91.50
76099;DHT22;64828;49.956;8.636;2024-03-23T01:00:25;6.90;91.60
76099;DHT22;64828;49.956;8.636;2024-03-23T01:00:41;7.00;91.60
76099;DHT22;64828;49.956;8.636;2024-03-23T01:00:57;7.00;91.60
76099;DHT22;64828;49.956;8.636;2024-03-23T01:01:12;7.00;91.60
76099;DHT22;64828;49.956;8.636;2024-03-23T01:01:28;7.00;91.70
76099;DHT22;64828;49.956;8.636;2024-03-23T01:01:44;7.00;91.70
76099;DHT22;64828;49.956;8.636;2024-03-23T01:02:02;7.00;91.70
76099;DHT22;64828;49.956;8.636;2024-03-23T01:02:18;7.00;91.80
76099;DHT22;64828;49.956;8.636;2024-03-23T01:02:34;7.00;91.80
76099;DHT22;64828;49.956;8.636;2024-03-23T01:02:49;7.00;91.90
76099;DHT22;64828;49.956;8.636;2024-03-23T01:03:05;7.00;91.90
76099;DHT22;64828;49.956;8.636;2024-03-23T01:03:21;7.00;91.90
76099;DHT22;64828;49.956;8.636;2024-03-23T01:03:36;7.00;91.90
76099;DHT22;64828;49.956;8.636;2024-03-23T01:03:52;7.00;91.80
76099;DHT22;64828;49.956;8.636;2024-03-23T01:04:08;7.00;91.80
76099;DHT22;64828;49.956;8.636;2024-03-23T01:04:23;7.00;91.70
76099;DHT22;64828;49.956;8.636;2024-03-23T01:04:39;7.00;91.60
76099;DHT22;64828;49.956;8.636;2024-03-23T01:04:54;7.00;91.60
76099;DHT22;64828;49.956;8.636;2024-03-23T01:05:10;7.00;91.60
76099;DHT22;64828;49.956;8.636;2024-03-23T01:05:26;7.00;91.60
76099;DHT22;64828;49.956;8.636;2024-03-23T01:05:42;7.00;91.70
76099;DHT22;64828;49.956;8.636;2024-03-23T01:06:01;7.00;91.70
76099;DHT22;64828;49.956;8.636;2024-03-23T01:06:17;7.00;91.70
76099;DHT22;64828;49.956;8.636;2024-03-23T01:06:32;7.00;91.70
76099;DHT22;64828;49.956;8.636;2024-03-23T01:06:48;7.10;91.80
76099;DHT22;64828;49.956;8.636;2024-03-23T01:07:04;7.10;91.80
76099;DHT22;64828;49.956;8.636;2024-03-23T01:07:19;7.10;91.80
76099;DHT22;64828;49.956;8.636;2024-03-23T01:07:35;7.10;91.80
76099;DHT22;64828;49.956;8.636;2024-03-23T01:07:51;7.10;91.80
76099;DHT22;64828;49.956;8.636;2024-03-23T01:08:06;7.10;91.80
76099;DHT22;64828;49.956;8.636;2024-03-23T01:08:22;7.10;91.80
76099;DHT22;64828;49.956;8.636;2024-03-23T01:08:38;7.10;91.70
76099;DHT22;64828;49.956;8.636;2024-03-23T01:08:53;7.10;91.70
76099;DHT22;64828;49.956;8.636;2024-03-23T01:09:09;7.10;91.80
76099;DHT22;64828;49.956;8.636;2024-03-23T01:09:26;7.10;91.80
76099;DHT22;64828;49.956;8.636;2024-03-23T01:09:41;7.10;91.80
76099;DHT22;64828;49.956;8.636;2024-03-23T01:09:57;7.10;91.90
76099;DHT22;64828;49.956;8.636;2024-03-23T01:10:13;7.10;91.90
76099;DHT22;64828;49.956;8.636;2024-03-23T01:10:28;7.10;91.90
76099;DHT22;64828;49.956;8.636;2024-03-23T01:10:56;7.20;91.90
76099;DHT22;64828;49.956;8.636;2024-03-23T01:11:13;7.10;91.90
76099;DHT22;64828;49.956;8.636;2024-03-23T01:11:29;7.20;91.90
76099;DHT22;64828;49.956;8.636;2024-03-23T01:11:44;7.20;91.80
76099;DHT22;64828;49.956;8.636;2024-03-23T01:12:00;7.20;91.80
76099;DHT22;64828;49.956;8.636;2024-03-23T01:12:17;7.20;91.70
76099;DHT22;64828;49.956;8.636;2024-03-23T01:12:32;7.20;91.70
76099;DHT22;64828;49.956;8.636;2024-03-23T01:12:48;7.20;91.60
76099;DHT22;64828;49.956;8.636;2024-03-23T01:13:04;7.20;91.60
76099;DHT22;64828;49.956;8.636;2024-03-23T01:13:19;7.20;91.60
76099;DHT22;64828;49.956;8.636;2024-03-23T01:13:37;7.20;91.50
76099;DHT22;64828;49.956;8.636;2024-03-23T01:13:54;7.20;91.50
76099;DHT22;64828;49.956;8.636;2024-03-23T01:14:11;7.20;91.30
76099;DHT22;64828;49.956;8.636;2024-03-23T01:14:26;7.20;91.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:14:42;7.20;91.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:14:58;7.20;91.30
76099;DHT22;64828;49.956;8.636;2024-03-23T01:15:13;7.30;91.30
76099;DHT22;64828;49.956;8.636;2024-03-23T01:15:29;7.20;91.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:15:48;7.30;91.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:16:05;7.20;91.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:16:21;7.30;91.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:16:36;7.30;91.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:16:52;7.30;91.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:17:08;7.30;91.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:17:23;7.30;91.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:17:39;7.30;91.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:17:55;7.30;91.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:18:10;7.30;91.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:18:26;7.30;91.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:18:42;7.30;91.30
76099;DHT22;64828;49.956;8.636;2024-03-23T01:18:57;7.40;91.30
76099;DHT22;64828;49.956;8.636;2024-03-23T01:19:13;7.40;91.30
76099;DHT22;64828;49.956;8.636;2024-03-23T01:19:29;7.40;91.30
76099;DHT22;64828;49.956;8.636;2024-03-23T01:19:44;7.40;91.30
76099;DHT22;64828;49.956;8.636;2024-03-23T01:20:00;7.40;91.30
76099;DHT22;64828;49.956;8.636;2024-03-23T01:20:18;7.40;91.30
76099;DHT22;64828;49.956;8.636;2024-03-23T01:20:33;7.40;91.30
76099;DHT22;64828;49.956;8.636;2024-03-23T01:20:49;7.50;91.30
76099;DHT22;64828;49.956;8.636;2024-03-23T01:21:05;7.50;91.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:21:20;7.50;91.30
76099;DHT22;64828;49.956;8.636;2024-03-23T01:21:36;7.50;91.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:21:52;7.50;91.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:22:07;7.50;91.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:22:25;7.50;91.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:22:42;7.60;91.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:22:57;7.50;91.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:23:14;7.50;91.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:23:29;7.60;91.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:23:45;7.60;91.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:24:01;7.60;91.00
76099;DHT22;64828;49.956;8.636;2024-03-23T01:24:16;7.60;91.00
76099;DHT22;64828;49.956;8.636;2024-03-23T01:24:32;7.60;91.00
76099;DHT22;64828;49.956;8.636;2024-03-23T01:24:48;7.60;90.90
76099;DHT22;64828;49.956;8.636;2024-03-23T01:25:04;7.60;90.70
76099;DHT22;64828;49.956;8.636;2024-03-23T01:25:19;7.60;90.80
76099;DHT22;64828;49.956;8.636;2024-03-23T01:25:35;7.60;90.80
76099;DHT22;64828;49.956;8.636;2024-03-23T01:25:54;7.50;90.90
76099;DHT22;64828;49.956;8.636;2024-03-23T01:26:10;7.60;91.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:26:25;7.60;91.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:26:41;7.60;91.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:26:57;7.60;91.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:27:13;7.60;91.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:27:28;7.60;91.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:27:44;7.60;91.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:28:00;7.60;91.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:28:15;7.60;91.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:28:31;7.60;91.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:28:47;7.60;91.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:29:02;7.60;91.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:29:18;7.60;91.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:29:33;7.50;91.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:29:49;7.60;91.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:30:06;7.60;91.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:30:23;7.60;91.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:30:38;7.60;91.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:30:54;7.60;91.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:31:10;7.60;91.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:31:25;7.50;91.00
76099;DHT22;64828;49.956;8.636;2024-03-23T01:31:41;7.50;90.90
76099;DHT22;64828;49.956;8.636;2024-03-23T01:31:57;7.50;90.90
76099;DHT22;64828;49.956;8.636;2024-03-23T01:32:12;7.50;91.00
76099;DHT22;64828;49.956;8.636;2024-03-23T01:32:28;7.50;91.00
76099;DHT22;64828;49.956;8.636;2024-03-23T01:32:43;7.50;91.00
76099;DHT22;64828;49.956;8.636;2024-03-23T01:32:59;7.50;91.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:33:15;7.50;91.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:33:31;7.50;91.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:33:46;7.50;91.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:34:02;7.50;91.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:34:18;7.50;91.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:34:36;7.50;91.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:34:51;7.50;91.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:35:07;7.50;91.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:35:23;7.50;91.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:35:39;7.60;91.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:35:55;7.60;91.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:36:10;7.60;91.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:36:26;7.60;91.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:36:41;7.50;91.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:36:57;7.60;91.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:37:14;7.60;91.00
76099;DHT22;64828;49.956;8.636;2024-03-23T01:37:29;7.60;91.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:37:45;7.60;91.00
76099;DHT22;64828;49.956;8.636;2024-03-23T01:38:01;7.60;91.00
76099;DHT22;64828;49.956;8.636;2024-03-23T01:38:16;7.60;91.00
76099;DHT22;64828;49.956;8.636;2024-03-23T01:38:32;7.60;90.90
76099;DHT22;64828;49.956;8.636;2024-03-23T01:38:48;7.60;90.90
76099;DHT22;64828;49.956;8.636;2024-03-23T01:39:03;7.60;90.90
76099;DHT22;64828;49.956;8.636;2024-03-23T01:39:19;7.60;90.90
76099;DHT22;64828;49.956;8.636;2024-03-23T01:39:35;7.60;90.90
76099;DHT22;64828;49.956;8.636;2024-03-23T01:39:50;7.60;90.90
76099;DHT22;64828;49.956;8.636;2024-03-23T01:40:06;7.60;90.80
76099;DHT22;64828;49.956;8.636;2024-03-23T01:40:23;7.70;90.90
76099;DHT22;64828;49.956;8.636;2024-03-23T01:40:38;7.60;90.80
76099;DHT22;64828;49.956;8.636;2024-03-23T01:41:00;7.60;90.80
76099;DHT22;64828;49.956;8.636;2024-03-23T01:41:15;7.70;90.80
76099;DHT22;64828;49.956;8.636;2024-03-23T01:41:31;7.70;90.80
76099;DHT22;64828;49.956;8.636;2024-03-23T01:41:47;7.70;90.80
76099;DHT22;64828;49.956;8.636;2024-03-23T01:42:03;7.70;90.70
76099;DHT22;64828;49.956;8.636;2024-03-23T01:42:19;7.70;90.70
76099;DHT22;64828;49.956;8.636;2024-03-23T01:42:34;7.70;90.70
76099;DHT22;64828;49.956;8.636;2024-03-23T01:42:57;7.70;90.70
76099;DHT22;64828;49.956;8.636;2024-03-23T01:43:14;7.70;90.70
76099;DHT22;64828;49.956;8.636;2024-03-23T01:43:29;7.70;90.60
76099;DHT22;64828;49.956;8.636;2024-03-23T01:43:45;7.70;90.60
76099;DHT22;64828;49.956;8.636;2024-03-23T01:44:05;7.70;90.70
76099;DHT22;64828;49.956;8.636;2024-03-23T01:44:24;7.70;90.70
76099;DHT22;64828;49.956;8.636;2024-03-23T01:44:40;7.70;90.60
76099;DHT22;64828;49.956;8.636;2024-03-23T01:44:55;7.70;90.60
76099;DHT22;64828;49.956;8.636;2024-03-23T01:45:11;7.70;90.60
76099;DHT22;64828;49.956;8.636;2024-03-23T01:45:27;7.70;90.60
76099;DHT22;64828;49.956;8.636;2024-03-23T01:45:43;7.70;90.60
76099;DHT22;64828;49.956;8.636;2024-03-23T01:45:58;7.70;90.60
76099;DHT22;64828;49.956;8.636;2024-03-23T01:46:14;7.80;90.70
76099;DHT22;64828;49.956;8.636;2024-03-23T01:46:30;7.80;90.70
76099;DHT22;64828;49.956;8.636;2024-03-23T01:46:45;7.80;90.80
76099;DHT22;64828;49.956;8.636;2024-03-23T01:47:01;7.80;90.80
76099;DHT22;64828;49.956;8.636;2024-03-23T01:47:17;7.80;90.80
76099;DHT22;64828;49.956;8.636;2024-03-23T01:47:33;7.80;90.70
76099;DHT22;64828;49.956;8.636;2024-03-23T01:47:50;7.80;90.70
76099;DHT22;64828;49.956;8.636;2024-03-23T01:48:08;7.80;90.70
76099;DHT22;64828;49.956;8.636;2024-03-23T01:48:24;7.80;90.60
76099;DHT22;64828;49.956;8.636;2024-03-23T01:48:40;7.80;90.60
76099;DHT22;64828;49.956;8.636;2024-03-23T01:48:55;7.80;90.60
76099;DHT22;64828;49.956;8.636;2024-03-23T01:49:11;7.80;90.50
76099;DHT22;64828;49.956;8.636;2024-03-23T01:49:28;7.80;90.50
76099;DHT22;64828;49.956;8.636;2024-03-23T01:49:43;7.80;90.40
76099;DHT22;64828;49.956;8.636;2024-03-23T01:49:59;7.80;90.40
76099;DHT22;64828;49.956;8.636;2024-03-23T01:50:15;7.90;90.40
76099;DHT22;64828;49.956;8.636;2024-03-23T01:50:31;7.90;90.40
76099;DHT22;64828;49.956;8.636;2024-03-23T01:50:50;7.90;90.40
76099;DHT22;64828;49.956;8.636;2024-03-23T01:51:06;7.90;90.40
76099;DHT22;64828;49.956;8.636;2024-03-23T01:51:23;7.90;90.40
76099;DHT22;64828;49.956;8.636;2024-03-23T01:51:38;7.80;90.30
76099;DHT22;64828;49.956;8.636;2024-03-23T01:51:55;7.90;90.30
76099;DHT22;64828;49.956;8.636;2024-03-23T01:52:10;7.90;90.30
76099;DHT22;64828;49.956;8.636;2024-03-23T01:52:27;7.90;90.30
76099;DHT22;64828;49.956;8.636;2024-03-23T01:52:42;7.90;90.30
76099;DHT22;64828;49.956;8.636;2024-03-23T01:53:03;7.90;90.30
76099;DHT22;64828;49.956;8.636;2024-03-23T01:53:22;7.90;90.30
76099;DHT22;64828;49.956;8.636;2024-03-23T01:53:38;7.90;90.30
76099;DHT22;64828;49.956;8.636;2024-03-23T01:53:54;7.90;90.30
76099;DHT22;64828;49.956;8.636;2024-03-23T01:54:11;7.90;90.30
76099;DHT22;64828;49.956;8.636;2024-03-23T01:54:28;7.90;90.30
76099;DHT22;64828;49.956;8.636;2024-03-23T01:54:44;7.90;90.40
76099;DHT22;64828;49.956;8.636;2024-03-23T01:55:00;7.90;90.30
76099;DHT22;64828;49.956;8.636;2024-03-23T01:55:16;8.00;90.30
76099;DHT22;64828;49.956;8.636;2024-03-23T01:55:33;7.90;90.30
76099;DHT22;64828;49.956;8.636;2024-03-23T01:55:50;7.90;90.20
76099;DHT22;64828;49.956;8.636;2024-03-23T01:56:06;7.90;90.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:56:22;7.90;90.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:56:38;7.90;90.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:56:54;7.90;90.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:57:10;7.90;90.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:57:26;7.90;90.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:57:42;7.90;90.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:57:58;7.90;90.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:58:13;7.90;90.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:58:29;7.90;90.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:58:46;7.90;90.10
76099;DHT22;64828;49.956;8.636;2024-03-23T01:59:06;7.90;90.00
76099;DHT22;64828;49.956;8.636;2024-03-23T01:59:22;7.90;90.00
76099;DHT22;64828;49.956;8.636;2024-03-23T01:59:38;7.90;90.00
76099;DHT22;64828;49.956;8.636;2024-03-23T01:59:54;7.90;90.00
76099;DHT22;64828;49.956;8.636;2024-03-23T02:00:10;7.90;90.10
76099;DHT22;64828;49.956;8.636;2024-03-23T02:00:27;7.90;90.10
76099;DHT22;64828;49.956;8.636;2024-03-23T02:00:43;8.00;90.10
76099;DHT22;64828;49.956;8.636;2024-03-23T02:00:59;8.00;90.20
76099;DHT22;64828;49.956;8.636;2024-03-23T02:01:14;8.00;90.10
76099;DHT22;64828;49.956;8.636;2024-03-23T02:01:30;8.00;90.10
76099;DHT22;64828;49.956;8.636;2024-03-23T02:01:46;8.00;90.00
76099;DHT22;64828;49.956;8.636;2024-03-23T02:02:02;8.00;90.00
76099;DHT22;64828;49.956;8.636;2024-03-23T02:02:18;8.00;90.00
76099;DHT22;64828;49.956;8.636;2024-03-23T02:02:35;8.00;89.90
76099;DHT22;64828;49.956;8.636;2024-03-23T02:02:50;8.00;89.90
76099;DHT22;64828;49.956;8.636;2024-03-23T02:03:25;8.00;89.90
76099;DHT22;64828;49.956;8.636;2024-03-23T02:03:41;8.00;89.90
76099;DHT22;64828;49.956;8.636;2024-03-23T02:03:57;8.00;89.90
76099;DHT22;64828;49.956;8.636;2024-03-23T02:04:14;8.00;89.90
76099;DHT22;64828;49.956;8.636;2024-03-23T02:04:29;8.00;89.90
76099;DHT22;64828;49.956;8.636;2024-03-23T02:04:45;8.00;90.00
76099;DHT22;64828;49.956;8.636;2024-03-23T02:05:01;8.00;90.00
76099;DHT22;64828;49.956;8.636;2024-03-23T02:05:17;8.00;90.00
76099;DHT22;64828;49.956;8.636;2024-03-23T02:05:32;8.00;90.00
76099;DHT22;64828;49.956;8.636;2024-03-23T02:05:48;8.00;90.00
76099;DHT22;64828;49.956;8.636;2024-03-23T02:06:05;8.00;90.00
76099;DHT22;64828;49.956;8.636;2024-03-23T02:06:24;8.00;90.00
76099;DHT22;64828;49.956;8.636;2024-03-23T02:06:40;8.00;89.90
76099;DHT22;64828;49.956;8.636;2024-03-23T02:06:55;8.00;89.90
76099;DHT22;64828;49.956;8.636;2024-03-23T02:07:11;8.00;89.90
76099;DHT22;64828;49.956;8.636;2024-03-23T02:07:27;8.00;89.90
76099;DHT22;64828;49.956;8.636;2024-03-23T02:07:43;8.00;89.90
76099;DHT22;64828;49.956;8.636;2024-03-23T02:07:58;8.00;89.90
76099;DHT22;64828;49.956;8.636;2024-03-23T02:08:14;8.00;89.90
76099;DHT22;64828;49.956;8.636;2024-03-23T02:08:30;8.00;89.80
76099;DHT22;64828;49.956;8.636;2024-03-23T02:08:46;8.00;89.80
76099;DHT22;64828;49.956;8.636;2024-03-23T02:09:02;8.00;89.80
76099;DHT22;64828;49.956;8.636;2024-03-23T02:09:19;8.00;89.80
76099;DHT22;64828;49.956;8.636;2024-03-23T02:09:34;8.00;89.70
76099;DHT22;64828;49.956;8.636;2024-03-23T02:09:51;8.00;89.80
76099;DHT22;64828;49.956;8.636;2024-03-23T02:10:08;8.00;89.80
76099;DHT22;64828;49.956;8.636;2024-03-23T02:10:25;8.00;89.80
76099;DHT22;64828;49.956;8.636;2024-03-23T02:10:41;8.10;89.70
76099;DHT22;64828;49.956;8.636;2024-03-23T02:10:57;8.00;89.70
76099;DHT22;64828;49.956;8.636;2024-03-23T02:11:14;8.10;89.70
76099;DHT22;64828;49.956;8.636;2024-03-23T02:11:30;8.00;89.70
76099;DHT22;64828;49.956;8.636;2024-03-23T02:11:45;8.00;89.70
76099;DHT22;64828;49.956;8.636;2024-03-23T02:12:04;8.10;89.80
76099;DHT22;64828;49.956;8.636;2024-03-23T02:12:20;8.10;89.80
76099;DHT22;64828;49.956;8.636;2024-03-23T02:12:37;8.10;89.80
76099;DHT22;64828;49.956;8.636;2024-03-23T02:12:52;8.10;89.80
76099;DHT22;64828;49.956;8.636;2024-03-23T02:13:09;8.10;89.80
76099;DHT22;64828;49.956;8.636;2024-03-23T02:13:25;8.10;89.80
76099;DHT22;64828;49.956;8.636;2024-03-23T02:13:40;8.10;89.70
76099;DHT22;64828;49.956;8.636;2024-03-23T02:13:56;8.10;89.70
76099;DHT22;64828;49.956;8.636;2024-03-23T02:14:12;8.10;89.70
76099;DHT22;64828;49.956;8.636;2024-03-23T02:14:27;8.10;89.70
76099;DHT22;64828;49.956;8.636;2024-03-23T02:14:43;8.10;89.70
76099;DHT22;64828;49.956;8.636;2024-03-23T02:14:59;8.10;89.70
76099;DHT22;64828;49.956;8.636;2024-03-23T02:15:15;8.10;89.70
76099;DHT22;64828;49.956;8.636;2024-03-23T02:15:30;8.10;89.70
76099;DHT22;64828;49.956;8.636;2024-03-23T02:15:46;8.10;89.70
76099;DHT22;64828;49.956;8.636;2024-03-23T02:16:02;8.10;89.70
76099;DHT22;64828;49.956;8.636;2024-03-23T02:16:18;8.10;89.70
76099;DHT22;64828;49.956;8.636;2024-03-23T02:16:33;8.10;89.70
76099;DHT22;64828;49.956;8.636;2024-03-23T02:16:49;8.10;89.60
76099;DHT22;64828;49.956;8.636;2024-03-23T02:17:05;8.10;89.60
76099;DHT22;64828;49.956;8.636;2024-03-23T02:17:20;8.10;89.60
76099;DHT22;64828;49.956;8.636;2024-03-23T02:17:36;8.10;89.70
76099;DHT22;64828;49.956;8.636;2024-03-23T02:17:52;8.10;89.70
76099;DHT22;64828;49.956;8.636;2024-03-23T02:18:08;8.10;89.70
76099;DHT22;64828;49.956;8.636;2024-03-23T02:18:24;8.10;89.70
76099;DHT22;64828;49.956;8.636;2024-03-23T02:18:39;8.10;89.70
76099;DHT22;64828;49.956;8.636;2024-03-23T02:18:55;8.10;89.60
76099;DHT22;64828;49.956;8.636;2024-03-23T02:19:11;8.10;89.70
76099;DHT22;64828;49.956;8.636;2024-03-23T02:19:27;8.10;89.70
76099;DHT22;64828;49.956;8.636;2024-03-23T02:19:42;8.20;89.70
76099;DHT22;64828;49.956;8.636;2024-03-23T02:19:58;8.10;89.60
76099;DHT22;64828;49.956;8.636;2024-03-23T02:20:15;8.20;89.60
76099;DHT22;64828;49.956;8.636;2024-03-23T02:20:31;8.20;89.60
76099;DHT22;64828;49.956;8.636;2024-03-23T02:20:46;8.20;89.60
76099;DHT22;64828;49.956;8.636;2024-03-23T02:21:02;8.20;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:21:18;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:21:34;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:21:50;8.20;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:22:05;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:22:21;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:22:38;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:22:54;8.20;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:23:16;8.20;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:23:33;8.10;89.40
76099;DHT22;64828;49.956;8.636;2024-03-23T02:23:49;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:24:04;8.10;89.40
76099;DHT22;64828;49.956;8.636;2024-03-23T02:24:20;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:24:37;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:24:53;8.20;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:25:08;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:25:24;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:25:40;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:25:55;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:26:11;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:26:27;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:26:42;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:26:58;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:27:14;8.10;89.60
76099;DHT22;64828;49.956;8.636;2024-03-23T02:27:30;8.10;89.60
76099;DHT22;64828;49.956;8.636;2024-03-23T02:27:45;8.10;89.60
76099;DHT22;64828;49.956;8.636;2024-03-23T02:28:01;8.10;89.60
76099;DHT22;64828;49.956;8.636;2024-03-23T02:28:17;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:28:32;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:28:48;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:29:04;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:29:19;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:29:36;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:29:51;8.10;89.60
76099;DHT22;64828;49.956;8.636;2024-03-23T02:30:07;8.10;89.60
76099;DHT22;64828;49.956;8.636;2024-03-23T02:30:23;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:30:40;8.10;89.60
76099;DHT22;64828;49.956;8.636;2024-03-23T02:30:55;8.10;89.60
76099;DHT22;64828;49.956;8.636;2024-03-23T02:31:11;8.20;89.60
76099;DHT22;64828;49.956;8.636;2024-03-23T02:31:27;8.10;89.60
76099;DHT22;64828;49.956;8.636;2024-03-23T02:31:43;8.10;89.60
76099;DHT22;64828;49.956;8.636;2024-03-23T02:31:58;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:32:14;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:32:30;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:32:46;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:33:02;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:33:18;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:33:33;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:33:53;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:34:08;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:34:24;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:34:40;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:34:56;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:35:12;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:35:27;8.10;89.60
76099;DHT22;64828;49.956;8.636;2024-03-23T02:35:44;8.10;89.60
76099;DHT22;64828;49.956;8.636;2024-03-23T02:36:00;8.10;89.60
76099;DHT22;64828;49.956;8.636;2024-03-23T02:36:16;8.10;89.50
76099;DHT22;64828;49.956;8.636;2024-03-23T02:36:32;8.10;89.50