sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59702;SDS011;45570;48.782;8.332;2022-09-30T07:00:38;9.73;;;6.50;;
59702;SDS011;45570;48.782;8.332;2022-09-30T07:03:07;9.95;;;6.35;;
59702;SDS011;45570;48.782;8.332;2022-09-30T07:05:53;11.18;;;6.57;;
59702;SDS011;45570;48.782;8.332;2022-09-30T07:08:24;8.43;;;5.72;;
59702;SDS011;45570;48.782;8.332;2022-09-30T07:10:54;9.50;;;5.35;;
59702;SDS011;45570;48.782;8.332;2022-09-30T07:13:23;8.20;;;6.00;;
59702;SDS011;45570;48.782;8.332;2022-09-30T07:15:53;9.70;;;6.18;;
59702;SDS011;45570;48.782;8.332;2022-09-30T07:18:23;9.45;;;5.88;;
59702;SDS011;45570;48.782;8.332;2022-09-30T07:20:54;11.43;;;6.50;;
59702;SDS011;45570;48.782;8.332;2022-09-30T07:23:23;7.07;;;5.63;;
59702;SDS011;45570;48.782;8.332;2022-09-30T07:25:53;10.32;;;5.95;;
59702;SDS011;45570;48.782;8.332;2022-09-30T07:28:23;7.07;;;4.78;;
59702;SDS011;45570;48.782;8.332;2022-09-30T07:30:58;9.57;;;5.72;;
59702;SDS011;45570;48.782;8.332;2022-09-30T07:33:48;9.85;;;5.00;;
59702;SDS011;45570;48.782;8.332;2022-09-30T07:36:18;5.50;;;5.00;;
59702;SDS011;45570;48.782;8.332;2022-09-30T07:38:58;9.75;;;5.32;;
59702;SDS011;45570;48.782;8.332;2022-09-30T07:41:31;11.85;;;5.35;;
59702;SDS011;45570;48.782;8.332;2022-09-30T07:44:02;8.60;;;5.00;;
59702;SDS011;45570;48.782;8.332;2022-09-30T07:46:34;8.48;;;5.18;;
59702;SDS011;45570;48.782;8.332;2022-09-30T07:49:06;12.75;;;5.45;;
59702;SDS011;45570;48.782;8.332;2022-09-30T07:51:40;6.30;;;4.60;;
59702;SDS011;45570;48.782;8.332;2022-09-30T07:54:12;8.00;;;4.50;;
59702;SDS011;45570;48.782;8.332;2022-09-30T07:56:41;13.25;;;5.00;;
59702;SDS011;45570;48.782;8.332;2022-09-30T07:59:32;7.07;;;4.70;;
59702;SDS011;45570;48.782;8.332;2022-09-30T08:02:04;6.68;;;4.30;;
59702;SDS011;45570;48.782;8.332;2022-09-30T08:04:34;7.75;;;3.85;;
59702;SDS011;45570;48.782;8.332;2022-09-30T08:07:09;9.07;;;3.83;;
59702;SDS011;45570;48.782;8.332;2022-09-30T08:09:38;14.50;;;4.43;;
59702;SDS011;45570;48.782;8.332;2022-09-30T08:12:07;6.65;;;4.53;;
59702;SDS011;45570;48.782;8.332;2022-09-30T08:14:36;12.90;;;4.50;;
59702;SDS011;45570;48.782;8.332;2022-09-30T08:17:06;11.27;;;5.47;;
59702;SDS011;45570;48.782;8.332;2022-09-30T08:19:34;8.65;;;4.78;;
59702;SDS011;45570;48.782;8.332;2022-09-30T08:22:03;11.07;;;5.07;;
59702;SDS011;45570;48.782;8.332;2022-09-30T08:24:33;6.97;;;4.85;;
59702;SDS011;45570;48.782;8.332;2022-09-30T08:27:01;9.98;;;4.70;;
59702;SDS011;45570;48.782;8.332;2022-09-30T08:29:30;5.82;;;5.03;;
59702;SDS011;45570;48.782;8.332;2022-09-30T08:32:20;6.35;;;4.53;;
59702;SDS011;45570;48.782;8.332;2022-09-30T08:34:49;9.25;;;4.57;;
59702;SDS011;45570;48.782;8.332;2022-09-30T08:37:18;8.48;;;5.13;;
59702;SDS011;45570;48.782;8.332;2022-09-30T08:39:46;10.35;;;5.85;;
59702;SDS011;45570;48.782;8.332;2022-09-30T08:45:21;8.73;;;7.25;;
59702;SDS011;45570;48.782;8.332;2022-09-30T08:48:07;16.33;;;8.70;;
59702;SDS011;45570;48.782;8.332;2022-09-30T08:50:49;16.05;;;10.20;;
59702;SDS011;45570;48.782;8.332;2022-09-30T08:53:32;13.57;;;9.80;;
59702;SDS011;45570;48.782;8.332;2022-09-30T08:56:03;13.65;;;10.88;;
59702;SDS011;45570;48.782;8.332;2022-09-30T08:58:34;21.85;;;10.68;;
59702;SDS011;45570;48.782;8.332;2022-09-30T09:01:05;14.70;;;10.90;;
59702;SDS011;45570;48.782;8.332;2022-09-30T09:03:43;16.80;;;10.77;;
59702;SDS011;45570;48.782;8.332;2022-09-30T09:06:18;17.60;;;11.00;;
59702;SDS011;45570;48.782;8.332;2022-09-30T09:11:58;14.63;;;9.80;;
59702;SDS011;45570;48.782;8.332;2022-09-30T09:14:38;16.35;;;11.10;;
59702;SDS011;45570;48.782;8.332;2022-09-30T09:17:14;14.57;;;11.38;;
59702;SDS011;45570;48.782;8.332;2022-09-30T09:20:00;17.90;;;11.27;;
59702;SDS011;45570;48.782;8.332;2022-09-30T09:22:31;18.23;;;12.07;;
59702;SDS011;45570;48.782;8.332;2022-09-30T09:25:01;23.98;;;12.60;;
59702;SDS011;45570;48.782;8.332;2022-09-30T09:27:35;19.05;;;11.48;;
59702;SDS011;45570;48.782;8.332;2022-09-30T09:30:10;22.17;;;13.13;;
59702;SDS011;45570;48.782;8.332;2022-09-30T09:32:41;19.20;;;12.32;;
59702;SDS011;45570;48.782;8.332;2022-09-30T09:35:24;15.45;;;11.55;;
59702;SDS011;45570;48.782;8.332;2022-09-30T09:38:03;25.13;;;12.32;;
59702;SDS011;45570;48.782;8.332;2022-09-30T09:41:02;16.55;;;12.30;;
59702;SDS011;45570;48.782;8.332;2022-09-30T09:43:43;17.08;;;12.07;;
59702;SDS011;45570;48.782;8.332;2022-09-30T09:46:19;15.25;;;10.88;;
59702;SDS011;45570;48.782;8.332;2022-09-30T09:49:04;17.00;;;11.35;;
59702;SDS011;45570;48.782;8.332;2022-09-30T09:55:03;19.50;;;12.93;;
59702;SDS011;45570;48.782;8.332;2022-09-30T09:57:32;15.65;;;11.52;;
59702;SDS011;45570;48.782;8.332;2022-09-30T10:00:01;16.98;;;10.95;;
59702;SDS011;45570;48.782;8.332;2022-09-30T10:02:57;14.85;;;11.40;;
59702;SDS011;45570;48.782;8.332;2022-09-30T10:05:30;13.82;;;10.82;;
59702;SDS011;45570;48.782;8.332;2022-09-30T10:08:09;15.13;;;10.75;;
59702;SDS011;45570;48.782;8.332;2022-09-30T10:13:17;15.20;;;10.68;;
59702;SDS011;45570;48.782;8.332;2022-09-30T10:15:47;20.33;;;11.55;;
59702;SDS011;45570;48.782;8.332;2022-09-30T10:18:19;15.57;;;11.20;;
59702;SDS011;45570;48.782;8.332;2022-09-30T10:20:55;16.42;;;11.18;;
59702;SDS011;45570;48.782;8.332;2022-09-30T10:23:26;21.48;;;10.98;;
59702;SDS011;45570;48.782;8.332;2022-09-30T10:26:05;15.40;;;10.80;;
59702;SDS011;45570;48.782;8.332;2022-09-30T10:28:45;13.00;;;10.70;;
59702;SDS011;45570;48.782;8.332;2022-09-30T10:31:16;21.10;;;10.95;;
59702;SDS011;45570;48.782;8.332;2022-09-30T10:33:51;10.73;;;9.07;;
59702;SDS011;45570;48.782;8.332;2022-09-30T10:36:28;22.77;;;9.90;;
59702;SDS011;45570;48.782;8.332;2022-09-30T10:39:00;13.93;;;8.95;;
59702;SDS011;45570;48.782;8.332;2022-09-30T10:41:34;13.55;;;9.32;;
59702;SDS011;45570;48.782;8.332;2022-09-30T10:44:05;11.77;;;8.50;;
59702;SDS011;45570;48.782;8.332;2022-09-30T10:46:40;14.35;;;8.80;;
59702;SDS011;45570;48.782;8.332;2022-09-30T10:49:10;12.23;;;8.55;;
59702;SDS011;45570;48.782;8.332;2022-09-30T10:51:51;16.10;;;9.23;;
59702;SDS011;45570;48.782;8.332;2022-09-30T10:57:15;15.07;;;9.45;;
59702;SDS011;45570;48.782;8.332;2022-09-30T10:59:47;12.85;;;9.40;;
59702;SDS011;45570;48.782;8.332;2022-09-30T11:02:24;16.42;;;9.40;;
59702;SDS011;45570;48.782;8.332;2022-09-30T11:05:02;15.35;;;9.75;;
59702;SDS011;45570;48.782;8.332;2022-09-30T11:07:40;12.07;;;8.85;;
59702;SDS011;45570;48.782;8.332;2022-09-30T11:10:19;20.67;;;10.70;;
59702;SDS011;45570;48.782;8.332;2022-09-30T11:12:58;9.77;;;8.65;;
59702;SDS011;45570;48.782;8.332;2022-09-30T11:18:30;16.77;;;10.32;;
59702;SDS011;45570;48.782;8.332;2022-09-30T11:21:05;13.35;;;9.27;;
59702;SDS011;45570;48.782;8.332;2022-09-30T11:23:43;12.52;;;9.65;;
59702;SDS011;45570;48.782;8.332;2022-09-30T11:26:17;15.18;;;10.48;;
59702;SDS011;45570;48.782;8.332;2022-09-30T11:29:03;16.98;;;10.38;;
59702;SDS011;45570;48.782;8.332;2022-09-30T11:31:47;19.70;;;9.90;;
59702;SDS011;45570;48.782;8.332;2022-09-30T11:34:26;13.13;;;8.82;;
59702;SDS011;45570;48.782;8.332;2022-09-30T11:37:05;13.77;;;9.45;;
59702;SDS011;45570;48.782;8.332;2022-09-30T11:42:42;14.40;;;8.65;;
59702;SDS011;45570;48.782;8.332;2022-09-30T11:45:20;11.07;;;7.85;;
59702;SDS011;45570;48.782;8.332;2022-09-30T11:48:07;9.07;;;7.93;;
59702;SDS011;45570;48.782;8.332;2022-09-30T11:50:51;13.10;;;8.60;;
59702;SDS011;45570;48.782;8.332;2022-09-30T11:53:30;11.95;;;7.90;;
59702;SDS011;45570;48.782;8.332;2022-09-30T11:56:13;14.55;;;7.43;;
59702;SDS011;45570;48.782;8.332;2022-09-30T11:58:50;12.18;;;7.18;;
59702;SDS011;45570;48.782;8.332;2022-09-30T12:01:26;10.45;;;7.22;;
59702;SDS011;45570;48.782;8.332;2022-09-30T12:03:59;11.80;;;7.33;;
59702;SDS011;45570;48.782;8.332;2022-09-30T12:06:34;10.63;;;8.50;;
59702;SDS011;45570;48.782;8.332;2022-09-30T12:11:53;14.02;;;8.25;;
59702;SDS011;45570;48.782;8.332;2022-09-30T12:14:29;9.48;;;7.35;;
59702;SDS011;45570;48.782;8.332;2022-09-30T12:17:06;12.10;;;7.65;;
59702;SDS011;45570;48.782;8.332;2022-09-30T12:19:44;12.48;;;7.78;;
59702;SDS011;45570;48.782;8.332;2022-09-30T12:22:17;12.32;;;7.40;;
59702;SDS011;45570;48.782;8.332;2022-09-30T12:24:49;9.27;;;7.95;;
59702;SDS011;45570;48.782;8.332;2022-09-30T12:27:18;10.93;;;7.28;;
59702;SDS011;45570;48.782;8.332;2022-09-30T12:29:54;13.30;;;7.32;;
59702;SDS011;45570;48.782;8.332;2022-09-30T12:33:06;9.70;;;7.55;;
59702;SDS011;45570;48.782;8.332;2022-09-30T12:42:17;10.95;;;5.63;;
59702;SDS011;45570;48.782;8.332;2022-09-30T12:45:18;10.27;;;5.70;;
59702;SDS011;45570;48.782;8.332;2022-09-30T12:48:25;11.88;;;5.85;;
59702;SDS011;45570;48.782;8.332;2022-09-30T12:50:57;9.30;;;5.63;;
59702;SDS011;45570;48.782;8.332;2022-09-30T12:53:27;8.65;;;6.03;;
59702;SDS011;45570;48.782;8.332;2022-09-30T12:56:01;13.73;;;6.68;;
59702;SDS011;45570;48.782;8.332;2022-09-30T12:58:32;8.98;;;5.82;;
59702;SDS011;45570;48.782;8.332;2022-09-30T13:01:05;8.98;;;6.22;;
59702;SDS011;45570;48.782;8.332;2022-09-30T13:03:45;9.02;;;6.57;;
59702;SDS011;45570;48.782;8.332;2022-09-30T13:06:18;11.02;;;6.40;;
59702;SDS011;45570;48.782;8.332;2022-09-30T13:09:17;10.77;;;7.25;;
59702;SDS011;45570;48.782;8.332;2022-09-30T13:11:49;10.02;;;6.85;;
59702;SDS011;45570;48.782;8.332;2022-09-30T13:17:53;11.02;;;7.40;;
59702;SDS011;45570;48.782;8.332;2022-09-30T13:23:34;9.63;;;7.25;;
59702;SDS011;45570;48.782;8.332;2022-09-30T13:26:03;11.55;;;7.50;;
59702;SDS011;45570;48.782;8.332;2022-09-30T13:29:25;13.43;;;7.60;;
59702;SDS011;45570;48.782;8.332;2022-09-30T13:32:10;13.73;;;7.95;;
59702;SDS011;45570;48.782;8.332;2022-09-30T13:38:04;14.80;;;7.65;;
59702;SDS011;45570;48.782;8.332;2022-09-30T13:40:46;12.57;;;7.45;;
59702;SDS011;45570;48.782;8.332;2022-09-30T13:43:33;9.85;;;7.40;;
59702;SDS011;45570;48.782;8.332;2022-09-30T13:46:10;11.68;;;7.55;;
59702;SDS011;45570;48.782;8.332;2022-09-30T13:48:48;9.02;;;6.68;;
59702;SDS011;45570;48.782;8.332;2022-09-30T13:51:21;11.80;;;7.55;;
59702;SDS011;45570;48.782;8.332;2022-09-30T13:53:55;9.35;;;7.35;;
59702;SDS011;45570;48.782;8.332;2022-09-30T13:56:27;11.05;;;7.75;;
59702;SDS011;45570;48.782;8.332;2022-09-30T13:59:05;8.93;;;6.93;;
59702;SDS011;45570;48.782;8.332;2022-09-30T14:02:15;8.88;;;7.32;;
59702;SDS011;45570;48.782;8.332;2022-09-30T14:05:18;13.27;;;7.32;;
59702;SDS011;45570;48.782;8.332;2022-09-30T14:08:02;8.48;;;6.90;;
59702;SDS011;45570;48.782;8.332;2022-09-30T14:10:55;10.52;;;6.72;;
59702;SDS011;45570;48.782;8.332;2022-09-30T14:13:38;6.93;;;5.82;;
59702;SDS011;45570;48.782;8.332;2022-09-30T14:16:39;8.90;;;5.78;;
59702;SDS011;45570;48.782;8.332;2022-09-30T14:22:18;6.78;;;5.43;;
59702;SDS011;45570;48.782;8.332;2022-09-30T14:24:51;7.60;;;5.28;;
59702;SDS011;45570;48.782;8.332;2022-09-30T14:30:16;8.27;;;5.00;;
59702;SDS011;45570;48.782;8.332;2022-09-30T14:32:47;8.73;;;5.10;;
59702;SDS011;45570;48.782;8.332;2022-09-30T14:35:21;7.63;;;5.63;;
59702;SDS011;45570;48.782;8.332;2022-09-30T14:37:51;10.30;;;4.50;;
59702;SDS011;45570;48.782;8.332;2022-09-30T14:40:24;8.00;;;4.60;;
59702;SDS011;45570;48.782;8.332;2022-09-30T14:42:57;6.00;;;4.20;;
59702;SDS011;45570;48.782;8.332;2022-09-30T14:45:29;4.78;;;4.07;;
59702;SDS011;45570;48.782;8.332;2022-09-30T14:48:00;9.10;;;3.97;;
59702;SDS011;45570;48.782;8.332;2022-09-30T14:50:34;9.45;;;4.45;;
59702;SDS011;45570;48.782;8.332;2022-09-30T14:53:21;8.23;;;4.18;;
59702;SDS011;45570;48.782;8.332;2022-09-30T14:55:52;7.80;;;4.00;;
59702;SDS011;45570;48.782;8.332;2022-09-30T14:58:23;8.20;;;3.80;;
59702;SDS011;45570;48.782;8.332;2022-09-30T15:01:04;5.93;;;3.90;;
59702;SDS011;45570;48.782;8.332;2022-09-30T15:03:38;3.92;;;3.25;;
59702;SDS011;45570;48.782;8.332;2022-09-30T15:06:15;9.20;;;4.05;;
59702;SDS011;45570;48.782;8.332;2022-09-30T15:08:45;5.18;;;3.70;;
59702;SDS011;45570;48.782;8.332;2022-09-30T15:11:16;8.10;;;3.70;;
59702;SDS011;45570;48.782;8.332;2022-09-30T15:13:47;4.55;;;3.55;;
59702;SDS011;45570;48.782;8.332;2022-09-30T15:16:22;5.32;;;3.60;;
59702;SDS011;45570;48.782;8.332;2022-09-30T15:18:51;6.97;;;3.75;;
59702;SDS011;45570;48.782;8.332;2022-09-30T15:21:20;4.10;;;3.72;;
59702;SDS011;45570;48.782;8.332;2022-09-30T15:23:51;6.28;;;3.85;;
59702;SDS011;45570;48.782;8.332;2022-09-30T15:26:23;5.03;;;4.28;;
59702;SDS011;45570;48.782;8.332;2022-09-30T15:28:54;7.20;;;3.97;;
59702;SDS011;45570;48.782;8.332;2022-09-30T15:31:23;5.28;;;3.50;;
59702;SDS011;45570;48.782;8.332;2022-09-30T15:34:02;9.35;;;4.30;;
59702;SDS011;45570;48.782;8.332;2022-09-30T15:36:33;10.52;;;4.05;;
59702;SDS011;45570;48.782;8.332;2022-09-30T15:39:04;6.78;;;3.15;;
59702;SDS011;45570;48.782;8.332;2022-09-30T15:41:41;6.40;;;3.50;;
59702;SDS011;45570;48.782;8.332;2022-09-30T15:44:15;8.43;;;4.18;;
59702;SDS011;45570;48.782;8.332;2022-09-30T15:46:59;6.80;;;3.85;;
59702;SDS011;45570;48.782;8.332;2022-09-30T15:49:30;7.03;;;3.95;;
59702;SDS011;45570;48.782;8.332;2022-09-30T15:52:25;7.88;;;4.00;;
59702;SDS011;45570;48.782;8.332;2022-09-30T15:54:56;5.68;;;5.05;;
59702;SDS011;45570;48.782;8.332;2022-09-30T15:57:42;10.38;;;5.90;;
59702;SDS011;45570;48.782;8.332;2022-09-30T16:06:05;7.93;;;5.22;;
59702;SDS011;45570;48.782;8.332;2022-09-30T16:08:39;7.22;;;5.03;;
59702;SDS011;45570;48.782;8.332;2022-09-30T16:11:16;6.30;;;5.20;;
59702;SDS011;45570;48.782;8.332;2022-09-30T16:13:47;6.00;;;5.25;;
59702;SDS011;45570;48.782;8.332;2022-09-30T16:16:20;10.57;;;5.45;;
59702;SDS011;45570;48.782;8.332;2022-09-30T16:18:52;7.22;;;4.97;;
59702;SDS011;45570;48.782;8.332;2022-09-30T16:21:28;6.63;;;4.85;;
59702;SDS011;45570;48.782;8.332;2022-09-30T16:27:26;10.75;;;4.60;;
59702;SDS011;45570;48.782;8.332;2022-09-30T16:29:57;4.97;;;4.47;;
59702;SDS011;45570;48.782;8.332;2022-09-30T16:32:28;8.25;;;5.30;;
59702;SDS011;45570;48.782;8.332;2022-09-30T16:34:59;8.77;;;5.00;;
59702;SDS011;45570;48.782;8.332;2022-09-30T16:37:28;8.57;;;5.03;;
59702;SDS011;45570;48.782;8.332;2022-09-30T16:39:57;14.57;;;5.40;;
59702;SDS011;45570;48.782;8.332;2022-09-30T16:42:34;7.93;;;5.53;;
59702;SDS011;45570;48.782;8.332;2022-09-30T16:45:03;8.40;;;5.25;;
59702;SDS011;45570;48.782;8.332;2022-09-30T16:47:33;10.75;;;5.72;;
59702;SDS011;45570;48.782;8.332;2022-09-30T16:50:07;10.27;;;5.93;;
59702;SDS011;45570;48.782;8.332;2022-09-30T16:52:42;8.55;;;5.15;;
59702;SDS011;45570;48.782;8.332;2022-09-30T16:55:11;7.80;;;5.50;;
59702;SDS011;45570;48.782;8.332;2022-09-30T16:57:45;9.77;;;5.60;;
59702;SDS011;45570;48.782;8.332;2022-09-30T17:00:15;15.43;;;5.75;;
59702;SDS011;45570;48.782;8.332;2022-09-30T17:02:47;8.30;;;5.78;;
59702;SDS011;45570;48.782;8.332;2022-09-30T17:05:16;13.68;;;6.05;;
59702;SDS011;45570;48.782;8.332;2022-09-30T17:07:47;10.27;;;5.20;;
59702;SDS011;45570;48.782;8.332;2022-09-30T17:10:20;13.05;;;6.28;;
59702;SDS011;45570;48.782;8.332;2022-09-30T17:12:50;9.13;;;5.55;;
59702;SDS011;45570;48.782;8.332;2022-09-30T17:15:19;9.15;;;5.50;;
59702;SDS011;45570;48.782;8.332;2022-09-30T17:17:50;7.45;;;5.25;;
59702;SDS011;45570;48.782;8.332;2022-09-30T17:20:19;9.15;;;5.40;;
59702;SDS011;45570;48.782;8.332;2022-09-30T17:22:49;11.35;;;6.05;;
59702;SDS011;45570;48.782;8.332;2022-09-30T17:25:18;15.80;;;6.70;;
59702;SDS011;45570;48.782;8.332;2022-09-30T17:27:47;7.55;;;5.72;;
59702;SDS011;45570;48.782;8.332;2022-09-30T17:30:16;8.73;;;5.50;;
59702;SDS011;45570;48.782;8.332;2022-09-30T17:32:46;9.88;;;5.57;;
59702;SDS011;45570;48.782;8.332;2022-09-30T17:35:16;16.58;;;6.28;;
59702;SDS011;45570;48.782;8.332;2022-09-30T17:37:45;7.95;;;6.43;;
59702;SDS011;45570;48.782;8.332;2022-09-30T17:40:14;13.80;;;6.72;;
59702;SDS011;45570;48.782;8.332;2022-09-30T17:43:00;13.60;;;7.25;;
59702;SDS011;45570;48.782;8.332;2022-09-30T17:45:37;16.15;;;7.80;;
59702;SDS011;45570;48.782;8.332;2022-09-30T17:48:07;15.20;;;7.80;;
59702;SDS011;45570;48.782;8.332;2022-09-30T17:50:38;10.48;;;7.00;;
59702;SDS011;45570;48.782;8.332;2022-09-30T17:53:09;10.75;;;7.88;;
59702;SDS011;45570;48.782;8.332;2022-09-30T17:55:39;14.02;;;8.23;;
59702;SDS011;45570;48.782;8.332;2022-09-30T17:58:09;14.27;;;7.82;;
59702;SDS011;45570;48.782;8.332;2022-09-30T18:00:38;11.93;;;7.43;;
59702;SDS011;45570;48.782;8.332;2022-09-30T18:03:07;12.85;;;7.65;;
59702;SDS011;45570;48.782;8.332;2022-09-30T18:05:37;15.32;;;7.85;;
59702;SDS011;45570;48.782;8.332;2022-09-30T18:08:06;11.05;;;7.53;;
59702;SDS011;45570;48.782;8.332;2022-09-30T18:10:35;11.98;;;7.07;;
59702;SDS011;45570;48.782;8.332;2022-09-30T18:13:04;7.72;;;6.85;;
59702;SDS011;45570;48.782;8.332;2022-09-30T18:15:33;26.70;;;7.53;;
59702;SDS011;45570;48.782;8.332;2022-09-30T18:18:04;14.68;;;7.22;;
59702;SDS011;45570;48.782;8.332;2022-09-30T18:20:33;10.43;;;8.07;;
59702;SDS011;45570;48.782;8.332;2022-09-30T18:23:03;13.60;;;8.80;;
59702;SDS011;45570;48.782;8.332;2022-09-30T18:25:32;10.40;;;8.27;;
59702;SDS011;45570;48.782;8.332;2022-09-30T18:28:00;17.30;;;8.07;;
59702;SDS011;45570;48.782;8.332;2022-09-30T18:30:29;10.32;;;7.90;;
59702;SDS011;45570;48.782;8.332;2022-09-30T18:32:58;10.70;;;7.15;;
59702;SDS011;45570;48.782;8.332;2022-09-30T18:35:27;10.20;;;7.85;;
59702;SDS011;45570;48.782;8.332;2022-09-30T18:37:58;14.40;;;7.43;;
59702;SDS011;45570;48.782;8.332;2022-09-30T18:40:29;9.73;;;6.57;;
59702;SDS011;45570;48.782;8.332;2022-09-30T18:42:58;11.18;;;7.53;;
59702;SDS011;45570;48.782;8.332;2022-09-30T18:45:28;12.25;;;8.75;;
59702;SDS011;45570;48.782;8.332;2022-09-30T18:48:02;16.23;;;7.47;;
