sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9915;DHT22;4996;48.746;9.174;2024-02-14T00:00:32;5.70;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T00:02:58;5.60;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T00:05:23;5.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T00:07:49;5.70;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T00:10:14;5.70;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T00:12:40;5.70;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T00:15:06;5.80;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T00:17:33;5.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T00:19:59;5.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T00:22:25;5.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T00:24:50;5.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T00:27:16;5.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T00:29:42;5.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T00:32:13;5.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T00:34:39;5.80;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T00:37:04;5.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T00:39:30;6.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T00:41:55;6.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T00:44:21;6.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T00:46:47;6.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T00:49:14;6.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T00:51:39;6.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T00:54:08;6.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T00:56:34;6.30;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T00:59:00;6.30;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T01:01:26;6.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T01:03:51;6.50;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T01:06:17;6.50;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T01:08:43;6.50;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T01:11:09;6.60;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T01:13:35;6.60;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T01:16:00;6.70;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T01:18:26;6.70;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T01:20:51;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T01:23:17;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T01:25:42;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T01:28:09;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T01:30:34;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T01:33:02;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T01:35:29;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T01:37:55;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T01:40:20;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T01:42:46;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T01:45:11;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T01:47:38;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T01:50:06;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T01:52:34;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T01:55:01;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T01:57:28;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T01:59:54;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T02:02:22;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T02:04:47;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T02:07:13;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T02:09:38;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T02:12:04;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T02:14:31;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T02:16:57;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T02:19:22;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T02:21:48;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T02:24:14;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T02:26:40;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T02:29:06;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T02:31:31;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T02:33:57;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T02:36:23;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T02:38:51;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T02:41:17;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T02:43:42;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T02:46:11;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T02:48:37;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T02:51:03;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T02:53:28;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T02:55:54;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T02:58:22;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T03:00:47;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T03:03:16;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T03:05:42;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T03:08:10;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T03:10:39;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T03:13:06;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T03:15:34;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T03:18:01;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T03:20:26;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T03:22:54;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T03:25:20;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T03:27:46;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T03:30:18;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T03:32:44;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T03:35:11;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T03:37:39;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T03:40:05;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T03:42:32;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T03:44:58;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T03:47:28;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T03:49:58;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T03:52:23;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T03:54:49;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T03:57:15;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T03:59:40;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T04:02:06;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T04:04:36;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T04:07:05;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T04:09:33;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T04:11:58;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T04:14:24;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T04:16:51;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T04:19:17;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T04:21:43;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T04:24:09;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T04:26:34;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T04:29:00;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T04:31:25;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T04:33:52;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T04:36:19;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T04:38:51;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T04:41:21;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T04:43:46;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T04:46:12;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T04:48:38;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T04:51:04;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T04:53:31;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T04:55:56;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T04:58:22;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T05:00:48;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T05:03:14;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T05:05:40;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T05:08:06;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T05:10:32;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T05:12:58;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T05:15:23;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T05:17:49;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T05:20:15;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T05:22:41;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T05:25:07;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T05:27:36;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T05:30:05;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T05:32:34;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T05:35:00;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T05:37:26;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T05:39:55;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T05:42:20;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T05:44:46;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T05:47:12;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T05:49:41;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T05:52:07;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T05:54:33;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T05:56:59;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T05:59:24;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T06:01:50;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T06:04:15;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T06:06:41;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T06:09:06;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T06:11:36;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T06:14:07;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T06:16:33;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T06:18:59;6.70;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T06:21:25;6.70;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T06:23:51;6.70;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T06:26:17;6.60;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T06:28:44;6.60;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T06:31:09;6.50;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T06:33:35;6.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T06:36:01;6.60;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T06:38:27;6.60;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T06:40:52;6.60;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T06:43:18;6.60;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T06:45:43;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T06:48:09;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T06:50:34;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T06:53:00;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T06:55:29;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T06:57:59;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T07:00:25;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T07:02:50;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T07:05:16;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T07:07:41;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T07:10:08;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T07:12:33;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T07:15:01;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T07:17:27;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T07:19:52;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T07:22:18;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T07:24:44;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T07:27:12;7.70;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T07:29:37;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T07:32:03;7.70;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T07:34:29;7.80;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T07:36:54;7.80;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T07:39:20;8.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T07:41:45;8.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T07:44:12;8.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T07:46:37;8.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T07:49:03;8.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T07:51:30;8.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T07:54:05;8.30;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T07:56:30;8.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T07:58:57;8.60;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T08:01:22;8.70;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T08:03:48;8.80;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T08:06:14;8.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T08:08:39;9.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T08:11:05;9.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T08:13:31;9.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T08:15:56;9.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T08:18:24;9.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T08:20:49;9.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T08:23:15;9.50;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T08:25:40;9.70;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T08:28:09;9.80;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T08:30:35;9.70;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T08:33:01;9.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T08:35:26;9.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T08:37:52;10.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T08:40:17;10.50;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T08:42:43;10.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T08:45:09;10.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T08:47:35;10.30;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T08:50:03;10.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T08:52:29;10.30;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T08:54:54;10.50;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T08:57:20;10.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T08:59:46;10.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T09:02:16;10.50;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T09:04:42;10.70;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T09:07:07;10.80;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T09:09:33;10.70;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T09:11:59;10.60;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T09:14:28;10.60;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T09:16:54;10.60;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T09:19:19;10.70;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T09:21:45;10.80;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T09:24:10;10.80;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T09:26:36;10.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T09:29:03;10.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T09:31:29;10.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T09:33:54;10.80;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T09:36:22;10.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T09:38:49;10.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T09:41:22;11.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T09:43:51;11.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T09:46:17;11.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T09:48:46;11.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T09:51:12;11.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T09:53:41;11.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T09:56:10;11.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T09:58:36;11.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T10:01:02;11.30;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T10:03:28;11.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T10:05:54;11.50;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T10:08:19;11.60;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T10:10:49;12.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T10:13:15;12.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T10:15:41;12.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T10:18:07;11.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T10:20:35;12.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T10:23:07;12.50;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T10:25:34;12.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T10:28:04;12.60;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T10:30:31;12.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T10:32:58;12.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T10:35:24;12.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T10:37:50;12.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T10:40:16;12.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T10:42:41;13.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T10:45:07;13.30;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T10:47:36;13.50;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T10:50:06;13.50;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T10:52:35;13.70;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T10:55:03;14.30;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T10:57:29;14.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T10:59:56;14.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T11:02:23;14.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T11:04:49;14.70;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T11:07:19;15.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T11:09:45;15.50;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T11:12:11;15.30;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T11:14:37;15.50;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T11:17:09;15.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T11:19:35;15.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T11:22:18;14.80;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T11:24:47;14.60;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T11:27:12;14.50;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T11:29:39;14.50;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T11:32:06;14.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T11:34:34;14.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T11:37:00;13.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T11:39:26;13.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T11:41:51;14.30;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T11:44:19;14.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T11:46:45;14.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T11:49:11;14.50;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T11:51:37;14.30;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T11:54:03;13.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T11:56:38;14.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T11:59:06;14.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T12:01:38;14.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T12:04:06;14.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T12:06:35;14.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T12:09:05;13.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T12:11:31;14.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T12:14:01;14.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T12:16:28;13.80;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T12:19:09;13.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T12:21:39;14.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T12:24:12;14.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T12:26:41;14.70;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T12:29:08;15.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T12:31:36;15.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T12:34:04;14.70;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T12:36:33;14.50;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T12:38:59;14.80;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T12:41:28;14.60;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T12:43:55;14.80;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T12:46:21;14.70;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T12:48:46;14.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T12:51:13;14.50;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T12:53:39;14.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T12:56:05;14.60;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T12:58:32;14.70;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T13:00:57;14.80;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T13:03:24;14.80;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T13:05:49;15.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T13:08:15;15.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T13:10:43;15.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T13:13:08;15.30;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T13:15:34;15.30;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T13:17:59;15.50;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T13:20:25;15.50;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T13:22:51;15.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T13:25:17;15.50;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T13:27:44;15.50;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T13:30:10;15.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T13:32:35;15.50;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T13:35:01;15.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T13:37:27;15.50;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T13:39:52;15.50;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T13:42:18;15.60;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T13:44:43;15.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T13:47:09;15.40;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T13:49:35;15.30;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T13:52:00;15.30;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T13:54:26;15.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T13:56:51;15.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T13:59:17;15.30;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T14:01:45;15.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T14:04:11;15.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T14:06:38;15.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T14:09:04;15.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T14:11:33;15.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T14:13:58;14.80;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T14:16:25;14.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T14:18:51;14.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T14:21:16;14.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T14:23:42;15.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T14:26:09;15.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T14:28:34;15.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T14:31:00;15.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T14:33:27;15.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T14:35:52;15.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T14:38:20;15.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T14:40:46;15.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T14:43:13;15.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T14:45:38;15.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T14:48:04;15.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T14:50:31;15.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T14:52:57;15.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T14:55:24;15.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T14:57:50;15.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T15:00:16;15.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T15:02:43;15.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T15:05:10;15.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T15:07:37;14.70;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T15:10:04;14.70;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T15:12:30;14.80;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T15:14:56;14.60;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T15:17:21;14.70;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T15:19:48;14.80;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T15:22:13;14.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T15:24:39;15.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T15:27:08;14.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T15:29:36;14.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T15:32:21;14.70;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T15:35:05;14.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T15:37:31;14.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T15:39:57;15.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T15:42:23;15.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T15:44:48;15.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T15:47:14;15.20;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T15:49:40;15.10;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T15:52:05;15.00;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T15:54:31;14.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T15:56:57;14.90;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T15:59:22;14.70;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T16:01:48;14.70;99.90
9915;DHT22;4996;48.746;9.174;2024-02-14T16:04:14;14.70;99.90