sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78426;SDS011;67722;50.204;8.570;2023-03-01T00:00:49;9.32;;;4.47;;
78426;SDS011;67722;50.204;8.570;2023-03-01T00:03:15;8.98;;;4.72;;
78426;SDS011;67722;50.204;8.570;2023-03-01T00:05:44;11.33;;;4.60;;
78426;SDS011;67722;50.204;8.570;2023-03-01T00:08:10;9.68;;;4.65;;
78426;SDS011;67722;50.204;8.570;2023-03-01T00:10:36;11.15;;;5.50;;
78426;SDS011;67722;50.204;8.570;2023-03-01T00:13:01;7.85;;;5.05;;
78426;SDS011;67722;50.204;8.570;2023-03-01T00:15:26;11.93;;;5.33;;
78426;SDS011;67722;50.204;8.570;2023-03-01T00:20:17;9.30;;;4.50;;
78426;SDS011;67722;50.204;8.570;2023-03-01T00:22:42;7.72;;;4.50;;
78426;SDS011;67722;50.204;8.570;2023-03-01T00:27:33;6.97;;;3.93;;
78426;SDS011;67722;50.204;8.570;2023-03-01T00:29:58;9.67;;;4.13;;
78426;SDS011;67722;50.204;8.570;2023-03-01T00:32:23;11.23;;;4.85;;
78426;SDS011;67722;50.204;8.570;2023-03-01T00:34:49;8.87;;;4.80;;
78426;SDS011;67722;50.204;8.570;2023-03-01T00:37:20;8.15;;;5.00;;
78426;SDS011;67722;50.204;8.570;2023-03-01T00:39:46;10.05;;;5.07;;
78426;SDS011;67722;50.204;8.570;2023-03-01T00:42:11;11.02;;;5.70;;
78426;SDS011;67722;50.204;8.570;2023-03-01T00:44:36;8.83;;;5.10;;
78426;SDS011;67722;50.204;8.570;2023-03-01T00:47:02;10.47;;;4.97;;
78426;SDS011;67722;50.204;8.570;2023-03-01T00:49:27;8.33;;;4.50;;
78426;SDS011;67722;50.204;8.570;2023-03-01T00:51:53;7.45;;;4.18;;
78426;SDS011;67722;50.204;8.570;2023-03-01T00:59:09;9.77;;;4.73;;
78426;SDS011;67722;50.204;8.570;2023-03-01T01:04:00;8.73;;;4.33;;
78426;SDS011;67722;50.204;8.570;2023-03-01T01:06:28;11.75;;;5.72;;
78426;SDS011;67722;50.204;8.570;2023-03-01T01:08:55;11.75;;;5.53;;
78426;SDS011;67722;50.204;8.570;2023-03-01T01:11:22;13.85;;;5.80;;
78426;SDS011;67722;50.204;8.570;2023-03-01T01:13:48;10.27;;;4.43;;
78426;SDS011;67722;50.204;8.570;2023-03-01T01:16:14;8.82;;;5.63;;
78426;SDS011;67722;50.204;8.570;2023-03-01T01:18:41;9.27;;;4.68;;
78426;SDS011;67722;50.204;8.570;2023-03-01T01:21:10;10.98;;;4.63;;
78426;SDS011;67722;50.204;8.570;2023-03-01T01:23:37;13.20;;;5.68;;
78426;SDS011;67722;50.204;8.570;2023-03-01T01:26:08;12.43;;;4.32;;
78426;SDS011;67722;50.204;8.570;2023-03-01T01:28:36;10.15;;;5.60;;
78426;SDS011;67722;50.204;8.570;2023-03-01T01:31:01;10.35;;;5.53;;
78426;SDS011;67722;50.204;8.570;2023-03-01T01:33:27;10.10;;;5.05;;
78426;SDS011;67722;50.204;8.570;2023-03-01T01:35:52;11.40;;;5.30;;
78426;SDS011;67722;50.204;8.570;2023-03-01T01:38:18;10.00;;;5.35;;
78426;SDS011;67722;50.204;8.570;2023-03-01T01:40:47;11.10;;;5.93;;
78426;SDS011;67722;50.204;8.570;2023-03-01T01:49:01;11.48;;;4.95;;
78426;SDS011;67722;50.204;8.570;2023-03-01T01:51:31;10.48;;;5.57;;
78426;SDS011;67722;50.204;8.570;2023-03-01T01:54:03;9.95;;;5.18;;
78426;SDS011;67722;50.204;8.570;2023-03-01T01:56:32;11.25;;;4.53;;
78426;SDS011;67722;50.204;8.570;2023-03-01T01:58:57;13.07;;;4.93;;
78426;SDS011;67722;50.204;8.570;2023-03-01T02:01:23;9.48;;;4.97;;
78426;SDS011;67722;50.204;8.570;2023-03-01T02:03:48;10.10;;;4.93;;
78426;SDS011;67722;50.204;8.570;2023-03-01T02:08:40;7.17;;;3.87;;
78426;SDS011;67722;50.204;8.570;2023-03-01T02:11:06;10.23;;;4.32;;
78426;SDS011;67722;50.204;8.570;2023-03-01T02:13:33;10.55;;;5.25;;
78426;SDS011;67722;50.204;8.570;2023-03-01T02:15:59;10.00;;;5.45;;
78426;SDS011;67722;50.204;8.570;2023-03-01T02:18:27;10.93;;;4.97;;
78426;SDS011;67722;50.204;8.570;2023-03-01T02:23:24;9.75;;;5.45;;
78426;SDS011;67722;50.204;8.570;2023-03-01T02:28:53;15.35;;;6.03;;
78426;SDS011;67722;50.204;8.570;2023-03-01T02:31:19;11.93;;;5.88;;
78426;SDS011;67722;50.204;8.570;2023-03-01T02:34:04;14.02;;;5.78;;
78426;SDS011;67722;50.204;8.570;2023-03-01T02:36:41;11.75;;;5.60;;
78426;SDS011;67722;50.204;8.570;2023-03-01T02:39:11;10.45;;;5.25;;
78426;SDS011;67722;50.204;8.570;2023-03-01T02:41:45;9.88;;;4.57;;
78426;SDS011;67722;50.204;8.570;2023-03-01T02:44:12;11.15;;;5.70;;
78426;SDS011;67722;50.204;8.570;2023-03-01T02:46:42;13.23;;;6.22;;
78426;SDS011;67722;50.204;8.570;2023-03-01T02:49:33;9.43;;;5.50;;
78426;SDS011;67722;50.204;8.570;2023-03-01T02:52:04;9.15;;;4.63;;
78426;SDS011;67722;50.204;8.570;2023-03-01T02:54:48;11.40;;;5.13;;
78426;SDS011;67722;50.204;8.570;2023-03-01T02:57:45;8.88;;;4.85;;
78426;SDS011;67722;50.204;8.570;2023-03-01T03:00:12;10.25;;;6.80;;
78426;SDS011;67722;50.204;8.570;2023-03-01T03:02:44;10.57;;;5.32;;
78426;SDS011;67722;50.204;8.570;2023-03-01T03:05:12;10.30;;;5.28;;
78426;SDS011;67722;50.204;8.570;2023-03-01T03:07:41;12.07;;;6.65;;
78426;SDS011;67722;50.204;8.570;2023-03-01T03:10:10;10.68;;;4.88;;
78426;SDS011;67722;50.204;8.570;2023-03-01T03:12:49;12.05;;;5.35;;
78426;SDS011;67722;50.204;8.570;2023-03-01T03:15:16;9.13;;;5.38;;
78426;SDS011;67722;50.204;8.570;2023-03-01T03:17:42;12.60;;;6.05;;
78426;SDS011;67722;50.204;8.570;2023-03-01T03:20:09;11.10;;;5.97;;
78426;SDS011;67722;50.204;8.570;2023-03-01T03:22:36;13.18;;;5.70;;
78426;SDS011;67722;50.204;8.570;2023-03-01T03:25:02;12.90;;;5.90;;
78426;SDS011;67722;50.204;8.570;2023-03-01T03:27:28;12.63;;;5.38;;
78426;SDS011;67722;50.204;8.570;2023-03-01T03:29:53;12.47;;;5.67;;
78426;SDS011;67722;50.204;8.570;2023-03-01T03:32:18;11.23;;;5.80;;
78426;SDS011;67722;50.204;8.570;2023-03-01T03:34:44;14.90;;;6.40;;
78426;SDS011;67722;50.204;8.570;2023-03-01T03:37:09;12.13;;;5.63;;
78426;SDS011;67722;50.204;8.570;2023-03-01T03:39:55;10.70;;;5.88;;
78426;SDS011;67722;50.204;8.570;2023-03-01T03:42:20;10.93;;;6.10;;
78426;SDS011;67722;50.204;8.570;2023-03-01T03:44:47;12.90;;;6.05;;
78426;SDS011;67722;50.204;8.570;2023-03-01T03:47:12;12.23;;;5.93;;
78426;SDS011;67722;50.204;8.570;2023-03-01T03:49:37;14.00;;;6.00;;
78426;SDS011;67722;50.204;8.570;2023-03-01T03:52:03;13.77;;;6.77;;
78426;SDS011;67722;50.204;8.570;2023-03-01T03:54:28;11.98;;;6.18;;
78426;SDS011;67722;50.204;8.570;2023-03-01T03:56:54;14.00;;;6.17;;
78426;SDS011;67722;50.204;8.570;2023-03-01T03:59:19;13.93;;;6.33;;
78426;SDS011;67722;50.204;8.570;2023-03-01T04:01:44;11.23;;;5.93;;
78426;SDS011;67722;50.204;8.570;2023-03-01T04:04:10;12.85;;;6.13;;
78426;SDS011;67722;50.204;8.570;2023-03-01T04:06:35;14.30;;;5.37;;
78426;SDS011;67722;50.204;8.570;2023-03-01T04:09:00;12.60;;;6.53;;
78426;SDS011;67722;50.204;8.570;2023-03-01T04:11:27;12.57;;;5.95;;
78426;SDS011;67722;50.204;8.570;2023-03-01T04:13:54;13.73;;;5.38;;
78426;SDS011;67722;50.204;8.570;2023-03-01T04:16:21;11.95;;;6.90;;
78426;SDS011;67722;50.204;8.570;2023-03-01T04:18:47;15.05;;;5.45;;
78426;SDS011;67722;50.204;8.570;2023-03-01T04:21:12;13.73;;;6.00;;
78426;SDS011;67722;50.204;8.570;2023-03-01T04:23:38;15.70;;;6.63;;
78426;SDS011;67722;50.204;8.570;2023-03-01T04:28:30;13.53;;;5.93;;
78426;SDS011;67722;50.204;8.570;2023-03-01T04:31:08;20.17;;;8.27;;
78426;SDS011;67722;50.204;8.570;2023-03-01T04:36:13;12.82;;;6.70;;
78426;SDS011;67722;50.204;8.570;2023-03-01T04:38:40;12.82;;;5.93;;
78426;SDS011;67722;50.204;8.570;2023-03-01T04:41:06;12.52;;;5.47;;
78426;SDS011;67722;50.204;8.570;2023-03-01T04:43:33;12.80;;;6.10;;
78426;SDS011;67722;50.204;8.570;2023-03-01T04:46:02;11.90;;;5.70;;
78426;SDS011;67722;50.204;8.570;2023-03-01T04:48:29;12.13;;;6.05;;
78426;SDS011;67722;50.204;8.570;2023-03-01T04:50:55;12.25;;;6.03;;
78426;SDS011;67722;50.204;8.570;2023-03-01T04:53:21;14.27;;;6.17;;
78426;SDS011;67722;50.204;8.570;2023-03-01T04:58:11;7.70;;;4.70;;
78426;SDS011;67722;50.204;8.570;2023-03-01T05:03:02;14.60;;;5.03;;
78426;SDS011;67722;50.204;8.570;2023-03-01T05:07:58;10.27;;;5.10;;
78426;SDS011;67722;50.204;8.570;2023-03-01T05:10:26;8.85;;;5.22;;
78426;SDS011;67722;50.204;8.570;2023-03-01T05:12:54;12.27;;;7.00;;
78426;SDS011;67722;50.204;8.570;2023-03-01T05:15:19;12.23;;;5.05;;
78426;SDS011;67722;50.204;8.570;2023-03-01T05:17:46;10.23;;;5.45;;
78426;SDS011;67722;50.204;8.570;2023-03-01T05:20:12;13.23;;;6.03;;
78426;SDS011;67722;50.204;8.570;2023-03-01T05:22:38;13.20;;;6.75;;
78426;SDS011;67722;50.204;8.570;2023-03-01T05:25:03;10.05;;;5.57;;
78426;SDS011;67722;50.204;8.570;2023-03-01T05:29:55;12.13;;;5.73;;
78426;SDS011;67722;50.204;8.570;2023-03-01T05:32:20;12.43;;;6.07;;
78426;SDS011;67722;50.204;8.570;2023-03-01T05:34:46;12.35;;;6.78;;
78426;SDS011;67722;50.204;8.570;2023-03-01T05:37:11;12.00;;;5.80;;
78426;SDS011;67722;50.204;8.570;2023-03-01T05:39:38;11.95;;;6.05;;
78426;SDS011;67722;50.204;8.570;2023-03-01T05:42:04;11.88;;;6.05;;
78426;SDS011;67722;50.204;8.570;2023-03-01T05:44:29;11.95;;;6.30;;
78426;SDS011;67722;50.204;8.570;2023-03-01T05:46:55;15.23;;;6.38;;
78426;SDS011;67722;50.204;8.570;2023-03-01T05:49:21;12.48;;;5.90;;
78426;SDS011;67722;50.204;8.570;2023-03-01T05:51:51;11.20;;;5.95;;
78426;SDS011;67722;50.204;8.570;2023-03-01T05:54:18;14.75;;;6.20;;
78426;SDS011;67722;50.204;8.570;2023-03-01T05:56:44;12.73;;;5.72;;
78426;SDS011;67722;50.204;8.570;2023-03-01T05:59:10;7.95;;;4.53;;
78426;SDS011;67722;50.204;8.570;2023-03-01T06:01:36;11.23;;;5.90;;
78426;SDS011;67722;50.204;8.570;2023-03-01T06:04:02;13.32;;;7.28;;
78426;SDS011;67722;50.204;8.570;2023-03-01T06:06:28;14.88;;;7.22;;
78426;SDS011;67722;50.204;8.570;2023-03-01T06:08:54;11.25;;;5.40;;
78426;SDS011;67722;50.204;8.570;2023-03-01T06:11:20;12.27;;;6.40;;
78426;SDS011;67722;50.204;8.570;2023-03-01T06:13:45;13.20;;;5.93;;
78426;SDS011;67722;50.204;8.570;2023-03-01T06:16:11;13.75;;;6.80;;
78426;SDS011;67722;50.204;8.570;2023-03-01T06:18:37;14.00;;;6.40;;
78426;SDS011;67722;50.204;8.570;2023-03-01T06:21:03;9.60;;;6.20;;
78426;SDS011;67722;50.204;8.570;2023-03-01T06:23:29;13.15;;;6.47;;
78426;SDS011;67722;50.204;8.570;2023-03-01T06:25:55;11.60;;;6.40;;
78426;SDS011;67722;50.204;8.570;2023-03-01T06:28:21;13.05;;;6.57;;
78426;SDS011;67722;50.204;8.570;2023-03-01T06:30:49;16.13;;;6.30;;
78426;SDS011;67722;50.204;8.570;2023-03-01T06:33:14;13.98;;;5.32;;
78426;SDS011;67722;50.204;8.570;2023-03-01T06:35:40;11.60;;;5.80;;
78426;SDS011;67722;50.204;8.570;2023-03-01T06:38:06;10.38;;;5.53;;
78426;SDS011;67722;50.204;8.570;2023-03-01T06:40:31;13.20;;;6.13;;
78426;SDS011;67722;50.204;8.570;2023-03-01T06:43:00;10.93;;;5.97;;
78426;SDS011;67722;50.204;8.570;2023-03-01T06:45:26;10.27;;;5.78;;
78426;SDS011;67722;50.204;8.570;2023-03-01T06:47:51;14.05;;;6.72;;
78426;SDS011;67722;50.204;8.570;2023-03-01T06:50:17;14.90;;;7.55;;
78426;SDS011;67722;50.204;8.570;2023-03-01T06:52:43;12.32;;;6.03;;
78426;SDS011;67722;50.204;8.570;2023-03-01T06:55:10;14.38;;;6.55;;
78426;SDS011;67722;50.204;8.570;2023-03-01T06:57:36;13.10;;;6.88;;
78426;SDS011;67722;50.204;8.570;2023-03-01T07:00:02;13.52;;;6.50;;
78426;SDS011;67722;50.204;8.570;2023-03-01T07:02:29;9.57;;;5.47;;
78426;SDS011;67722;50.204;8.570;2023-03-01T07:04:54;11.33;;;5.17;;
78426;SDS011;67722;50.204;8.570;2023-03-01T07:07:19;16.87;;;7.17;;
78426;SDS011;67722;50.204;8.570;2023-03-01T07:09:45;11.15;;;5.93;;
78426;SDS011;67722;50.204;8.570;2023-03-01T07:12:11;13.23;;;6.80;;
78426;SDS011;67722;50.204;8.570;2023-03-01T07:14:36;10.90;;;6.03;;
78426;SDS011;67722;50.204;8.570;2023-03-01T07:17:01;15.02;;;6.13;;
78426;SDS011;67722;50.204;8.570;2023-03-01T07:19:27;14.70;;;6.13;;
78426;SDS011;67722;50.204;8.570;2023-03-01T07:21:52;10.43;;;5.30;;
78426;SDS011;67722;50.204;8.570;2023-03-01T07:24:17;11.80;;;7.23;;
78426;SDS011;67722;50.204;8.570;2023-03-01T07:26:43;10.07;;;6.38;;
78426;SDS011;67722;50.204;8.570;2023-03-01T07:29:09;9.40;;;5.13;;
78426;SDS011;67722;50.204;8.570;2023-03-01T07:31:35;11.77;;;6.68;;
78426;SDS011;67722;50.204;8.570;2023-03-01T07:34:01;14.80;;;6.35;;
78426;SDS011;67722;50.204;8.570;2023-03-01T07:36:27;11.10;;;6.10;;
78426;SDS011;67722;50.204;8.570;2023-03-01T07:38:52;12.20;;;6.70;;
78426;SDS011;67722;50.204;8.570;2023-03-01T07:41:18;11.43;;;5.10;;
78426;SDS011;67722;50.204;8.570;2023-03-01T07:43:43;10.13;;;6.20;;
78426;SDS011;67722;50.204;8.570;2023-03-01T07:46:09;12.63;;;6.45;;
78426;SDS011;67722;50.204;8.570;2023-03-01T07:48:34;11.43;;;6.43;;
78426;SDS011;67722;50.204;8.570;2023-03-01T07:51:00;12.60;;;7.57;;
78426;SDS011;67722;50.204;8.570;2023-03-01T07:53:26;9.02;;;5.85;;
78426;SDS011;67722;50.204;8.570;2023-03-01T07:56:02;11.98;;;7.25;;
78426;SDS011;67722;50.204;8.570;2023-03-01T07:58:37;11.90;;;6.25;;
78426;SDS011;67722;50.204;8.570;2023-03-01T08:01:05;13.02;;;6.47;;
78426;SDS011;67722;50.204;8.570;2023-03-01T08:03:32;12.25;;;6.78;;
78426;SDS011;67722;50.204;8.570;2023-03-01T08:06:05;12.93;;;8.15;;
78426;SDS011;67722;50.204;8.570;2023-03-01T08:08:32;11.23;;;6.32;;
78426;SDS011;67722;50.204;8.570;2023-03-01T08:10:58;15.00;;;7.35;;
78426;SDS011;67722;50.204;8.570;2023-03-01T08:13:24;12.85;;;6.82;;
78426;SDS011;67722;50.204;8.570;2023-03-01T08:15:49;12.48;;;6.65;;
78426;SDS011;67722;50.204;8.570;2023-03-01T08:18:18;13.43;;;6.73;;
78426;SDS011;67722;50.204;8.570;2023-03-01T08:20:44;13.95;;;7.63;;
78426;SDS011;67722;50.204;8.570;2023-03-01T08:23:10;11.45;;;6.78;;
78426;SDS011;67722;50.204;8.570;2023-03-01T08:25:35;11.73;;;7.38;;
78426;SDS011;67722;50.204;8.570;2023-03-01T08:28:01;10.93;;;6.78;;
78426;SDS011;67722;50.204;8.570;2023-03-01T08:30:26;11.35;;;6.90;;
78426;SDS011;67722;50.204;8.570;2023-03-01T08:32:52;10.77;;;7.00;;
78426;SDS011;67722;50.204;8.570;2023-03-01T08:35:17;12.48;;;8.82;;
78426;SDS011;67722;50.204;8.570;2023-03-01T08:37:44;10.07;;;7.85;;
78426;SDS011;67722;50.204;8.570;2023-03-01T08:40:09;9.87;;;6.47;;
78426;SDS011;67722;50.204;8.570;2023-03-01T08:42:38;12.68;;;7.20;;
78426;SDS011;67722;50.204;8.570;2023-03-01T08:45:04;10.27;;;7.07;;
78426;SDS011;67722;50.204;8.570;2023-03-01T08:47:29;11.32;;;7.22;;
78426;SDS011;67722;50.204;8.570;2023-03-01T08:49:55;12.50;;;7.80;;
78426;SDS011;67722;50.204;8.570;2023-03-01T08:52:20;13.73;;;7.72;;
78426;SDS011;67722;50.204;8.570;2023-03-01T08:54:48;11.93;;;8.65;;
78426;SDS011;67722;50.204;8.570;2023-03-01T08:57:14;10.30;;;7.10;;
78426;SDS011;67722;50.204;8.570;2023-03-01T08:59:39;12.47;;;7.50;;
78426;SDS011;67722;50.204;8.570;2023-03-01T09:02:08;9.95;;;6.88;;
78426;SDS011;67722;50.204;8.570;2023-03-01T09:04:36;10.18;;;7.32;;
78426;SDS011;67722;50.204;8.570;2023-03-01T09:07:02;11.00;;;6.57;;
78426;SDS011;67722;50.204;8.570;2023-03-01T09:09:27;9.93;;;6.45;;
78426;SDS011;67722;50.204;8.570;2023-03-01T09:11:52;9.43;;;6.60;;
78426;SDS011;67722;50.204;8.570;2023-03-01T09:14:18;10.43;;;6.83;;
78426;SDS011;67722;50.204;8.570;2023-03-01T09:16:43;10.80;;;7.00;;
78426;SDS011;67722;50.204;8.570;2023-03-01T09:19:08;10.00;;;7.77;;
78426;SDS011;67722;50.204;8.570;2023-03-01T09:21:34;10.90;;;7.13;;
78426;SDS011;67722;50.204;8.570;2023-03-01T09:23:59;13.02;;;8.77;;
78426;SDS011;67722;50.204;8.570;2023-03-01T09:26:24;11.38;;;7.97;;
78426;SDS011;67722;50.204;8.570;2023-03-01T09:28:51;11.13;;;7.32;;
78426;SDS011;67722;50.204;8.570;2023-03-01T09:31:18;11.18;;;8.05;;
78426;SDS011;67722;50.204;8.570;2023-03-01T09:33:48;10.20;;;8.93;;
78426;SDS011;67722;50.204;8.570;2023-03-01T09:36:16;12.50;;;7.72;;
78426;SDS011;67722;50.204;8.570;2023-03-01T09:38:43;11.93;;;7.53;;
78426;SDS011;67722;50.204;8.570;2023-03-01T09:41:10;11.35;;;7.40;;
78426;SDS011;67722;50.204;8.570;2023-03-01T09:43:57;12.27;;;8.07;;
78426;SDS011;67722;50.204;8.570;2023-03-01T09:46:25;12.50;;;8.13;;
78426;SDS011;67722;50.204;8.570;2023-03-01T09:49:02;13.48;;;7.95;;
78426;SDS011;67722;50.204;8.570;2023-03-01T09:51:31;10.68;;;7.85;;
78426;SDS011;67722;50.204;8.570;2023-03-01T09:53:58;10.85;;;7.72;;
78426;SDS011;67722;50.204;8.570;2023-03-01T09:56:33;13.27;;;7.85;;
78426;SDS011;67722;50.204;8.570;2023-03-01T10:07:36;11.38;;;8.05;;
78426;SDS011;67722;50.204;8.570;2023-03-01T10:10:00;12.52;;;7.90;;
78426;SDS011;67722;50.204;8.570;2023-03-01T10:12:39;12.13;;;8.05;;
78426;SDS011;67722;50.204;8.570;2023-03-01T10:15:16;12.50;;;8.15;;
78426;SDS011;67722;50.204;8.570;2023-03-01T10:17:57;13.20;;;7.40;;
78426;SDS011;67722;50.204;8.570;2023-03-01T10:23:37;13.32;;;7.25;;
78426;SDS011;67722;50.204;8.570;2023-03-01T10:26:07;11.60;;;7.47;;
78426;SDS011;67722;50.204;8.570;2023-03-01T10:28:46;10.23;;;6.53;;
78426;SDS011;67722;50.204;8.570;2023-03-01T10:31:43;11.55;;;5.85;;
78426;SDS011;67722;50.204;8.570;2023-03-01T10:34:11;10.82;;;6.38;;
78426;SDS011;67722;50.204;8.570;2023-03-01T10:39:12;12.77;;;7.05;;
78426;SDS011;67722;50.204;8.570;2023-03-01T10:44:53;11.48;;;6.05;;
78426;SDS011;67722;50.204;8.570;2023-03-01T10:47:23;13.57;;;6.78;;
78426;SDS011;67722;50.204;8.570;2023-03-01T10:50:03;13.57;;;8.45;;
78426;SDS011;67722;50.204;8.570;2023-03-01T10:52:32;13.57;;;6.45;;
78426;SDS011;67722;50.204;8.570;2023-03-01T10:55:21;13.30;;;6.43;;
78426;SDS011;67722;50.204;8.570;2023-03-01T10:58:05;11.43;;;6.25;;
78426;SDS011;67722;50.204;8.570;2023-03-01T11:00:49;14.45;;;6.30;;
78426;SDS011;67722;50.204;8.570;2023-03-01T11:03:26;14.23;;;6.25;;
78426;SDS011;67722;50.204;8.570;2023-03-01T11:05:55;10.77;;;6.43;;
78426;SDS011;67722;50.204;8.570;2023-03-01T11:08:41;11.48;;;6.35;;
78426;SDS011;67722;50.204;8.570;2023-03-01T11:14:07;10.90;;;6.10;;
78426;SDS011;67722;50.204;8.570;2023-03-01T11:16:41;10.23;;;5.95;;
78426;SDS011;67722;50.204;8.570;2023-03-01T11:24:22;10.30;;;5.70;;
78426;SDS011;67722;50.204;8.570;2023-03-01T11:26:52;10.80;;;5.68;;
78426;SDS011;67722;50.204;8.570;2023-03-01T11:31:57;12.88;;;6.20;;
78426;SDS011;67722;50.204;8.570;2023-03-01T11:34:40;9.90;;;5.60;;
78426;SDS011;67722;50.204;8.570;2023-03-01T11:37:11;9.93;;;5.65;;
78426;SDS011;67722;50.204;8.570;2023-03-01T11:40:03;10.80;;;6.07;;
78426;SDS011;67722;50.204;8.570;2023-03-01T11:45:16;11.95;;;6.82;;
78426;SDS011;67722;50.204;8.570;2023-03-01T11:48:03;9.50;;;5.18;;
78426;SDS011;67722;50.204;8.570;2023-03-01T11:50:52;9.93;;;5.82;;
78426;SDS011;67722;50.204;8.570;2023-03-01T11:53:35;10.02;;;6.43;;
78426;SDS011;67722;50.204;8.570;2023-03-01T11:56:31;9.65;;;6.45;;
78426;SDS011;67722;50.204;8.570;2023-03-01T12:02:01;9.85;;;6.55;;
78426;SDS011;67722;50.204;8.570;2023-03-01T12:07:17;11.73;;;6.88;;
78426;SDS011;67722;50.204;8.570;2023-03-01T12:25:58;11.25;;;6.13;;
78426;SDS011;67722;50.204;8.570;2023-03-01T12:31:35;8.55;;;6.45;;
78426;SDS011;67722;50.204;8.570;2023-03-01T12:37:19;7.65;;;5.85;;
78426;SDS011;67722;50.204;8.570;2023-03-01T12:39:51;8.95;;;5.88;;
78426;SDS011;67722;50.204;8.570;2023-03-01T12:42:31;6.63;;;5.03;;
78426;SDS011;67722;50.204;8.570;2023-03-01T12:47:44;9.20;;;6.10;;
78426;SDS011;67722;50.204;8.570;2023-03-01T12:50:18;8.98;;;6.80;;
78426;SDS011;67722;50.204;8.570;2023-03-01T12:52:50;9.80;;;6.07;;
78426;SDS011;67722;50.204;8.570;2023-03-01T12:55:33;10.40;;;6.88;;
78426;SDS011;67722;50.204;8.570;2023-03-01T12:58:04;10.70;;;5.22;;
78426;SDS011;67722;50.204;8.570;2023-03-01T13:03:29;8.20;;;5.35;;
78426;SDS011;67722;50.204;8.570;2023-03-01T13:06:07;9.25;;;5.97;;
78426;SDS011;67722;50.204;8.570;2023-03-01T13:11:04;8.85;;;5.45;;
78426;SDS011;67722;50.204;8.570;2023-03-01T13:13:31;8.32;;;7.32;;
78426;SDS011;67722;50.204;8.570;2023-03-01T13:15:56;8.77;;;5.32;;
78426;SDS011;67722;50.204;8.570;2023-03-01T13:20:49;7.38;;;5.60;;
78426;SDS011;67722;50.204;8.570;2023-03-01T13:44:11;7.70;;;5.30;;
78426;SDS011;67722;50.204;8.570;2023-03-01T13:46:46;8.15;;;5.95;;
78426;SDS011;67722;50.204;8.570;2023-03-01T13:49:13;11.73;;;5.50;;
78426;SDS011;67722;50.204;8.570;2023-03-01T13:51:41;8.40;;;5.38;;
78426;SDS011;67722;50.204;8.570;2023-03-01T13:54:09;10.27;;;5.60;;
78426;SDS011;67722;50.204;8.570;2023-03-01T13:56:36;8.82;;;5.50;;
78426;SDS011;67722;50.204;8.570;2023-03-01T13:59:04;9.55;;;5.80;;
78426;SDS011;67722;50.204;8.570;2023-03-01T14:01:52;8.43;;;5.45;;
78426;SDS011;67722;50.204;8.570;2023-03-01T14:04:22;8.20;;;5.35;;
78426;SDS011;67722;50.204;8.570;2023-03-01T14:07:11;9.40;;;5.30;;
78426;SDS011;67722;50.204;8.570;2023-03-01T14:09:38;10.02;;;5.32;;
78426;SDS011;67722;50.204;8.570;2023-03-01T14:20:23;9.82;;;5.82;;
78426;SDS011;67722;50.204;8.570;2023-03-01T14:22:54;9.93;;;5.53;;
78426;SDS011;67722;50.204;8.570;2023-03-01T14:25:23;9.73;;;4.97;;
78426;SDS011;67722;50.204;8.570;2023-03-01T14:28:13;9.95;;;5.40;;
78426;SDS011;67722;50.204;8.570;2023-03-01T14:30:44;8.77;;;5.63;;
78426;SDS011;67722;50.204;8.570;2023-03-01T14:33:21;8.55;;;5.03;;
78426;SDS011;67722;50.204;8.570;2023-03-01T14:36:01;9.15;;;5.10;;
78426;SDS011;67722;50.204;8.570;2023-03-01T14:41:07;8.25;;;5.30;;
78426;SDS011;67722;50.204;8.570;2023-03-01T14:43:34;9.52;;;5.13;;
78426;SDS011;67722;50.204;8.570;2023-03-01T14:46:00;9.27;;;5.60;;
78426;SDS011;67722;50.204;8.570;2023-03-01T14:48:27;8.10;;;4.72;;
78426;SDS011;67722;50.204;8.570;2023-03-01T14:50:53;9.75;;;6.68;;
78426;SDS011;67722;50.204;8.570;2023-03-01T14:53:19;8.40;;;4.82;;
78426;SDS011;67722;50.204;8.570;2023-03-01T14:55:47;10.48;;;4.63;;
78426;SDS011;67722;50.204;8.570;2023-03-01T14:58:18;8.18;;;4.80;;
78426;SDS011;67722;50.204;8.570;2023-03-01T15:00:48;8.60;;;4.60;;
78426;SDS011;67722;50.204;8.570;2023-03-01T15:03:58;9.55;;;4.20;;
78426;SDS011;67722;50.204;8.570;2023-03-01T15:06:08;8.75;;;4.75;;
78426;SDS011;67722;50.204;8.570;2023-03-01T15:08:35;10.23;;;4.82;;
78426;SDS011;67722;50.204;8.570;2023-03-01T15:11:05;6.65;;;4.15;;
78426;SDS011;67722;50.204;8.570;2023-03-01T15:13:43;6.72;;;4.30;;
78426;SDS011;67722;50.204;8.570;2023-03-01T15:18:36;9.07;;;4.77;;
78426;SDS011;67722;50.204;8.570;2023-03-01T15:21:21;8.55;;;4.65;;
78426;SDS011;67722;50.204;8.570;2023-03-01T15:23:55;7.88;;;4.32;;
78426;SDS011;67722;50.204;8.570;2023-03-01T15:26:29;9.18;;;4.97;;
78426;SDS011;67722;50.204;8.570;2023-03-01T15:29:00;11.73;;;4.05;;
78426;SDS011;67722;50.204;8.570;2023-03-01T15:31:30;10.13;;;6.15;;
78426;SDS011;67722;50.204;8.570;2023-03-01T15:36:45;7.15;;;4.32;;
78426;SDS011;67722;50.204;8.570;2023-03-01T15:39:27;10.60;;;4.82;;
78426;SDS011;67722;50.204;8.570;2023-03-01T15:41:56;7.82;;;4.93;;
78426;SDS011;67722;50.204;8.570;2023-03-01T15:44:26;8.65;;;4.57;;
78426;SDS011;67722;50.204;8.570;2023-03-01T15:46:56;9.05;;;4.82;;
78426;SDS011;67722;50.204;8.570;2023-03-01T15:52:03;7.43;;;5.28;;
78426;SDS011;67722;50.204;8.570;2023-03-01T15:54:28;10.45;;;5.50;;
78426;SDS011;67722;50.204;8.570;2023-03-01T15:56:54;9.15;;;5.00;;
78426;SDS011;67722;50.204;8.570;2023-03-01T15:59:19;7.05;;;3.90;;
78426;SDS011;67722;50.204;8.570;2023-03-01T16:01:47;8.60;;;4.45;;
78426;SDS011;67722;50.204;8.570;2023-03-01T16:04:14;8.07;;;5.03;;
78426;SDS011;67722;50.204;8.570;2023-03-01T16:06:47;8.60;;;4.63;;
78426;SDS011;67722;50.204;8.570;2023-03-01T16:09:23;10.30;;;5.10;;
78426;SDS011;67722;50.204;8.570;2023-03-01T16:11:49;9.00;;;4.25;;
78426;SDS011;67722;50.204;8.570;2023-03-01T16:14:15;6.40;;;3.97;;
78426;SDS011;67722;50.204;8.570;2023-03-01T16:16:41;9.75;;;4.65;;
78426;SDS011;67722;50.204;8.570;2023-03-01T16:19:07;10.00;;;4.38;;
78426;SDS011;67722;50.204;8.570;2023-03-01T16:21:33;10.20;;;4.83;;
78426;SDS011;67722;50.204;8.570;2023-03-01T16:23:58;7.67;;;5.00;;
78426;SDS011;67722;50.204;8.570;2023-03-01T16:26:23;8.00;;;4.03;;
78426;SDS011;67722;50.204;8.570;2023-03-01T16:28:49;8.02;;;3.85;;
78426;SDS011;67722;50.204;8.570;2023-03-01T16:31:16;9.68;;;4.75;;
78426;SDS011;67722;50.204;8.570;2023-03-01T16:33:43;5.93;;;4.15;;
78426;SDS011;67722;50.204;8.570;2023-03-01T16:36:14;8.30;;;4.32;;
78426;SDS011;67722;50.204;8.570;2023-03-01T16:38:40;8.40;;;3.80;;
78426;SDS011;67722;50.204;8.570;2023-03-01T16:41:05;8.43;;;4.75;;
78426;SDS011;67722;50.204;8.570;2023-03-01T16:43:36;7.65;;;4.10;;
78426;SDS011;67722;50.204;8.570;2023-03-01T16:46:01;7.43;;;4.37;;
78426;SDS011;67722;50.204;8.570;2023-03-01T16:48:35;7.50;;;3.92;;
78426;SDS011;67722;50.204;8.570;2023-03-01T16:51:00;7.97;;;3.97;;
78426;SDS011;67722;50.204;8.570;2023-03-01T16:53:27;7.85;;;4.22;;
78426;SDS011;67722;50.204;8.570;2023-03-01T16:55:59;7.13;;;4.40;;
78426;SDS011;67722;50.204;8.570;2023-03-01T16:58:24;8.13;;;4.03;;
78426;SDS011;67722;50.204;8.570;2023-03-01T17:00:53;9.15;;;4.40;;
78426;SDS011;67722;50.204;8.570;2023-03-01T17:03:20;7.70;;;4.65;;
78426;SDS011;67722;50.204;8.570;2023-03-01T17:05:46;7.38;;;4.15;;
78426;SDS011;67722;50.204;8.570;2023-03-01T17:08:11;10.98;;;5.18;;
78426;SDS011;67722;50.204;8.570;2023-03-01T17:10:36;8.73;;;4.17;;
78426;SDS011;67722;50.204;8.570;2023-03-01T17:13:02;6.90;;;3.97;;
78426;SDS011;67722;50.204;8.570;2023-03-01T17:15:27;10.73;;;4.37;;
78426;SDS011;67722;50.204;8.570;2023-03-01T17:17:52;9.37;;;4.10;;