sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4223;DHT22;2125;51.436;14.138;2022-09-02T00:01:24;11.10;85.60
4223;DHT22;2125;51.436;14.138;2022-09-02T00:03:55;11.10;85.60
4223;DHT22;2125;51.436;14.138;2022-09-02T00:06:25;11.20;85.60
4223;DHT22;2125;51.436;14.138;2022-09-02T00:08:51;11.20;85.60
4223;DHT22;2125;51.436;14.138;2022-09-02T00:11:21;11.30;85.70
4223;DHT22;2125;51.436;14.138;2022-09-02T00:13:48;11.30;85.50
4223;DHT22;2125;51.436;14.138;2022-09-02T00:16:15;11.20;85.30
4223;DHT22;2125;51.436;14.138;2022-09-02T00:18:43;11.10;85.20
4223;DHT22;2125;51.436;14.138;2022-09-02T00:21:10;11.00;85.10
4223;DHT22;2125;51.436;14.138;2022-09-02T00:23:39;10.90;85.00
4223;DHT22;2125;51.436;14.138;2022-09-02T00:26:07;10.70;85.10
4223;DHT22;2125;51.436;14.138;2022-09-02T00:28:33;10.60;85.40
4223;DHT22;2125;51.436;14.138;2022-09-02T00:31:00;10.70;85.60
4223;DHT22;2125;51.436;14.138;2022-09-02T00:33:27;10.80;85.70
4223;DHT22;2125;51.436;14.138;2022-09-02T00:35:57;10.80;85.70
4223;DHT22;2125;51.436;14.138;2022-09-02T00:38:24;10.80;85.70
4223;DHT22;2125;51.436;14.138;2022-09-02T00:40:52;10.80;85.60
4223;DHT22;2125;51.436;14.138;2022-09-02T00:43:24;10.80;85.60
4223;DHT22;2125;51.436;14.138;2022-09-02T00:45:51;10.80;85.60
4223;DHT22;2125;51.436;14.138;2022-09-02T00:48:19;10.80;85.60
4223;DHT22;2125;51.436;14.138;2022-09-02T00:50:45;10.70;85.60
4223;DHT22;2125;51.436;14.138;2022-09-02T00:53:12;10.70;85.70
4223;DHT22;2125;51.436;14.138;2022-09-02T00:55:42;10.70;85.60
4223;DHT22;2125;51.436;14.138;2022-09-02T00:58:15;10.80;85.60
4223;DHT22;2125;51.436;14.138;2022-09-02T01:00:44;10.80;85.60
4223;DHT22;2125;51.436;14.138;2022-09-02T01:03:14;10.70;85.10
4223;DHT22;2125;51.436;14.138;2022-09-02T01:05:44;10.70;85.00
4223;DHT22;2125;51.436;14.138;2022-09-02T01:08:12;10.60;84.90
4223;DHT22;2125;51.436;14.138;2022-09-02T01:10:40;10.50;84.90
4223;DHT22;2125;51.436;14.138;2022-09-02T01:13:10;10.40;85.10
4223;DHT22;2125;51.436;14.138;2022-09-02T01:15:41;10.30;85.20
4223;DHT22;2125;51.436;14.138;2022-09-02T01:18:12;10.30;85.40
4223;DHT22;2125;51.436;14.138;2022-09-02T01:20:39;10.20;85.50
4223;DHT22;2125;51.436;14.138;2022-09-02T01:23:08;10.20;85.60
4223;DHT22;2125;51.436;14.138;2022-09-02T01:25:35;10.10;85.70
4223;DHT22;2125;51.436;14.138;2022-09-02T01:28:05;10.10;85.80
4223;DHT22;2125;51.436;14.138;2022-09-02T01:30:33;10.20;85.80
4223;DHT22;2125;51.436;14.138;2022-09-02T01:33:00;10.20;85.70
4223;DHT22;2125;51.436;14.138;2022-09-02T01:35:27;10.20;85.70
4223;DHT22;2125;51.436;14.138;2022-09-02T01:37:55;10.20;85.70
4223;DHT22;2125;51.436;14.138;2022-09-02T01:40:26;10.20;85.70
4223;DHT22;2125;51.436;14.138;2022-09-02T01:42:55;10.10;85.60
4223;DHT22;2125;51.436;14.138;2022-09-02T01:45:22;10.00;85.60
4223;DHT22;2125;51.436;14.138;2022-09-02T01:47:49;10.00;85.70
4223;DHT22;2125;51.436;14.138;2022-09-02T01:50:16;9.90;85.70
4223;DHT22;2125;51.436;14.138;2022-09-02T01:52:43;9.80;85.80
4223;DHT22;2125;51.436;14.138;2022-09-02T01:55:10;9.80;85.80
4223;DHT22;2125;51.436;14.138;2022-09-02T01:57:38;9.90;85.90
4223;DHT22;2125;51.436;14.138;2022-09-02T02:00:07;10.00;85.90
4223;DHT22;2125;51.436;14.138;2022-09-02T02:02:34;10.00;85.90
4223;DHT22;2125;51.436;14.138;2022-09-02T02:05:01;10.00;85.90
4223;DHT22;2125;51.436;14.138;2022-09-02T02:07:27;10.10;85.80
4223;DHT22;2125;51.436;14.138;2022-09-02T02:09:54;10.10;85.70
4223;DHT22;2125;51.436;14.138;2022-09-02T02:12:20;10.00;85.60
4223;DHT22;2125;51.436;14.138;2022-09-02T02:14:48;9.90;85.60
4223;DHT22;2125;51.436;14.138;2022-09-02T02:17:15;9.80;85.60
4223;DHT22;2125;51.436;14.138;2022-09-02T02:19:42;9.80;85.70
4223;DHT22;2125;51.436;14.138;2022-09-02T02:22:09;9.70;85.80
4223;DHT22;2125;51.436;14.138;2022-09-02T02:24:36;9.70;85.90
4223;DHT22;2125;51.436;14.138;2022-09-02T02:27:03;9.70;86.00
4223;DHT22;2125;51.436;14.138;2022-09-02T02:29:30;9.80;86.00
4223;DHT22;2125;51.436;14.138;2022-09-02T02:31:58;9.80;85.90
4223;DHT22;2125;51.436;14.138;2022-09-02T02:34:25;9.80;85.90
4223;DHT22;2125;51.436;14.138;2022-09-02T02:36:51;9.90;85.90
4223;DHT22;2125;51.436;14.138;2022-09-02T02:39:18;9.90;85.80
4223;DHT22;2125;51.436;14.138;2022-09-02T02:41:45;10.00;85.80
4223;DHT22;2125;51.436;14.138;2022-09-02T02:44:12;10.00;85.60
4223;DHT22;2125;51.436;14.138;2022-09-02T02:46:39;9.90;85.30
4223;DHT22;2125;51.436;14.138;2022-09-02T02:49:07;9.90;85.50
4223;DHT22;2125;51.436;14.138;2022-09-02T02:51:34;9.90;85.60
4223;DHT22;2125;51.436;14.138;2022-09-02T02:54:01;10.00;85.70
4223;DHT22;2125;51.436;14.138;2022-09-02T02:56:28;10.00;85.80
4223;DHT22;2125;51.436;14.138;2022-09-02T02:58:55;10.00;85.70
4223;DHT22;2125;51.436;14.138;2022-09-02T03:01:24;10.10;85.70
4223;DHT22;2125;51.436;14.138;2022-09-02T03:03:50;10.10;85.70
4223;DHT22;2125;51.436;14.138;2022-09-02T03:06:19;10.20;85.70
4223;DHT22;2125;51.436;14.138;2022-09-02T03:08:46;10.30;85.40
4223;DHT22;2125;51.436;14.138;2022-09-02T03:11:13;10.30;85.20
4223;DHT22;2125;51.436;14.138;2022-09-02T03:13:41;10.30;85.10
4223;DHT22;2125;51.436;14.138;2022-09-02T03:16:07;10.20;85.20
4223;DHT22;2125;51.436;14.138;2022-09-02T03:18:34;10.10;85.30
4223;DHT22;2125;51.436;14.138;2022-09-02T03:21:05;10.00;85.40
4223;DHT22;2125;51.436;14.138;2022-09-02T03:23:34;10.00;85.50
4223;DHT22;2125;51.436;14.138;2022-09-02T03:26:01;9.90;85.60
4223;DHT22;2125;51.436;14.138;2022-09-02T03:28:28;9.90;85.70
4223;DHT22;2125;51.436;14.138;2022-09-02T03:30:57;9.80;85.70
4223;DHT22;2125;51.436;14.138;2022-09-02T03:33:24;9.80;85.70
4223;DHT22;2125;51.436;14.138;2022-09-02T03:35:50;9.80;85.90
4223;DHT22;2125;51.436;14.138;2022-09-02T03:38:17;9.80;85.80
4223;DHT22;2125;51.436;14.138;2022-09-02T03:40:45;9.80;85.90
4223;DHT22;2125;51.436;14.138;2022-09-02T03:43:11;9.80;86.00
4223;DHT22;2125;51.436;14.138;2022-09-02T03:45:39;9.80;85.80
4223;DHT22;2125;51.436;14.138;2022-09-02T03:48:06;9.80;85.90
4223;DHT22;2125;51.436;14.138;2022-09-02T03:50:37;9.80;85.90
4223;DHT22;2125;51.436;14.138;2022-09-02T03:53:06;9.80;85.90
4223;DHT22;2125;51.436;14.138;2022-09-02T03:55:35;9.80;85.90
4223;DHT22;2125;51.436;14.138;2022-09-02T03:58:03;9.80;85.90
4223;DHT22;2125;51.436;14.138;2022-09-02T04:00:29;9.80;85.90
4223;DHT22;2125;51.436;14.138;2022-09-02T04:02:58;9.90;85.90
4223;DHT22;2125;51.436;14.138;2022-09-02T04:05:25;9.90;85.90
4223;DHT22;2125;51.436;14.138;2022-09-02T04:07:52;9.90;85.90
4223;DHT22;2125;51.436;14.138;2022-09-02T04:10:20;10.00;85.90
4223;DHT22;2125;51.436;14.138;2022-09-02T04:12:47;10.10;85.80
4223;DHT22;2125;51.436;14.138;2022-09-02T04:15:15;10.10;85.70
4223;DHT22;2125;51.436;14.138;2022-09-02T04:17:42;10.10;85.60
4223;DHT22;2125;51.436;14.138;2022-09-02T04:20:11;10.00;85.50
4223;DHT22;2125;51.436;14.138;2022-09-02T04:22:38;9.90;85.50
4223;DHT22;2125;51.436;14.138;2022-09-02T04:25:06;10.00;85.80
4223;DHT22;2125;51.436;14.138;2022-09-02T04:27:34;10.10;85.80
4223;DHT22;2125;51.436;14.138;2022-09-02T04:30:01;10.10;85.90
4223;DHT22;2125;51.436;14.138;2022-09-02T04:32:30;10.20;85.80
4223;DHT22;2125;51.436;14.138;2022-09-02T04:34:56;10.20;85.80
4223;DHT22;2125;51.436;14.138;2022-09-02T04:37:23;10.30;85.70
4223;DHT22;2125;51.436;14.138;2022-09-02T04:39:49;10.40;85.70
4223;DHT22;2125;51.436;14.138;2022-09-02T04:42:17;10.50;85.70
4223;DHT22;2125;51.436;14.138;2022-09-02T04:44:43;10.50;85.50
4223;DHT22;2125;51.436;14.138;2022-09-02T04:47:11;10.50;85.40
4223;DHT22;2125;51.436;14.138;2022-09-02T04:49:39;10.70;85.50
4223;DHT22;2125;51.436;14.138;2022-09-02T04:52:07;11.20;85.50
4223;DHT22;2125;51.436;14.138;2022-09-02T04:54:35;11.80;85.10
4223;DHT22;2125;51.436;14.138;2022-09-02T04:57:02;12.40;84.50
4223;DHT22;2125;51.436;14.138;2022-09-02T04:59:28;13.00;83.70
4223;DHT22;2125;51.436;14.138;2022-09-02T05:01:55;13.50;82.50
4223;DHT22;2125;51.436;14.138;2022-09-02T05:04:21;14.00;81.60
4223;DHT22;2125;51.436;14.138;2022-09-02T05:06:49;14.50;80.60
4223;DHT22;2125;51.436;14.138;2022-09-02T05:09:17;14.90;78.90
4223;DHT22;2125;51.436;14.138;2022-09-02T05:11:44;15.00;77.60
4223;DHT22;2125;51.436;14.138;2022-09-02T05:14:13;14.80;77.30
4223;DHT22;2125;51.436;14.138;2022-09-02T05:16:41;14.40;77.90
4223;DHT22;2125;51.436;14.138;2022-09-02T05:19:08;14.00;78.90
4223;DHT22;2125;51.436;14.138;2022-09-02T05:21:38;13.60;80.20
4223;DHT22;2125;51.436;14.138;2022-09-02T05:24:06;13.30;81.50
4223;DHT22;2125;51.436;14.138;2022-09-02T05:26:33;13.10;83.00
4223;DHT22;2125;51.436;14.138;2022-09-02T05:29:00;12.90;83.20
4223;DHT22;2125;51.436;14.138;2022-09-02T05:31:27;12.80;83.70
4223;DHT22;2125;51.436;14.138;2022-09-02T05:33:54;12.80;84.10
4223;DHT22;2125;51.436;14.138;2022-09-02T05:36:22;12.90;84.60
4223;DHT22;2125;51.436;14.138;2022-09-02T05:38:49;13.00;84.70
4223;DHT22;2125;51.436;14.138;2022-09-02T05:41:19;13.10;84.80
4223;DHT22;2125;51.436;14.138;2022-09-02T05:43:48;13.10;84.90
4223;DHT22;2125;51.436;14.138;2022-09-02T05:46:17;13.20;85.00
4223;DHT22;2125;51.436;14.138;2022-09-02T05:48:45;13.20;84.90
4223;DHT22;2125;51.436;14.138;2022-09-02T05:51:31;13.30;85.00
4223;DHT22;2125;51.436;14.138;2022-09-02T05:53:59;13.30;85.00
4223;DHT22;2125;51.436;14.138;2022-09-02T05:56:27;13.40;85.00
4223;DHT22;2125;51.436;14.138;2022-09-02T05:58:55;13.40;85.00
4223;DHT22;2125;51.436;14.138;2022-09-02T06:01:23;13.50;85.00
4223;DHT22;2125;51.436;14.138;2022-09-02T06:03:50;13.50;85.00
4223;DHT22;2125;51.436;14.138;2022-09-02T06:06:17;13.60;85.00
4223;DHT22;2125;51.436;14.138;2022-09-02T06:08:44;13.60;84.80
4223;DHT22;2125;51.436;14.138;2022-09-02T06:11:12;13.80;84.70
4223;DHT22;2125;51.436;14.138;2022-09-02T06:13:41;13.80;84.80
4223;DHT22;2125;51.436;14.138;2022-09-02T06:16:08;13.90;84.70
4223;DHT22;2125;51.436;14.138;2022-09-02T06:18:38;14.00;84.70
4223;DHT22;2125;51.436;14.138;2022-09-02T06:21:05;14.10;84.50
4223;DHT22;2125;51.436;14.138;2022-09-02T06:23:33;14.10;84.40
4223;DHT22;2125;51.436;14.138;2022-09-02T06:26:00;14.20;84.30
4223;DHT22;2125;51.436;14.138;2022-09-02T06:28:26;14.30;84.40
4223;DHT22;2125;51.436;14.138;2022-09-02T06:30:55;14.60;84.20
4223;DHT22;2125;51.436;14.138;2022-09-02T06:33:22;14.90;83.40
4223;DHT22;2125;51.436;14.138;2022-09-02T06:35:48;15.20;83.00
4223;DHT22;2125;51.436;14.138;2022-09-02T06:38:16;15.40;82.00
4223;DHT22;2125;51.436;14.138;2022-09-02T06:40:48;15.60;81.70
4223;DHT22;2125;51.436;14.138;2022-09-02T06:43:15;15.70;81.20
4223;DHT22;2125;51.436;14.138;2022-09-02T06:45:42;15.90;80.70
4223;DHT22;2125;51.436;14.138;2022-09-02T06:48:11;16.00;80.30
4223;DHT22;2125;51.436;14.138;2022-09-02T06:50:39;16.00;80.50
4223;DHT22;2125;51.436;14.138;2022-09-02T06:53:06;16.10;80.00
4223;DHT22;2125;51.436;14.138;2022-09-02T06:55:34;16.20;80.20
4223;DHT22;2125;51.436;14.138;2022-09-02T06:58:01;16.30;79.60
4223;DHT22;2125;51.436;14.138;2022-09-02T07:00:28;16.40;80.10
4223;DHT22;2125;51.436;14.138;2022-09-02T07:02:56;16.60;79.50
4223;DHT22;2125;51.436;14.138;2022-09-02T07:05:38;16.60;78.80
4223;DHT22;2125;51.436;14.138;2022-09-02T07:08:05;16.70;77.70
4223;DHT22;2125;51.436;14.138;2022-09-02T07:10:31;16.70;77.00
4223;DHT22;2125;51.436;14.138;2022-09-02T07:12:58;16.70;77.10
4223;DHT22;2125;51.436;14.138;2022-09-02T07:15:24;16.80;76.70
4223;DHT22;2125;51.436;14.138;2022-09-02T07:17:51;16.80;76.60
4223;DHT22;2125;51.436;14.138;2022-09-02T07:20:18;16.80;76.30
4223;DHT22;2125;51.436;14.138;2022-09-02T07:22:46;16.80;76.20
4223;DHT22;2125;51.436;14.138;2022-09-02T07:25:14;16.80;76.20
4223;DHT22;2125;51.436;14.138;2022-09-02T07:27:41;17.00;76.20
4223;DHT22;2125;51.436;14.138;2022-09-02T07:30:09;17.00;76.30
4223;DHT22;2125;51.436;14.138;2022-09-02T07:32:36;17.10;76.40
4223;DHT22;2125;51.436;14.138;2022-09-02T07:35:05;17.30;75.70
4223;DHT22;2125;51.436;14.138;2022-09-02T07:37:32;17.40;74.60
4223;DHT22;2125;51.436;14.138;2022-09-02T07:40:01;17.40;74.00
4223;DHT22;2125;51.436;14.138;2022-09-02T07:42:28;17.60;74.00
4223;DHT22;2125;51.436;14.138;2022-09-02T07:44:54;17.70;74.40
4223;DHT22;2125;51.436;14.138;2022-09-02T07:47:21;17.80;73.80
4223;DHT22;2125;51.436;14.138;2022-09-02T07:49:47;17.90;72.80
4223;DHT22;2125;51.436;14.138;2022-09-02T07:52:14;17.90;72.50
4223;DHT22;2125;51.436;14.138;2022-09-02T07:54:41;17.80;72.50
4223;DHT22;2125;51.436;14.138;2022-09-02T07:57:09;17.80;72.40
4223;DHT22;2125;51.436;14.138;2022-09-02T07:59:36;17.70;73.80
4223;DHT22;2125;51.436;14.138;2022-09-02T08:02:03;17.90;72.50
4223;DHT22;2125;51.436;14.138;2022-09-02T08:04:30;17.90;71.90
4223;DHT22;2125;51.436;14.138;2022-09-02T08:06:56;18.00;72.60
4223;DHT22;2125;51.436;14.138;2022-09-02T08:09:23;17.80;72.00
4223;DHT22;2125;51.436;14.138;2022-09-02T08:11:51;17.70;72.90
4223;DHT22;2125;51.436;14.138;2022-09-02T08:14:22;17.70;74.00
4223;DHT22;2125;51.436;14.138;2022-09-02T08:16:51;17.90;74.50
4223;DHT22;2125;51.436;14.138;2022-09-02T08:19:17;18.10;70.80
4223;DHT22;2125;51.436;14.138;2022-09-02T08:21:44;18.20;69.30
4223;DHT22;2125;51.436;14.138;2022-09-02T08:24:11;18.30;69.70
4223;DHT22;2125;51.436;14.138;2022-09-02T08:26:37;18.30;69.40
4223;DHT22;2125;51.436;14.138;2022-09-02T08:29:04;18.20;70.50
4223;DHT22;2125;51.436;14.138;2022-09-02T08:31:33;18.20;70.10
4223;DHT22;2125;51.436;14.138;2022-09-02T08:34:00;18.40;70.10
4223;DHT22;2125;51.436;14.138;2022-09-02T08:36:27;18.70;70.30
4223;DHT22;2125;51.436;14.138;2022-09-02T08:38:53;18.80;69.20
4223;DHT22;2125;51.436;14.138;2022-09-02T08:41:22;19.00;67.20
4223;DHT22;2125;51.436;14.138;2022-09-02T08:43:51;19.00;66.50
4223;DHT22;2125;51.436;14.138;2022-09-02T08:46:20;19.00;64.60
4223;DHT22;2125;51.436;14.138;2022-09-02T08:48:52;19.00;64.80
4223;DHT22;2125;51.436;14.138;2022-09-02T08:51:24;19.00;65.00
4223;DHT22;2125;51.436;14.138;2022-09-02T08:53:56;19.10;65.10
4223;DHT22;2125;51.436;14.138;2022-09-02T08:56:25;19.20;65.40
4223;DHT22;2125;51.436;14.138;2022-09-02T08:58:53;19.40;65.50
4223;DHT22;2125;51.436;14.138;2022-09-02T09:01:26;19.70;63.60
4223;DHT22;2125;51.436;14.138;2022-09-02T09:04:16;19.70;63.80
4223;DHT22;2125;51.436;14.138;2022-09-02T09:06:59;19.70;62.70
4223;DHT22;2125;51.436;14.138;2022-09-02T09:09:37;19.70;63.70
4223;DHT22;2125;51.436;14.138;2022-09-02T09:12:13;19.80;63.00
4223;DHT22;2125;51.436;14.138;2022-09-02T09:14:49;19.80;62.50
4223;DHT22;2125;51.436;14.138;2022-09-02T09:17:24;19.80;62.50
4223;DHT22;2125;51.436;14.138;2022-09-02T09:19:58;19.80;62.20
4223;DHT22;2125;51.436;14.138;2022-09-02T09:22:30;19.90;61.70
4223;DHT22;2125;51.436;14.138;2022-09-02T09:24:57;19.90;62.40
4223;DHT22;2125;51.436;14.138;2022-09-02T09:27:24;19.90;63.00
4223;DHT22;2125;51.436;14.138;2022-09-02T09:29:52;20.00;61.40
4223;DHT22;2125;51.436;14.138;2022-09-02T09:32:22;19.90;61.80
4223;DHT22;2125;51.436;14.138;2022-09-02T09:34:56;19.90;62.10
4223;DHT22;2125;51.436;14.138;2022-09-02T09:37:34;20.00;62.40
4223;DHT22;2125;51.436;14.138;2022-09-02T09:40:24;20.30;62.20
4223;DHT22;2125;51.436;14.138;2022-09-02T09:42:54;20.40;61.40
4223;DHT22;2125;51.436;14.138;2022-09-02T09:45:27;20.40;61.40
4223;DHT22;2125;51.436;14.138;2022-09-02T09:48:12;20.40;60.50
4223;DHT22;2125;51.436;14.138;2022-09-02T09:50:41;20.40;60.50
4223;DHT22;2125;51.436;14.138;2022-09-02T09:53:16;20.10;61.10
4223;DHT22;2125;51.436;14.138;2022-09-02T09:55:54;20.10;61.90
4223;DHT22;2125;51.436;14.138;2022-09-02T09:58:22;20.10;59.60
4223;DHT22;2125;51.436;14.138;2022-09-02T10:00:50;20.20;60.90
4223;DHT22;2125;51.436;14.138;2022-09-02T10:03:22;20.30;59.60
4223;DHT22;2125;51.436;14.138;2022-09-02T10:05:54;20.50;58.90
4223;DHT22;2125;51.436;14.138;2022-09-02T10:08:23;20.70;58.20
4223;DHT22;2125;51.436;14.138;2022-09-02T10:10:56;20.80;58.60
4223;DHT22;2125;51.436;14.138;2022-09-02T10:13:24;20.80;58.60
4223;DHT22;2125;51.436;14.138;2022-09-02T10:16:17;21.00;59.30
4223;DHT22;2125;51.436;14.138;2022-09-02T10:18:52;20.90;57.50
4223;DHT22;2125;51.436;14.138;2022-09-02T10:21:31;20.50;58.30
4223;DHT22;2125;51.436;14.138;2022-09-02T10:24:06;20.40;58.60
4223;DHT22;2125;51.436;14.138;2022-09-02T10:26:37;20.20;60.10
4223;DHT22;2125;51.436;14.138;2022-09-02T10:29:32;20.40;59.20
4223;DHT22;2125;51.436;14.138;2022-09-02T10:32:35;20.50;59.10
4223;DHT22;2125;51.436;14.138;2022-09-02T10:35:08;20.50;59.30
4223;DHT22;2125;51.436;14.138;2022-09-02T10:37:44;20.40;58.50
4223;DHT22;2125;51.436;14.138;2022-09-02T10:40:19;20.30;59.60
4223;DHT22;2125;51.436;14.138;2022-09-02T10:42:59;20.30;59.30
4223;DHT22;2125;51.436;14.138;2022-09-02T10:45:32;20.40;60.50
4223;DHT22;2125;51.436;14.138;2022-09-02T10:48:12;20.60;59.40
4223;DHT22;2125;51.436;14.138;2022-09-02T10:50:46;20.70;58.60
4223;DHT22;2125;51.436;14.138;2022-09-02T10:53:29;20.70;59.50
4223;DHT22;2125;51.436;14.138;2022-09-02T10:56:01;20.70;60.00
4223;DHT22;2125;51.436;14.138;2022-09-02T10:58:38;20.70;59.90
4223;DHT22;2125;51.436;14.138;2022-09-02T11:01:06;20.60;59.40
4223;DHT22;2125;51.436;14.138;2022-09-02T11:03:39;20.60;58.80
4223;DHT22;2125;51.436;14.138;2022-09-02T11:06:10;20.60;59.50
4223;DHT22;2125;51.436;14.138;2022-09-02T11:08:42;20.50;58.80
4223;DHT22;2125;51.436;14.138;2022-09-02T11:11:14;20.60;58.80
4223;DHT22;2125;51.436;14.138;2022-09-02T11:13:53;20.50;58.80
4223;DHT22;2125;51.436;14.138;2022-09-02T11:16:26;20.50;58.10
4223;DHT22;2125;51.436;14.138;2022-09-02T11:18:59;20.40;58.50
4223;DHT22;2125;51.436;14.138;2022-09-02T11:21:34;20.40;59.00
4223;DHT22;2125;51.436;14.138;2022-09-02T11:24:07;20.40;60.30
4223;DHT22;2125;51.436;14.138;2022-09-02T11:26:38;20.60;56.80
4223;DHT22;2125;51.436;14.138;2022-09-02T11:29:11;20.80;56.40
4223;DHT22;2125;51.436;14.138;2022-09-02T11:31:42;21.10;56.80
4223;DHT22;2125;51.436;14.138;2022-09-02T11:34:16;21.10;53.60
4223;DHT22;2125;51.436;14.138;2022-09-02T11:36:45;21.10;54.60
4223;DHT22;2125;51.436;14.138;2022-09-02T11:39:17;21.10;54.50
4223;DHT22;2125;51.436;14.138;2022-09-02T11:41:57;21.20;55.80
4223;DHT22;2125;51.436;14.138;2022-09-02T11:50:50;21.80;56.90
4223;DHT22;2125;51.436;14.138;2022-09-02T11:53:23;22.30;56.40
4223;DHT22;2125;51.436;14.138;2022-09-02T11:55:54;22.60;55.80
4223;DHT22;2125;51.436;14.138;2022-09-02T11:58:32;22.80;54.10
4223;DHT22;2125;51.436;14.138;2022-09-02T12:01:22;22.70;54.90
4223;DHT22;2125;51.436;14.138;2022-09-02T12:03:56;22.70;54.10
4223;DHT22;2125;51.436;14.138;2022-09-02T12:06:23;22.40;54.00
4223;DHT22;2125;51.436;14.138;2022-09-02T12:09:03;22.20;54.40
4223;DHT22;2125;51.436;14.138;2022-09-02T12:11:38;22.10;54.60
4223;DHT22;2125;51.436;14.138;2022-09-02T12:14:08;22.10;54.00
4223;DHT22;2125;51.436;14.138;2022-09-02T12:16:42;21.90;52.40
4223;DHT22;2125;51.436;14.138;2022-09-02T12:19:27;21.70;53.60
4223;DHT22;2125;51.436;14.138;2022-09-02T12:22:35;21.70;55.30
4223;DHT22;2125;51.436;14.138;2022-09-02T12:25:35;21.70;54.50
4223;DHT22;2125;51.436;14.138;2022-09-02T12:28:29;21.90;53.90
4223;DHT22;2125;51.436;14.138;2022-09-02T12:31:14;22.00;54.60
4223;DHT22;2125;51.436;14.138;2022-09-02T12:33:43;21.90;53.70
4223;DHT22;2125;51.436;14.138;2022-09-02T12:39:44;21.50;52.40
4223;DHT22;2125;51.436;14.138;2022-09-02T12:42:22;21.10;53.10
4223;DHT22;2125;51.436;14.138;2022-09-02T12:45:00;21.10;52.70
4223;DHT22;2125;51.436;14.138;2022-09-02T12:47:45;21.10;54.10
4223;DHT22;2125;51.436;14.138;2022-09-02T12:50:20;21.30;52.60
4223;DHT22;2125;51.436;14.138;2022-09-02T12:52:50;21.40;54.30
4223;DHT22;2125;51.436;14.138;2022-09-02T12:55:22;21.50;53.90
4223;DHT22;2125;51.436;14.138;2022-09-02T12:57:50;21.40;54.80
4223;DHT22;2125;51.436;14.138;2022-09-02T13:00:29;21.30;55.20
4223;DHT22;2125;51.436;14.138;2022-09-02T13:03:16;21.20;56.00
4223;DHT22;2125;51.436;14.138;2022-09-02T13:05:53;21.20;55.60
4223;DHT22;2125;51.436;14.138;2022-09-02T13:08:45;21.20;54.80
4223;DHT22;2125;51.436;14.138;2022-09-02T13:11:42;21.40;56.00
4223;DHT22;2125;51.436;14.138;2022-09-02T13:14:28;21.80;54.70
4223;DHT22;2125;51.436;14.138;2022-09-02T13:17:20;21.80;53.50
4223;DHT22;2125;51.436;14.138;2022-09-02T13:20:00;21.80;55.40
4223;DHT22;2125;51.436;14.138;2022-09-02T13:23:00;21.90;53.50
4223;DHT22;2125;51.436;14.138;2022-09-02T13:25:49;22.00;55.60
4223;DHT22;2125;51.436;14.138;2022-09-02T13:31:23;21.90;51.70
4223;DHT22;2125;51.436;14.138;2022-09-02T13:33:57;21.90;50.50
4223;DHT22;2125;51.436;14.138;2022-09-02T13:36:27;21.90;50.40
4223;DHT22;2125;51.436;14.138;2022-09-02T13:38:55;21.80;50.80
4223;DHT22;2125;51.436;14.138;2022-09-02T13:41:31;21.90;50.90
4223;DHT22;2125;51.436;14.138;2022-09-02T13:44:08;21.80;47.30
4223;DHT22;2125;51.436;14.138;2022-09-02T13:46:45;21.80;48.60
4223;DHT22;2125;51.436;14.138;2022-09-02T13:49:23;21.80;48.60
4223;DHT22;2125;51.436;14.138;2022-09-02T13:51:52;21.70;49.60
4223;DHT22;2125;51.436;14.138;2022-09-02T13:54:31;21.50;49.70
4223;DHT22;2125;51.436;14.138;2022-09-02T13:57:01;21.30;49.10
4223;DHT22;2125;51.436;14.138;2022-09-02T13:59:33;21.30;48.70
4223;DHT22;2125;51.436;14.138;2022-09-02T14:02:19;21.20;49.20
4223;DHT22;2125;51.436;14.138;2022-09-02T14:04:48;21.10;50.70
4223;DHT22;2125;51.436;14.138;2022-09-02T14:07:18;21.10;52.60
4223;DHT22;2125;51.436;14.138;2022-09-02T14:09:46;21.40;52.20
4223;DHT22;2125;51.436;14.138;2022-09-02T14:12:13;21.80;51.80
4223;DHT22;2125;51.436;14.138;2022-09-02T14:14:40;22.20;51.80
4223;DHT22;2125;51.436;14.138;2022-09-02T14:17:17;22.30;52.10
4223;DHT22;2125;51.436;14.138;2022-09-02T14:19:43;22.20;51.10
4223;DHT22;2125;51.436;14.138;2022-09-02T14:22:21;21.90;51.20
4223;DHT22;2125;51.436;14.138;2022-09-02T14:24:48;21.60;51.80
4223;DHT22;2125;51.436;14.138;2022-09-02T14:27:17;21.50;52.00
4223;DHT22;2125;51.436;14.138;2022-09-02T14:29:46;21.20;52.40
4223;DHT22;2125;51.436;14.138;2022-09-02T14:32:14;21.20;53.90
4223;DHT22;2125;51.436;14.138;2022-09-02T14:34:43;21.40;54.50
4223;DHT22;2125;51.436;14.138;2022-09-02T14:37:21;21.40;53.70
4223;DHT22;2125;51.436;14.138;2022-09-02T14:42:42;21.20;53.40
4223;DHT22;2125;51.436;14.138;2022-09-02T14:45:09;21.30;54.50
4223;DHT22;2125;51.436;14.138;2022-09-02T14:47:38;21.40;53.50
4223;DHT22;2125;51.436;14.138;2022-09-02T14:50:09;21.60;52.40
4223;DHT22;2125;51.436;14.138;2022-09-02T14:52:45;21.70;51.10
4223;DHT22;2125;51.436;14.138;2022-09-02T14:55:40;21.80;50.80
4223;DHT22;2125;51.436;14.138;2022-09-02T14:58:07;21.90;50.00
4223;DHT22;2125;51.436;14.138;2022-09-02T15:00:34;21.90;48.10
4223;DHT22;2125;51.436;14.138;2022-09-02T15:03:04;21.80;49.90
4223;DHT22;2125;51.436;14.138;2022-09-02T15:05:31;21.60;49.60
4223;DHT22;2125;51.436;14.138;2022-09-02T15:07:59;21.50;49.70
4223;DHT22;2125;51.436;14.138;2022-09-02T15:10:26;21.40;49.50
4223;DHT22;2125;51.436;14.138;2022-09-02T15:12:54;21.40;51.10
4223;DHT22;2125;51.436;14.138;2022-09-02T15:15:21;21.30;49.90
4223;DHT22;2125;51.436;14.138;2022-09-02T15:17:48;21.30;50.00
4223;DHT22;2125;51.436;14.138;2022-09-02T15:20:15;21.20;50.00
4223;DHT22;2125;51.436;14.138;2022-09-02T15:22:42;21.20;50.30
4223;DHT22;2125;51.436;14.138;2022-09-02T15:25:10;21.10;49.80
4223;DHT22;2125;51.436;14.138;2022-09-02T15:27:37;21.10;49.50
4223;DHT22;2125;51.436;14.138;2022-09-02T15:30:05;21.10;49.20
4223;DHT22;2125;51.436;14.138;2022-09-02T15:32:33;21.00;50.20
4223;DHT22;2125;51.436;14.138;2022-09-02T15:35:00;21.00;51.30
4223;DHT22;2125;51.436;14.138;2022-09-02T15:37:26;20.90;49.90
4223;DHT22;2125;51.436;14.138;2022-09-02T15:39:53;20.90;49.80
4223;DHT22;2125;51.436;14.138;2022-09-02T15:42:21;21.00;48.70
4223;DHT22;2125;51.436;14.138;2022-09-02T15:44:48;21.00;48.80
4223;DHT22;2125;51.436;14.138;2022-09-02T15:47:14;21.10;49.70
4223;DHT22;2125;51.436;14.138;2022-09-02T15:49:41;21.10;48.80
4223;DHT22;2125;51.436;14.138;2022-09-02T15:52:07;21.30;51.20
4223;DHT22;2125;51.436;14.138;2022-09-02T15:54:35;21.50;49.40
4223;DHT22;2125;51.436;14.138;2022-09-02T15:57:02;21.60;49.90
4223;DHT22;2125;51.436;14.138;2022-09-02T15:59:30;21.80;48.80
4223;DHT22;2125;51.436;14.138;2022-09-02T16:01:56;22.00;49.60
4223;DHT22;2125;51.436;14.138;2022-09-02T16:04:25;22.00;48.10
4223;DHT22;2125;51.436;14.138;2022-09-02T16:06:52;22.10;49.30
4223;DHT22;2125;51.436;14.138;2022-09-02T16:09:19;22.20;47.90
4223;DHT22;2125;51.436;14.138;2022-09-02T16:11:48;22.30;47.70
4223;DHT22;2125;51.436;14.138;2022-09-02T16:14:17;22.40;47.30
4223;DHT22;2125;51.436;14.138;2022-09-02T16:16:45;22.50;47.70
4223;DHT22;2125;51.436;14.138;2022-09-02T16:19:13;22.10;46.50
4223;DHT22;2125;51.436;14.138;2022-09-02T16:21:40;21.70;48.50
4223;DHT22;2125;51.436;14.138;2022-09-02T16:24:07;21.30;49.40