sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72054;BMP280;59918;51.280;7.950;2024-02-21T00:01:23;98666.19;;;8.24
72054;BMP280;59918;51.280;7.950;2024-02-21T00:03:49;98661.22;;;8.23
72054;BMP280;59918;51.280;7.950;2024-02-21T00:06:14;98656.09;;;8.23
72054;BMP280;59918;51.280;7.950;2024-02-21T00:08:39;98681.88;;;8.21
72054;BMP280;59918;51.280;7.950;2024-02-21T00:11:05;98670.84;;;8.21
72054;BMP280;59918;51.280;7.950;2024-02-21T00:13:30;98665.56;;;8.22
72054;BMP280;59918;51.280;7.950;2024-02-21T00:15:55;98674.03;;;8.23
72054;BMP280;59918;51.280;7.950;2024-02-21T00:18:21;98666.34;;;8.23
72054;BMP280;59918;51.280;7.950;2024-02-21T00:20:46;98668.91;;;8.23
72054;BMP280;59918;51.280;7.950;2024-02-21T00:23:11;98664.91;;;8.20
72054;BMP280;59918;51.280;7.950;2024-02-21T00:25:39;98671.63;;;8.21
72054;BMP280;59918;51.280;7.950;2024-02-21T00:28:05;98655.31;;;8.22
72054;BMP280;59918;51.280;7.950;2024-02-21T00:30:30;98654.50;;;8.22
72054;BMP280;59918;51.280;7.950;2024-02-21T00:32:55;98651.31;;;8.20
72054;BMP280;59918;51.280;7.950;2024-02-21T00:35:23;98646.66;;;8.23
72054;BMP280;59918;51.280;7.950;2024-02-21T00:37:48;98643.28;;;8.23
72054;BMP280;59918;51.280;7.950;2024-02-21T00:40:13;98639.94;;;8.22
72054;BMP280;59918;51.280;7.950;2024-02-21T00:42:39;98637.38;;;8.22
72054;BMP280;59918;51.280;7.950;2024-02-21T00:45:04;98636.56;;;8.22
72054;BMP280;59918;51.280;7.950;2024-02-21T00:47:30;98634.81;;;8.22
72054;BMP280;59918;51.280;7.950;2024-02-21T00:49:55;98618.78;;;8.20
72054;BMP280;59918;51.280;7.950;2024-02-21T00:52:20;98615.25;;;8.21
72054;BMP280;59918;51.280;7.950;2024-02-21T00:54:48;98615.59;;;8.18
72054;BMP280;59918;51.280;7.950;2024-02-21T00:57:13;98620.72;;;8.18
72054;BMP280;59918;51.280;7.950;2024-02-21T00:59:39;98607.91;;;8.18
72054;BMP280;59918;51.280;7.950;2024-02-21T01:02:04;98594.47;;;8.16
72054;BMP280;59918;51.280;7.950;2024-02-21T01:04:29;98594.47;;;8.16
72054;BMP280;59918;51.280;7.950;2024-02-21T01:06:54;98600.22;;;8.18
72054;BMP280;59918;51.280;7.950;2024-02-21T01:09:19;98589.97;;;8.18
72054;BMP280;59918;51.280;7.950;2024-02-21T01:11:45;98591.13;;;8.16
72054;BMP280;59918;51.280;7.950;2024-02-21T01:14:10;98593.84;;;8.14
72054;BMP280;59918;51.280;7.950;2024-02-21T01:16:38;98602.00;;;8.18
72054;BMP280;59918;51.280;7.950;2024-02-21T01:19:03;98603.75;;;8.17
72054;BMP280;59918;51.280;7.950;2024-02-21T01:21:28;98602.00;;;8.18
72054;BMP280;59918;51.280;7.950;2024-02-21T01:23:53;98606.31;;;8.17
72054;BMP280;59918;51.280;7.950;2024-02-21T01:26:19;98595.09;;;8.18
72054;BMP280;59918;51.280;7.950;2024-02-21T01:28:44;98586.44;;;8.19
72054;BMP280;59918;51.280;7.950;2024-02-21T01:31:09;98577.97;;;8.19
72054;BMP280;59918;51.280;7.950;2024-02-21T01:33:35;98573.81;;;8.18
72054;BMP280;59918;51.280;7.950;2024-02-21T01:36:04;98565.97;;;8.19
72054;BMP280;59918;51.280;7.950;2024-02-21T01:38:29;98565.50;;;8.16
72054;BMP280;59918;51.280;7.950;2024-02-21T01:40:55;98547.72;;;8.14
72054;BMP280;59918;51.280;7.950;2024-02-21T01:43:20;98549.84;;;8.11
72054;BMP280;59918;51.280;7.950;2024-02-21T01:45:50;98545.03;;;8.08
72054;BMP280;59918;51.280;7.950;2024-02-21T01:48:19;98535.91;;;8.05
72054;BMP280;59918;51.280;7.950;2024-02-21T01:50:54;98539.91;;;8.08
72054;BMP280;59918;51.280;7.950;2024-02-21T01:53:42;98544.09;;;8.09
72054;BMP280;59918;51.280;7.950;2024-02-21T01:56:08;98535.44;;;8.10
72054;BMP280;59918;51.280;7.950;2024-02-21T01:58:36;98530.78;;;8.13
72054;BMP280;59918;51.280;7.950;2024-02-21T02:01:02;98531.56;;;8.14
72054;BMP280;59918;51.280;7.950;2024-02-21T02:03:27;98525.66;;;8.13
72054;BMP280;59918;51.280;7.950;2024-02-21T02:05:52;98517.81;;;8.15
72054;BMP280;59918;51.280;7.950;2024-02-21T02:08:20;98526.91;;;8.17
72054;BMP280;59918;51.280;7.950;2024-02-21T02:10:48;98541.28;;;8.18
72054;BMP280;59918;51.280;7.950;2024-02-21T02:13:14;98531.84;;;8.19
72054;BMP280;59918;51.280;7.950;2024-02-21T02:18:05;98527.53;;;8.19
72054;BMP280;59918;51.280;7.950;2024-02-21T02:20:30;98544.66;;;8.19
72054;BMP280;59918;51.280;7.950;2024-02-21T02:22:56;98530.25;;;8.18
72054;BMP280;59918;51.280;7.950;2024-02-21T02:25:24;98520.63;;;8.20
72054;BMP280;59918;51.280;7.950;2024-02-21T02:27:50;98500.13;;;8.20
72054;BMP280;59918;51.280;7.950;2024-02-21T02:30:15;98494.84;;;8.21
72054;BMP280;59918;51.280;7.950;2024-02-21T02:32:44;98495.47;;;8.23
72054;BMP280;59918;51.280;7.950;2024-02-21T02:35:09;98491.13;;;8.24
72054;BMP280;59918;51.280;7.950;2024-02-21T02:37:35;98493.88;;;8.22
72054;BMP280;59918;51.280;7.950;2024-02-21T02:40:00;98480.09;;;8.23
72054;BMP280;59918;51.280;7.950;2024-02-21T02:42:25;98493.88;;;8.22
72054;BMP280;59918;51.280;7.950;2024-02-21T02:44:53;98481.69;;;8.24
72054;BMP280;59918;51.280;7.950;2024-02-21T02:47:18;98477.34;;;8.25
72054;BMP280;59918;51.280;7.950;2024-02-21T02:49:43;98470.63;;;8.24
72054;BMP280;59918;51.280;7.950;2024-02-21T02:52:09;98463.75;;;8.24
72054;BMP280;59918;51.280;7.950;2024-02-21T02:54:34;98467.13;;;8.25
72054;BMP280;59918;51.280;7.950;2024-02-21T02:56:59;98462.00;;;8.25
72054;BMP280;59918;51.280;7.950;2024-02-21T02:59:24;98467.91;;;8.25
72054;BMP280;59918;51.280;7.950;2024-02-21T03:01:50;98450.94;;;8.24
72054;BMP280;59918;51.280;7.950;2024-02-21T03:04:15;98449.34;;;8.23
72054;BMP280;59918;51.280;7.950;2024-02-21T03:06:40;98458.97;;;8.21
72054;BMP280;59918;51.280;7.950;2024-02-21T03:09:05;98462.47;;;8.20
72054;BMP280;59918;51.280;7.950;2024-02-21T03:11:31;98444.56;;;8.20
72054;BMP280;59918;51.280;7.950;2024-02-21T03:13:56;98436.84;;;8.20
72054;BMP280;59918;51.280;7.950;2024-02-21T03:16:21;98436.06;;;8.20
72054;BMP280;59918;51.280;7.950;2024-02-21T03:18:49;98440.25;;;8.21
72054;BMP280;59918;51.280;7.950;2024-02-21T03:21:14;98425.81;;;8.20
72054;BMP280;59918;51.280;7.950;2024-02-21T03:23:39;98428.22;;;8.21
72054;BMP280;59918;51.280;7.950;2024-02-21T03:26:05;98429.84;;;8.22
72054;BMP280;59918;51.280;7.950;2024-02-21T03:28:30;98421.50;;;8.20
72054;BMP280;59918;51.280;7.950;2024-02-21T03:30:55;98418.94;;;8.20
72054;BMP280;59918;51.280;7.950;2024-02-21T03:33:20;98420.69;;;8.20
72054;BMP280;59918;51.280;7.950;2024-02-21T03:35:46;98412.22;;;8.19
72054;BMP280;59918;51.280;7.950;2024-02-21T03:38:11;98417.19;;;8.21
72054;BMP280;59918;51.280;7.950;2024-02-21T03:40:36;98433.34;;;8.21
72054;BMP280;59918;51.280;7.950;2024-02-21T03:43:01;98425.81;;;8.20
72054;BMP280;59918;51.280;7.950;2024-02-21T03:45:27;98422.94;;;8.23
72054;BMP280;59918;51.280;7.950;2024-02-21T03:47:52;98411.06;;;8.22
72054;BMP280;59918;51.280;7.950;2024-02-21T03:50:17;98401.66;;;8.22
72054;BMP280;59918;51.280;7.950;2024-02-21T03:52:42;98396.53;;;8.22
72054;BMP280;59918;51.280;7.950;2024-02-21T03:55:08;98389.16;;;8.19
72054;BMP280;59918;51.280;7.950;2024-02-21T03:57:33;98381.66;;;8.18
72054;BMP280;59918;51.280;7.950;2024-02-21T03:59:58;98374.50;;;8.13
72054;BMP280;59918;51.280;7.950;2024-02-21T04:02:23;98369.06;;;8.08
72054;BMP280;59918;51.280;7.950;2024-02-21T04:04:49;98369.41;;;8.05
72054;BMP280;59918;51.280;7.950;2024-02-21T04:07:14;98358.56;;;8.03
72054;BMP280;59918;51.280;7.950;2024-02-21T04:09:40;98359.09;;;7.99
72054;BMP280;59918;51.280;7.950;2024-02-21T04:12:05;98361.34;;;7.94
72054;BMP280;59918;51.280;7.950;2024-02-21T04:14:31;98363.75;;;7.96
72054;BMP280;59918;51.280;7.950;2024-02-21T04:16:56;98362.75;;;7.97
72054;BMP280;59918;51.280;7.950;2024-02-21T04:19:22;98369.94;;;8.01
72054;BMP280;59918;51.280;7.950;2024-02-21T04:21:47;98385.13;;;8.02
72054;BMP280;59918;51.280;7.950;2024-02-21T04:24:12;98398.22;;;8.07
72054;BMP280;59918;51.280;7.950;2024-02-21T04:26:38;98381.72;;;8.10
72054;BMP280;59918;51.280;7.950;2024-02-21T04:29:03;98389.88;;;8.13
72054;BMP280;59918;51.280;7.950;2024-02-21T04:31:28;98394.63;;;8.16
72054;BMP280;59918;51.280;7.950;2024-02-21T04:33:53;98409.66;;;8.19
72054;BMP280;59918;51.280;7.950;2024-02-21T04:36:18;98396.06;;;8.19
72054;BMP280;59918;51.280;7.950;2024-02-21T04:38:45;98394.13;;;8.21
72054;BMP280;59918;51.280;7.950;2024-02-21T04:41:10;98397.47;;;8.21
72054;BMP280;59918;51.280;7.950;2024-02-21T04:43:35;98405.16;;;8.21
72054;BMP280;59918;51.280;7.950;2024-02-21T04:46:00;98398.44;;;8.20
72054;BMP280;59918;51.280;7.950;2024-02-21T04:48:26;98409.50;;;8.21
72054;BMP280;59918;51.280;7.950;2024-02-21T04:50:51;98405.94;;;8.22
72054;BMP280;59918;51.280;7.950;2024-02-21T04:53:16;98394.91;;;8.21
72054;BMP280;59918;51.280;7.950;2024-02-21T04:55:41;98408.34;;;8.23
72054;BMP280;59918;51.280;7.950;2024-02-21T04:58:07;98399.69;;;8.24
72054;BMP280;59918;51.280;7.950;2024-02-21T05:00:33;98403.22;;;8.23
72054;BMP280;59918;51.280;7.950;2024-02-21T05:02:58;98406.41;;;8.25
72054;BMP280;59918;51.280;7.950;2024-02-21T05:05:23;98399.50;;;8.26
72054;BMP280;59918;51.280;7.950;2024-02-21T05:07:48;98398.72;;;8.25
72054;BMP280;59918;51.280;7.950;2024-02-21T05:10:14;98406.41;;;8.25
72054;BMP280;59918;51.280;7.950;2024-02-21T05:12:39;98408.97;;;8.25
72054;BMP280;59918;51.280;7.950;2024-02-21T05:15:05;98399.69;;;8.24
72054;BMP280;59918;51.280;7.950;2024-02-21T05:17:30;98396.53;;;8.22
72054;BMP280;59918;51.280;7.950;2024-02-21T05:19:55;98394.56;;;8.24
72054;BMP280;59918;51.280;7.950;2024-02-21T05:22:20;98396.16;;;8.25
72054;BMP280;59918;51.280;7.950;2024-02-21T05:24:46;98387.69;;;8.25
72054;BMP280;59918;51.280;7.950;2024-02-21T05:27:14;98390.25;;;8.25
72054;BMP280;59918;51.280;7.950;2024-02-21T05:29:39;98386.69;;;8.26
72054;BMP280;59918;51.280;7.950;2024-02-21T05:32:05;98389.47;;;8.24
72054;BMP280;59918;51.280;7.950;2024-02-21T05:34:30;98384.31;;;8.24
72054;BMP280;59918;51.280;7.950;2024-02-21T05:36:55;98380.16;;;8.23
72054;BMP280;59918;51.280;7.950;2024-02-21T05:39:20;98375.81;;;8.24
72054;BMP280;59918;51.280;7.950;2024-02-21T05:41:46;98380.94;;;8.24
72054;BMP280;59918;51.280;7.950;2024-02-21T05:44:11;98369.91;;;8.23
72054;BMP280;59918;51.280;7.950;2024-02-21T05:46:37;98370.09;;;8.22
72054;BMP280;59918;51.280;7.950;2024-02-21T05:49:02;98369.13;;;8.23
72054;BMP280;59918;51.280;7.950;2024-02-21T05:51:27;98372.47;;;8.23
72054;BMP280;59918;51.280;7.950;2024-02-21T05:53:52;98361.44;;;8.23
72054;BMP280;59918;51.280;7.950;2024-02-21T05:56:18;98363.22;;;8.22
72054;BMP280;59918;51.280;7.950;2024-02-21T05:58:43;98364.94;;;8.22
72054;BMP280;59918;51.280;7.950;2024-02-21T06:01:08;98366.72;;;8.21
72054;BMP280;59918;51.280;7.950;2024-02-21T06:03:34;98364.16;;;8.21
72054;BMP280;59918;51.280;7.950;2024-02-21T06:06:00;98363.38;;;8.21
72054;BMP280;59918;51.280;7.950;2024-02-21T06:08:26;98371.69;;;8.23
72054;BMP280;59918;51.280;7.950;2024-02-21T06:10:51;98373.47;;;8.22
72054;BMP280;59918;51.280;7.950;2024-02-21T06:13:16;98368.50;;;8.21
72054;BMP280;59918;51.280;7.950;2024-02-21T06:15:42;98369.28;;;8.21
72054;BMP280;59918;51.280;7.950;2024-02-21T06:18:07;98349.59;;;8.22
72054;BMP280;59918;51.280;7.950;2024-02-21T06:20:32;98347.19;;;8.20
72054;BMP280;59918;51.280;7.950;2024-02-21T06:22:57;98355.88;;;8.19
72054;BMP280;59918;51.280;7.950;2024-02-21T06:25:23;98355.88;;;8.19
72054;BMP280;59918;51.280;7.950;2024-02-21T06:27:48;98356.03;;;8.18
72054;BMP280;59918;51.280;7.950;2024-02-21T06:30:13;98348.34;;;8.18
72054;BMP280;59918;51.280;7.950;2024-02-21T06:32:39;98338.88;;;8.18
72054;BMP280;59918;51.280;7.950;2024-02-21T06:35:07;98342.44;;;8.17
72054;BMP280;59918;51.280;7.950;2024-02-21T06:37:35;98332.81;;;8.19
72054;BMP280;59918;51.280;7.950;2024-02-21T06:40:00;98332.00;;;8.19
72054;BMP280;59918;51.280;7.950;2024-02-21T06:42:25;98337.31;;;8.17
72054;BMP280;59918;51.280;7.950;2024-02-21T06:44:51;98337.31;;;8.17
72054;BMP280;59918;51.280;7.950;2024-02-21T06:47:16;98322.88;;;8.16
72054;BMP280;59918;51.280;7.950;2024-02-21T06:49:42;98316.81;;;8.17
72054;BMP280;59918;51.280;7.950;2024-02-21T06:52:07;98297.88;;;8.18
72054;BMP280;59918;51.280;7.950;2024-02-21T06:54:32;98289.59;;;8.16
72054;BMP280;59918;51.280;7.950;2024-02-21T06:56:58;98289.25;;;8.19
72054;BMP280;59918;51.280;7.950;2024-02-21T06:59:23;98284.13;;;8.19
72054;BMP280;59918;51.280;7.950;2024-02-21T07:01:49;98290.47;;;8.23
72054;BMP280;59918;51.280;7.950;2024-02-21T07:04:14;98292.09;;;8.24
72054;BMP280;59918;51.280;7.950;2024-02-21T07:06:40;98291.09;;;8.25
72054;BMP280;59918;51.280;7.950;2024-02-21T07:09:05;98294.28;;;8.27
72054;BMP280;59918;51.280;7.950;2024-02-21T07:11:30;98288.19;;;8.28
72054;BMP280;59918;51.280;7.950;2024-02-21T07:13:55;98285.25;;;8.31
72054;BMP280;59918;51.280;7.950;2024-02-21T07:16:21;98287.47;;;8.34
72054;BMP280;59918;51.280;7.950;2024-02-21T07:18:46;98290.47;;;8.37
72054;BMP280;59918;51.280;7.950;2024-02-21T07:21:11;98291.91;;;8.40
72054;BMP280;59918;51.280;7.950;2024-02-21T07:23:37;98279.88;;;8.40
72054;BMP280;59918;51.280;7.950;2024-02-21T07:26:05;98285.59;;;8.42
72054;BMP280;59918;51.280;7.950;2024-02-21T07:28:30;98283.50;;;8.46
72054;BMP280;59918;51.280;7.950;2024-02-21T07:30:55;98278.97;;;8.48
72054;BMP280;59918;51.280;7.950;2024-02-21T07:33:20;98280.72;;;8.47
72054;BMP280;59918;51.280;7.950;2024-02-21T07:35:46;98273.66;;;8.49
72054;BMP280;59918;51.280;7.950;2024-02-21T07:38:11;98270.97;;;8.57
72054;BMP280;59918;51.280;7.950;2024-02-21T07:40:36;98270.47;;;8.62
72054;BMP280;59918;51.280;7.950;2024-02-21T07:43:02;98276.72;;;8.59
72054;BMP280;59918;51.280;7.950;2024-02-21T07:45:27;98269.59;;;8.55
72054;BMP280;59918;51.280;7.950;2024-02-21T07:47:52;98270.38;;;8.55
72054;BMP280;59918;51.280;7.950;2024-02-21T07:50:17;98266.06;;;8.56
72054;BMP280;59918;51.280;7.950;2024-02-21T07:52:43;98253.25;;;8.56
72054;BMP280;59918;51.280;7.950;2024-02-21T07:55:08;98255.44;;;8.59
72054;BMP280;59918;51.280;7.950;2024-02-21T07:57:33;98249.97;;;8.62
72054;BMP280;59918;51.280;7.950;2024-02-21T07:59:59;98256.09;;;8.67
72054;BMP280;59918;51.280;7.950;2024-02-21T08:02:24;98250.25;;;8.73
72054;BMP280;59918;51.280;7.950;2024-02-21T08:04:49;98239.88;;;8.81
72054;BMP280;59918;51.280;7.950;2024-02-21T08:07:14;98228.38;;;8.91
72054;BMP280;59918;51.280;7.950;2024-02-21T08:09:40;98228.25;;;8.99
72054;BMP280;59918;51.280;7.950;2024-02-21T08:12:05;98234.00;;;9.01
72054;BMP280;59918;51.280;7.950;2024-02-21T08:14:31;98221.16;;;9.01
72054;BMP280;59918;51.280;7.950;2024-02-21T08:16:56;98226.34;;;9.08
72054;BMP280;59918;51.280;7.950;2024-02-21T08:19:21;98216.69;;;9.09
72054;BMP280;59918;51.280;7.950;2024-02-21T08:21:47;98220.03;;;9.10
72054;BMP280;59918;51.280;7.950;2024-02-21T08:24:13;98216.50;;;9.11
72054;BMP280;59918;51.280;7.950;2024-02-21T08:26:42;98227.22;;;9.14
72054;BMP280;59918;51.280;7.950;2024-02-21T08:29:10;98217.72;;;9.15
72054;BMP280;59918;51.280;7.950;2024-02-21T08:31:37;98214.16;;;9.16
72054;BMP280;59918;51.280;7.950;2024-02-21T08:34:03;98203.25;;;9.08
72054;BMP280;59918;51.280;7.950;2024-02-21T08:36:29;98203.63;;;9.05
72054;BMP280;59918;51.280;7.950;2024-02-21T08:38:54;98195.13;;;9.04
72054;BMP280;59918;51.280;7.950;2024-02-21T08:41:20;98201.84;;;9.05
72054;BMP280;59918;51.280;7.950;2024-02-21T08:43:45;98196.94;;;9.10
72054;BMP280;59918;51.280;7.950;2024-02-21T08:46:10;98188.91;;;9.13
72054;BMP280;59918;51.280;7.950;2024-02-21T08:48:35;98189.38;;;9.23
72054;BMP280;59918;51.280;7.950;2024-02-21T08:51:01;98179.75;;;9.31
72054;BMP280;59918;51.280;7.950;2024-02-21T08:53:26;98175.66;;;9.37
72054;BMP280;59918;51.280;7.950;2024-02-21T08:55:51;98184.13;;;9.37
72054;BMP280;59918;51.280;7.950;2024-02-21T08:58:16;98177.84;;;9.40
72054;BMP280;59918;51.280;7.950;2024-02-21T09:00:42;98176.63;;;9.36
72054;BMP280;59918;51.280;7.950;2024-02-21T09:03:07;98171.69;;;9.34
72054;BMP280;59918;51.280;7.950;2024-02-21T09:05:32;98164.03;;;9.41
72054;BMP280;59918;51.280;7.950;2024-02-21T09:07:57;98160.25;;;9.37
72054;BMP280;59918;51.280;7.950;2024-02-21T09:10:22;98153.16;;;9.39
72054;BMP280;59918;51.280;7.950;2024-02-21T09:12:48;98162.91;;;9.49
72054;BMP280;59918;51.280;7.950;2024-02-21T09:15:13;98155.44;;;9.54
72054;BMP280;59918;51.280;7.950;2024-02-21T09:17:38;98159.22;;;9.58
72054;BMP280;59918;51.280;7.950;2024-02-21T09:20:04;98176.75;;;9.55
72054;BMP280;59918;51.280;7.950;2024-02-21T09:22:30;98176.97;;;9.53
72054;BMP280;59918;51.280;7.950;2024-02-21T09:24:55;98167.06;;;9.50
72054;BMP280;59918;51.280;7.950;2024-02-21T09:27:20;98153.84;;;9.53
72054;BMP280;59918;51.280;7.950;2024-02-21T09:29:46;98154.81;;;9.52
72054;BMP280;59918;51.280;7.950;2024-02-21T09:32:11;98145.47;;;9.39
72054;BMP280;59918;51.280;7.950;2024-02-21T09:34:36;98143.69;;;9.39
72054;BMP280;59918;51.280;7.950;2024-02-21T09:37:01;98146.25;;;9.39
72054;BMP280;59918;51.280;7.950;2024-02-21T09:39:26;98133.38;;;9.33
72054;BMP280;59918;51.280;7.950;2024-02-21T09:41:59;98137.50;;;9.34
72054;BMP280;59918;51.280;7.950;2024-02-21T09:44:41;98128.44;;;9.31
72054;BMP280;59918;51.280;7.950;2024-02-21T09:47:31;98124.97;;;9.18
72054;BMP280;59918;51.280;7.950;2024-02-21T09:49:59;98120.59;;;9.12
72054;BMP280;59918;51.280;7.950;2024-02-21T09:52:29;98115.84;;;9.09
72054;BMP280;59918;51.280;7.950;2024-02-21T09:54:54;98115.25;;;9.07
72054;BMP280;59918;51.280;7.950;2024-02-21T09:57:20;98113.09;;;9.10
72054;BMP280;59918;51.280;7.950;2024-02-21T09:59:45;98112.69;;;9.07
72054;BMP280;59918;51.280;7.950;2024-02-21T10:02:10;98112.38;;;8.96
72054;BMP280;59918;51.280;7.950;2024-02-21T10:04:35;98107.81;;;8.91
72054;BMP280;59918;51.280;7.950;2024-02-21T10:07:01;98111.56;;;8.89
72054;BMP280;59918;51.280;7.950;2024-02-21T10:09:27;98115.69;;;8.90
72054;BMP280;59918;51.280;7.950;2024-02-21T10:11:53;98109.59;;;8.91
72054;BMP280;59918;51.280;7.950;2024-02-21T10:14:18;98113.75;;;8.92
72054;BMP280;59918;51.280;7.950;2024-02-21T10:16:47;98114.53;;;8.92
72054;BMP280;59918;51.280;7.950;2024-02-21T10:19:19;98107.25;;;8.96
72054;BMP280;59918;51.280;7.950;2024-02-21T10:21:57;98109.41;;;8.92
72054;BMP280;59918;51.280;7.950;2024-02-21T10:24:31;98101.53;;;8.94
72054;BMP280;59918;51.280;7.950;2024-02-21T10:27:05;98093.53;;;9.09
72054;BMP280;59918;51.280;7.950;2024-02-21T10:29:31;98100.53;;;9.22
72054;BMP280;59918;51.280;7.950;2024-02-21T10:32:13;98098.19;;;9.27
72054;BMP280;59918;51.280;7.950;2024-02-21T10:34:40;98106.47;;;9.22
72054;BMP280;59918;51.280;7.950;2024-02-21T10:37:07;98101.66;;;9.13
72054;BMP280;59918;51.280;7.950;2024-02-21T10:39:33;98093.34;;;9.11
72054;BMP280;59918;51.280;7.950;2024-02-21T10:42:02;98091.25;;;9.21
72054;BMP280;59918;51.280;7.950;2024-02-21T10:44:28;98093.44;;;9.24
72054;BMP280;59918;51.280;7.950;2024-02-21T10:46:55;98092.81;;;9.22
72054;BMP280;59918;51.280;7.950;2024-02-21T10:49:22;98095.03;;;9.25
72054;BMP280;59918;51.280;7.950;2024-02-21T10:51:48;98096.41;;;9.27
72054;BMP280;59918;51.280;7.950;2024-02-21T10:56:49;98078.19;;;9.49
72054;BMP280;59918;51.280;7.950;2024-02-21T10:59:15;98086.94;;;9.61
72054;BMP280;59918;51.280;7.950;2024-02-21T11:01:41;98069.41;;;9.71
72054;BMP280;59918;51.280;7.950;2024-02-21T11:04:08;98063.53;;;9.83
72054;BMP280;59918;51.280;7.950;2024-02-21T11:06:35;98050.72;;;9.96
72054;BMP280;59918;51.280;7.950;2024-02-21T11:09:05;98047.22;;;10.10
72054;BMP280;59918;51.280;7.950;2024-02-21T11:11:41;98045.44;;;10.23
72054;BMP280;59918;51.280;7.950;2024-02-21T11:14:20;98033.59;;;10.35
72054;BMP280;59918;51.280;7.950;2024-02-21T11:16:46;98019.38;;;10.46
72054;BMP280;59918;51.280;7.950;2024-02-21T11:19:28;98020.97;;;10.59
72054;BMP280;59918;51.280;7.950;2024-02-21T11:21:55;98013.63;;;10.63
72054;BMP280;59918;51.280;7.950;2024-02-21T11:24:27;98005.53;;;10.66
72054;BMP280;59918;51.280;7.950;2024-02-21T11:26:53;97996.00;;;10.73
72054;BMP280;59918;51.280;7.950;2024-02-21T11:29:25;97985.13;;;10.96
72054;BMP280;59918;51.280;7.950;2024-02-21T11:31:51;97983.06;;;11.18
72054;BMP280;59918;51.280;7.950;2024-02-21T11:34:20;97980.09;;;11.21
72054;BMP280;59918;51.280;7.950;2024-02-21T11:36:49;97973.50;;;11.31
72054;BMP280;59918;51.280;7.950;2024-02-21T11:39:25;97965.44;;;11.65
72054;BMP280;59918;51.280;7.950;2024-02-21T11:42:20;97961.75;;;11.91
72054;BMP280;59918;51.280;7.950;2024-02-21T11:44:45;97961.13;;;11.65
72054;BMP280;59918;51.280;7.950;2024-02-21T11:47:11;97954.16;;;11.66
72054;BMP280;59918;51.280;7.950;2024-02-21T11:49:38;97942.84;;;11.66
72054;BMP280;59918;51.280;7.950;2024-02-21T11:52:04;97935.09;;;11.73
72054;BMP280;59918;51.280;7.950;2024-02-21T11:54:30;97923.00;;;11.73
72054;BMP280;59918;51.280;7.950;2024-02-21T11:56:56;97906.78;;;11.66
72054;BMP280;59918;51.280;7.950;2024-02-21T11:59:21;97896.63;;;11.47
72054;BMP280;59918;51.280;7.950;2024-02-21T12:01:48;97908.22;;;11.19
72054;BMP280;59918;51.280;7.950;2024-02-21T12:04:13;97898.56;;;11.02
72054;BMP280;59918;51.280;7.950;2024-02-21T12:06:39;97883.00;;;10.91
72054;BMP280;59918;51.280;7.950;2024-02-21T12:09:04;97872.34;;;10.81
72054;BMP280;59918;51.280;7.950;2024-02-21T12:11:29;97867.81;;;10.76
72054;BMP280;59918;51.280;7.950;2024-02-21T12:14:01;97871.19;;;10.77
72054;BMP280;59918;51.280;7.950;2024-02-21T12:16:27;97868.81;;;10.69
72054;BMP280;59918;51.280;7.950;2024-02-21T12:18:53;97865.63;;;10.80
72054;BMP280;59918;51.280;7.950;2024-02-21T12:21:18;97876.66;;;10.93
72054;BMP280;59918;51.280;7.950;2024-02-21T12:23:44;97865.19;;;10.89
72054;BMP280;59918;51.280;7.950;2024-02-21T12:26:09;97853.53;;;10.87
72054;BMP280;59918;51.280;7.950;2024-02-21T12:28:34;97844.81;;;10.88
72054;BMP280;59918;51.280;7.950;2024-02-21T12:31:00;97848.97;;;10.89
72054;BMP280;59918;51.280;7.950;2024-02-21T12:33:25;97824.88;;;10.77
72054;BMP280;59918;51.280;7.950;2024-02-21T12:35:50;97819.97;;;10.62
72054;BMP280;59918;51.280;7.950;2024-02-21T12:38:15;97817.00;;;10.59
72054;BMP280;59918;51.280;7.950;2024-02-21T12:40:41;97807.97;;;10.50
72054;BMP280;59918;51.280;7.950;2024-02-21T12:43:06;97810.75;;;10.42
72054;BMP280;59918;51.280;7.950;2024-02-21T12:45:31;97801.09;;;10.38
72054;BMP280;59918;51.280;7.950;2024-02-21T12:47:56;97788.19;;;10.44
72054;BMP280;59918;51.280;7.950;2024-02-21T12:50:22;97773.91;;;10.55
72054;BMP280;59918;51.280;7.950;2024-02-21T12:52:47;97766.16;;;10.61
72054;BMP280;59918;51.280;7.950;2024-02-21T12:55:12;97740.81;;;10.71
72054;BMP280;59918;51.280;7.950;2024-02-21T12:57:37;97730.34;;;10.66
72054;BMP280;59918;51.280;7.950;2024-02-21T13:00:03;97739.94;;;10.46
72054;BMP280;59918;51.280;7.950;2024-02-21T13:02:29;97707.97;;;10.36
72054;BMP280;59918;51.280;7.950;2024-02-21T13:04:54;97729.13;;;10.38
72054;BMP280;59918;51.280;7.950;2024-02-21T13:07:19;97718.84;;;10.31
72054;BMP280;59918;51.280;7.950;2024-02-21T13:09:44;97708.97;;;10.28
72054;BMP280;59918;51.280;7.950;2024-02-21T13:12:10;97722.34;;;10.43
72054;BMP280;59918;51.280;7.950;2024-02-21T13:14:35;97703.75;;;10.48
72054;BMP280;59918;51.280;7.950;2024-02-21T13:17:00;97697.22;;;10.52
72054;BMP280;59918;51.280;7.950;2024-02-21T13:19:25;97693.97;;;10.62
72054;BMP280;59918;51.280;7.950;2024-02-21T13:21:51;97670.44;;;10.59
72054;BMP280;59918;51.280;7.950;2024-02-21T13:24:16;97673.66;;;10.55
72054;BMP280;59918;51.280;7.950;2024-02-21T13:26:41;97648.66;;;10.68
72054;BMP280;59918;51.280;7.950;2024-02-21T13:29:06;97651.66;;;10.89
72054;BMP280;59918;51.280;7.950;2024-02-21T13:31:32;97647.25;;;10.96
72054;BMP280;59918;51.280;7.950;2024-02-21T13:33:57;97637.19;;;10.94
72054;BMP280;59918;51.280;7.950;2024-02-21T13:36:24;97630.50;;;10.87
72054;BMP280;59918;51.280;7.950;2024-02-21T13:38:49;97622.69;;;10.76
72054;BMP280;59918;51.280;7.950;2024-02-21T13:41:15;97632.59;;;10.72
72054;BMP280;59918;51.280;7.950;2024-02-21T13:43:40;97600.63;;;10.62
72054;BMP280;59918;51.280;7.950;2024-02-21T13:46:05;97588.41;;;10.51
72054;BMP280;59918;51.280;7.950;2024-02-21T13:48:30;97603.91;;;10.45
72054;BMP280;59918;51.280;7.950;2024-02-21T13:50:56;97559.78;;;10.48
72054;BMP280;59918;51.280;7.950;2024-02-21T13:53:21;97559.94;;;10.53
72054;BMP280;59918;51.280;7.950;2024-02-21T13:55:47;97552.84;;;10.48
72054;BMP280;59918;51.280;7.950;2024-02-21T13:58:12;97558.78;;;10.49
72054;BMP280;59918;51.280;7.950;2024-02-21T14:00:37;97561.09;;;10.56
72054;BMP280;59918;51.280;7.950;2024-02-21T14:03:03;97551.41;;;10.58
72054;BMP280;59918;51.280;7.950;2024-02-21T14:05:28;97539.69;;;10.62
72054;BMP280;59918;51.280;7.950;2024-02-21T14:07:53;97556.72;;;10.57
72054;BMP280;59918;51.280;7.950;2024-02-21T14:10:19;97538.34;;;10.60
72054;BMP280;59918;51.280;7.950;2024-02-21T14:12:44;97503.50;;;10.64
72054;BMP280;59918;51.280;7.950;2024-02-21T14:15:09;97518.13;;;10.63
72054;BMP280;59918;51.280;7.950;2024-02-21T14:17:35;97497.66;;;10.51