sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72865;DHT22;61000;48.120;11.548;2023-02-01T00:02:09;4.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T00:04:36;4.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T00:07:03;4.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T00:09:30;4.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T00:11:57;4.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T00:14:28;4.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T00:16:55;4.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T00:19:22;4.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T00:21:49;4.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T00:24:16;4.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T00:26:44;4.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T00:29:13;4.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T00:31:42;4.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T00:34:09;4.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T00:36:37;4.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T00:39:03;4.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T00:41:30;4.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T00:43:57;4.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T00:46:24;4.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T00:48:53;4.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T00:51:21;4.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T00:53:49;4.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T00:56:16;3.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T00:58:44;3.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T01:01:13;3.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T01:03:43;3.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T01:06:13;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T01:08:41;3.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T01:11:10;3.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T01:13:37;3.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T01:16:06;3.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T01:18:34;3.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T01:21:04;3.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T01:23:32;3.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T01:25:59;3.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T01:28:26;3.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T01:30:53;3.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T01:33:20;3.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T01:35:47;3.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T01:38:14;3.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T01:40:44;3.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T01:43:13;3.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T01:45:41;3.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T01:48:11;3.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T01:50:44;3.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T01:53:17;3.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T01:55:47;3.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T01:58:17;3.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T02:00:46;3.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T02:03:20;3.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T02:05:48;3.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T02:08:17;3.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T02:10:48;3.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T02:13:28;3.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T02:16:10;3.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T02:18:47;3.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T02:21:27;3.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T02:24:28;3.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T02:27:09;3.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T02:35:46;3.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T02:38:24;3.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T02:41:00;3.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T02:43:35;3.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T02:46:24;3.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T02:49:12;3.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T02:51:47;3.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T02:54:36;3.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T02:57:18;3.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T03:00:06;3.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T03:02:52;3.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T03:05:40;3.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T03:08:11;3.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T03:10:48;3.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T03:13:24;3.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T03:15:58;3.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T03:18:32;3.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T03:21:02;3.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T03:23:34;3.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T03:26:04;3.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T03:28:33;3.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T03:31:02;3.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T03:33:29;3.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T03:36:05;3.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T03:38:40;3.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T03:41:17;3.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T03:43:52;3.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T03:46:25;3.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T03:49:00;3.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T03:51:29;3.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T03:53:59;3.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T03:56:29;3.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T03:58:57;3.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T04:01:29;3.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T04:03:56;3.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T04:06:24;3.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T04:08:53;3.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T04:11:21;3.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T04:13:48;3.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T04:16:15;3.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T04:18:42;3.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T04:21:08;3.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T04:23:35;3.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T04:26:04;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T04:28:47;3.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T04:31:42;3.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T04:34:23;3.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T04:36:57;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T04:39:38;3.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T04:42:05;3.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T04:44:33;3.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T04:47:02;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T04:49:29;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T04:51:56;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T04:54:23;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T04:56:49;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T04:59:17;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T05:01:45;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T05:04:12;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T05:06:39;3.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T05:09:05;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T05:11:32;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T05:14:17;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T05:16:45;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T05:19:12;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T05:21:39;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T05:24:07;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T05:26:39;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T05:29:07;3.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T05:31:34;3.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T05:34:03;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T05:36:30;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T05:38:57;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T05:41:24;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T05:43:51;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T05:46:17;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T05:48:44;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T05:51:12;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T05:53:39;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T05:56:06;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T05:58:34;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T06:01:01;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T06:03:28;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T06:05:55;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T06:08:23;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T06:10:51;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T06:13:23;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T06:15:50;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T06:18:18;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T06:20:44;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T06:23:11;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T06:25:40;3.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T06:28:07;3.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T06:30:34;3.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T06:33:00;3.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T06:35:27;3.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T06:37:54;3.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T06:40:22;3.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T06:42:50;3.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T06:45:17;3.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T06:47:44;3.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T06:50:11;3.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T06:52:38;3.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T06:55:06;3.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T06:57:33;3.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T07:00:03;3.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T07:02:31;3.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T07:04:57;3.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T07:07:24;3.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T07:09:51;3.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T07:12:19;3.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T07:14:46;3.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T07:17:14;4.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T07:19:41;3.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T07:22:07;4.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T07:24:34;3.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T07:27:01;4.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T07:29:28;4.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T07:31:55;4.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T07:34:23;4.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T07:36:50;4.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T07:39:17;4.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T07:41:43;4.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T07:44:12;4.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T07:46:39;4.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T07:49:06;4.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T07:51:34;4.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T07:54:01;4.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T07:56:28;4.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T07:58:55;4.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T08:01:24;4.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T08:03:52;4.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T08:06:20;4.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T08:08:49;4.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T08:11:16;4.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T08:13:43;4.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T08:16:11;4.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T08:18:39;4.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T08:21:07;4.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T08:23:35;4.50;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T08:26:12;4.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T08:28:42;4.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T08:31:11;4.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T08:33:40;4.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T08:36:09;4.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T08:38:37;4.60;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T08:41:05;4.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T08:43:34;4.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T08:46:01;4.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T08:48:28;4.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T08:50:55;4.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T08:53:22;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T08:55:49;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T08:58:16;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T09:00:44;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T09:03:13;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T09:05:40;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T09:08:07;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T09:10:36;5.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T09:13:03;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T09:15:29;5.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T09:17:58;5.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T09:20:25;5.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T09:22:54;5.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T09:25:21;5.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T09:27:48;5.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T09:30:15;5.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T09:32:41;5.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T09:35:10;5.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T09:37:37;5.30;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T09:40:05;5.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T09:42:47;5.40;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T14:01:33;5.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T14:04:02;5.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T14:06:42;5.20;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T14:09:19;5.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T14:11:48;5.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T14:14:42;5.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T14:23:28;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T14:26:18;5.10;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T14:28:54;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T14:31:35;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T14:34:16;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T14:36:47;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T14:39:34;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T14:42:12;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T14:44:40;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T14:47:10;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T14:49:55;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T14:52:29;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T14:55:03;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T14:57:34;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T15:00:14;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T15:02:43;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T15:05:24;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T15:07:52;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T15:10:21;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T15:12:49;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T15:15:18;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T15:17:53;4.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T15:20:22;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T15:22:53;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T15:25:24;4.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T15:27:52;4.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T15:30:21;4.80;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T15:32:49;4.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T15:35:37;4.70;99.90
72865;DHT22;61000;48.120;11.548;2023-02-01T15:38:32;4.60;99.90
