sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27647;DHT22;42229;51.230;6.240;2024-02-14T00:01:12;10.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T00:03:38;10.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T00:06:05;10.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T00:08:32;10.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T00:10:58;10.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T00:13:24;10.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T00:15:50;10.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T00:18:17;10.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T00:20:43;10.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T00:23:09;10.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T00:25:37;10.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T00:28:03;10.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T00:30:31;10.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T00:32:57;10.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T00:35:24;10.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T00:37:50;10.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T00:40:16;10.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T00:42:43;10.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T00:45:09;10.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T00:47:36;10.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T00:50:02;10.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T00:52:29;10.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T00:54:55;10.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T00:57:21;11.00;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T00:59:52;11.00;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T01:02:18;11.10;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T01:04:44;11.10;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T01:07:11;11.10;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T01:09:37;11.10;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T01:12:03;11.20;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T01:14:31;11.20;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T01:16:57;11.20;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T01:19:23;11.20;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T01:21:51;11.30;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T01:24:17;11.30;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T01:26:44;11.30;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T01:29:10;11.30;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T01:31:36;11.30;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T01:34:03;11.30;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T01:36:30;11.40;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T01:38:56;11.40;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T01:41:22;11.40;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T01:43:49;11.40;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T01:46:15;11.50;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T01:48:43;11.40;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T01:51:10;11.50;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T01:53:37;11.50;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T01:56:04;11.50;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T01:58:31;11.50;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T02:00:58;11.50;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T02:03:25;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T02:05:52;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T02:08:20;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T02:10:47;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T02:13:13;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T02:15:44;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T02:18:10;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T02:20:37;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T02:23:07;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T02:25:34;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T02:28:00;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T02:30:27;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T02:32:53;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T02:35:20;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T02:37:46;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T02:40:15;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T02:42:42;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T02:45:11;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T02:47:37;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T02:50:03;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T02:52:30;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T02:54:59;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T02:57:27;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T02:59:55;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T03:02:21;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T03:04:48;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T03:07:16;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T03:09:42;11.50;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T03:12:09;11.50;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T03:14:35;11.50;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T03:17:02;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T03:19:28;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T03:21:56;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T03:24:25;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T03:26:51;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T03:29:21;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T03:31:47;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T03:34:14;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T03:36:40;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T03:39:06;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T03:41:32;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T03:43:59;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T03:46:27;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T03:48:54;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T03:51:22;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T03:53:49;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T03:56:15;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T03:58:42;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T04:01:08;11.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T04:03:34;11.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T04:06:01;11.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T04:08:27;11.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T04:10:54;11.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T04:13:21;11.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T04:15:48;11.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T04:18:14;11.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T04:20:41;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T04:23:08;11.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T04:25:35;11.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T04:28:04;11.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T04:30:31;11.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T04:32:57;11.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T04:35:23;11.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T04:37:49;11.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T04:40:17;11.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T04:42:43;11.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T04:45:10;11.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T04:47:36;11.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T04:50:02;11.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T04:52:30;11.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T04:54:56;11.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T04:57:22;11.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T04:59:49;11.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T05:02:15;11.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T05:04:41;11.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T05:07:07;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T05:09:34;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T05:12:00;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T05:14:27;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T05:16:57;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T05:19:23;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T05:21:49;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T05:24:15;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T05:26:42;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T05:29:08;11.50;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T05:31:44;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T05:34:11;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T05:36:37;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T05:39:04;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T05:41:32;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T05:43:58;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T05:46:25;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T05:48:51;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T05:51:21;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T05:53:47;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T05:56:13;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T05:58:40;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T06:01:06;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T06:03:32;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T06:05:58;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T06:08:25;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T06:10:52;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T06:13:19;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T06:15:45;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T06:18:11;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T06:20:37;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T06:23:05;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T06:25:33;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T06:27:59;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T06:30:26;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T06:32:52;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T06:35:18;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T06:37:46;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T06:40:12;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T06:42:39;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T06:45:06;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T06:47:32;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T06:49:58;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T06:52:25;11.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T06:54:52;11.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T06:57:18;11.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T06:59:44;11.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T07:02:10;11.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T07:04:37;11.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T07:07:03;11.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T07:09:30;11.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T07:11:56;11.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T07:14:24;12.00;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T07:16:50;11.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T07:19:16;12.00;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T07:21:43;12.00;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T07:24:09;12.00;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T07:26:36;12.00;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T07:29:02;12.00;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T07:31:29;12.10;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T07:33:56;12.10;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T07:36:23;12.10;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T07:38:49;12.10;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T07:41:16;12.20;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T07:43:42;12.20;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T07:46:08;12.20;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T07:48:35;12.20;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T07:51:01;12.20;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T07:53:28;12.30;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T07:55:54;12.20;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T07:58:20;12.20;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T08:00:46;12.20;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T08:03:13;12.20;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T08:05:40;12.20;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T08:08:08;12.20;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T08:10:34;12.20;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T08:13:01;12.20;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T08:15:27;12.20;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T08:17:53;12.30;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T08:20:22;12.30;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T08:22:49;12.30;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T08:25:15;12.30;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T08:27:41;12.40;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T08:30:08;12.40;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T08:32:34;12.50;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T08:35:01;12.50;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T08:37:27;12.50;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T08:39:53;12.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T08:42:20;12.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T08:44:49;12.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T08:47:20;12.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T08:49:55;12.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T08:52:22;12.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T08:54:48;12.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T08:57:15;12.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T08:59:41;12.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T09:02:09;13.00;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T09:04:36;13.00;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T09:07:02;13.00;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T09:09:29;13.00;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T09:11:55;13.00;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T09:14:22;13.00;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T09:16:49;13.20;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T09:19:15;13.20;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T09:21:45;13.20;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T09:24:12;13.30;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T09:26:38;13.40;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T09:29:05;13.50;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T09:31:31;13.50;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T09:33:57;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T09:36:28;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T09:38:55;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T09:41:22;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T09:43:52;13.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T09:46:18;13.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T09:48:49;13.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T09:51:20;13.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T09:53:49;13.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T09:56:16;13.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T09:58:48;13.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T10:01:41;13.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T10:04:08;13.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T10:06:35;13.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T10:09:03;13.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T10:11:30;13.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T10:13:59;13.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T10:16:29;13.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T10:18:55;13.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T10:21:22;13.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T10:23:50;13.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T10:26:18;13.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T10:28:44;13.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T10:31:11;13.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T10:33:41;13.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T10:36:13;13.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T10:38:40;14.00;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T10:41:07;14.00;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T10:43:33;14.10;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T10:46:00;14.20;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T10:48:32;14.20;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T10:51:02;14.30;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T10:53:29;14.30;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T10:55:57;14.40;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T10:58:24;14.40;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T11:00:52;14.40;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T11:03:18;14.40;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T11:05:45;14.40;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T11:08:18;14.40;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T11:10:52;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T11:13:20;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T11:15:47;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T11:18:24;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T11:20:58;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T11:23:25;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T11:25:59;14.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T11:28:29;14.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T11:31:02;14.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T11:33:29;14.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T11:35:55;14.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T11:38:23;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T11:40:54;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T11:43:22;14.40;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T11:45:49;14.40;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T11:48:20;14.30;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T11:50:53;14.30;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T11:53:19;14.20;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T11:55:46;14.10;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T11:58:13;14.00;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T12:00:42;14.00;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T12:03:11;14.00;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T12:05:38;14.00;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T12:08:05;13.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T12:10:32;13.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T12:13:04;13.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T12:15:49;13.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T12:18:17;13.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T12:20:44;13.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T12:23:15;13.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T12:25:45;13.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T12:28:15;13.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T12:30:43;13.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T12:33:18;14.00;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T12:35:44;14.00;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T12:38:12;14.00;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T12:40:41;14.10;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T12:43:08;14.10;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T12:45:35;14.20;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T12:48:01;14.20;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T12:50:28;14.20;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T12:52:54;14.20;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T12:55:21;14.30;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T12:57:49;14.30;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T13:00:15;14.30;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T13:02:42;14.40;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T13:05:08;14.40;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T13:07:34;14.40;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T13:10:01;14.40;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T13:12:29;14.40;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T13:14:55;14.30;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T13:17:21;14.30;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T13:19:49;14.30;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T13:22:15;14.20;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T13:24:41;14.10;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T13:27:08;14.10;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T13:29:35;14.10;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T13:32:01;14.10;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T13:34:28;14.10;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T13:36:54;14.00;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T13:39:22;14.00;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T13:41:49;14.00;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T13:44:15;14.00;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T13:46:44;14.00;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T13:49:16;14.00;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T13:51:50;14.00;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T13:54:21;13.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T13:56:49;13.90;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T13:59:16;13.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T14:01:42;13.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T14:04:08;13.80;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T14:06:35;13.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T14:09:01;13.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T14:11:29;13.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T14:13:55;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T14:16:21;13.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T14:18:51;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T14:21:17;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T14:23:43;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T14:26:10;13.70;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T14:28:36;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T14:31:02;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T14:33:28;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T14:35:55;13.50;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T14:38:22;13.50;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T14:40:48;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T14:43:14;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T14:45:41;13.50;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T14:48:08;13.50;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T14:50:35;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T14:53:03;13.50;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T14:58:51;13.50;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T15:01:18;13.50;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T15:03:45;13.50;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T15:06:11;13.50;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T15:08:38;13.50;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T15:11:05;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T15:13:31;13.50;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T15:15:58;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T15:18:26;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T15:20:52;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T15:23:19;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T15:25:45;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T15:28:11;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T15:30:47;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-02-14T15:33:35;13.70;99.90