sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33803;DHT22;20110;53.120;5.786;2023-05-29T00:00:21;6.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T00:02:48;6.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T00:05:17;6.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T00:07:43;6.80;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T00:10:10;6.80;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T00:12:37;6.70;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T00:15:05;6.70;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T00:17:32;6.60;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T00:20:02;6.60;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T00:22:35;6.50;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T00:25:05;6.40;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T00:27:31;6.40;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T00:29:58;6.40;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T00:32:25;6.30;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T00:34:51;6.30;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T00:37:17;6.20;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T00:39:43;6.20;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T00:42:09;6.10;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T00:44:34;6.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T00:47:01;6.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T00:49:28;5.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T00:51:54;5.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T00:54:26;5.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T00:56:59;6.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T00:59:30;6.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T01:01:58;6.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T01:04:26;6.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T01:06:53;5.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T01:09:19;5.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T01:20:37;6.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T01:23:42;6.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T01:29:24;6.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T01:31:53;6.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T01:34:20;5.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T01:36:46;5.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T01:39:12;5.80;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T01:41:40;5.80;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T01:44:09;5.80;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T01:46:37;5.80;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T01:49:04;5.80;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T01:51:30;5.80;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T01:53:57;5.70;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T01:56:28;5.60;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T01:58:56;5.60;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T02:01:24;5.60;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T02:03:50;5.60;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T02:06:20;5.70;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T02:08:46;5.60;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T02:11:12;5.60;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T02:13:39;5.70;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T02:16:05;5.70;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T02:18:31;5.80;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T02:20:57;5.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T02:23:23;6.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T02:25:48;6.20;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T02:28:14;6.30;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T02:30:40;6.40;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T02:33:06;6.50;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T02:35:32;6.60;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T02:37:58;6.60;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T02:40:23;6.60;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T02:42:49;6.70;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T02:45:16;6.60;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T02:47:42;6.60;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T02:50:08;6.50;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T02:52:35;6.40;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T02:55:05;6.30;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T02:57:31;6.30;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T02:59:58;6.20;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T03:02:23;6.20;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T03:04:49;6.20;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T03:07:16;6.10;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T03:09:42;5.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T03:12:08;5.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T03:14:34;5.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T03:17:05;6.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T03:19:33;6.10;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T03:21:58;6.30;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T03:24:25;6.40;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T03:26:50;6.50;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T03:29:18;6.70;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T03:31:44;6.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T03:34:10;7.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T03:36:37;7.20;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T03:39:03;7.30;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T03:41:29;7.50;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T03:43:55;7.60;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T03:46:21;7.70;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T03:48:47;7.80;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T03:51:12;7.80;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T03:53:38;7.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T03:56:04;7.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T03:58:31;8.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T04:00:57;8.10;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T04:03:23;8.20;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T04:05:48;8.20;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T04:08:14;8.30;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T04:10:41;8.40;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T04:13:07;8.40;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T04:15:32;8.50;49.80
33803;DHT22;20110;53.120;5.786;2023-05-29T04:17:59;8.50;8.80
33803;DHT22;20110;53.120;5.786;2023-05-29T04:20:25;8.60;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T04:22:51;8.60;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T04:25:17;8.60;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T04:27:44;8.70;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T04:30:14;8.70;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T04:32:41;8.80;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T04:35:08;8.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T04:37:35;9.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T04:40:08;9.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T04:42:37;9.00;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T04:45:05;8.90;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T04:47:32;9.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T04:50:01;9.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T04:52:28;9.10;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T04:54:57;9.10;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T04:57:23;9.10;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T04:59:48;9.10;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T05:02:14;9.10;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T05:04:40;9.10;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T05:07:08;9.00;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T05:09:34;9.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T05:12:00;9.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T05:14:27;9.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T05:16:53;8.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T05:19:19;8.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T05:21:45;8.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T05:24:11;8.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T05:26:36;8.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T05:29:02;9.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T05:31:28;9.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T05:33:54;9.10;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T05:36:19;9.20;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T05:38:45;9.30;58.80
33803;DHT22;20110;53.120;5.786;2023-05-29T05:41:11;9.30;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T05:43:37;9.40;11.20
33803;DHT22;20110;53.120;5.786;2023-05-29T05:46:03;9.40;2.60
33803;DHT22;20110;53.120;5.786;2023-05-29T05:48:29;9.50;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T05:50:55;9.60;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T05:53:21;9.60;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T05:55:46;9.70;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T05:58:12;9.70;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T06:00:40;9.80;4.60
33803;DHT22;20110;53.120;5.786;2023-05-29T06:03:05;9.80;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T06:05:32;9.90;52.90
33803;DHT22;20110;53.120;5.786;2023-05-29T06:07:59;10.00;87.80
33803;DHT22;20110;53.120;5.786;2023-05-29T06:10:25;10.10;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T06:12:51;10.30;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T06:15:18;10.40;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T06:17:43;10.50;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T06:20:10;10.50;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T06:22:39;10.50;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T06:25:06;10.60;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T06:27:32;10.60;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T06:29:59;10.60;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T06:32:25;10.50;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T06:34:53;10.50;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T06:37:18;10.50;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T06:39:45;10.50;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T06:42:11;10.50;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T06:44:37;10.70;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T06:47:05;10.80;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T06:49:31;10.90;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T06:51:57;11.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T06:54:23;11.00;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T06:56:49;11.20;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T06:59:15;11.40;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T07:01:40;11.40;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T07:04:06;11.50;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T07:06:32;11.50;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T07:08:59;11.50;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T07:11:25;11.50;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T07:13:53;11.50;68.80
33803;DHT22;20110;53.120;5.786;2023-05-29T07:16:19;11.60;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T07:18:45;11.50;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T07:21:11;11.30;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T07:23:37;11.30;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T07:26:02;11.30;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T07:28:28;11.60;45.90
33803;DHT22;20110;53.120;5.786;2023-05-29T07:30:54;11.90;77.80
33803;DHT22;20110;53.120;5.786;2023-05-29T07:33:20;12.20;79.40
33803;DHT22;20110;53.120;5.786;2023-05-29T07:35:46;12.30;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T07:38:12;12.40;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T07:40:37;12.40;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T07:43:03;12.40;43.80
33803;DHT22;20110;53.120;5.786;2023-05-29T07:45:29;12.40;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T07:47:55;12.30;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T07:50:20;12.40;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T07:52:46;12.50;91.40
33803;DHT22;20110;53.120;5.786;2023-05-29T07:55:12;12.50;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T07:57:38;12.60;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T08:00:08;12.80;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T08:02:35;13.00;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T08:05:03;12.90;22.50
33803;DHT22;20110;53.120;5.786;2023-05-29T08:07:29;12.60;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T08:09:55;12.30;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T08:12:21;12.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T08:14:47;12.00;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T08:17:13;12.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T08:19:39;12.10;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T08:22:05;12.10;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T08:24:31;12.20;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T08:26:57;12.40;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T08:29:23;12.40;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T08:31:49;12.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T08:34:15;12.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T08:36:41;12.10;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T08:39:07;12.10;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T08:42:03;12.20;70.60
33803;DHT22;20110;53.120;5.786;2023-05-29T08:44:33;12.50;17.80
33803;DHT22;20110;53.120;5.786;2023-05-29T08:47:02;12.60;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T08:49:32;12.60;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T08:52:25;12.80;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T08:54:52;12.70;13.60
33803;DHT22;20110;53.120;5.786;2023-05-29T08:57:20;12.70;52.20
33803;DHT22;20110;53.120;5.786;2023-05-29T08:59:47;12.60;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T09:02:17;12.70;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T09:04:43;12.40;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T09:07:16;12.60;49.30
33803;DHT22;20110;53.120;5.786;2023-05-29T09:09:45;12.80;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T09:12:11;12.80;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T09:14:42;12.60;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T09:17:10;12.50;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T09:19:38;12.70;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T09:22:07;12.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T09:24:37;13.10;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T09:27:04;13.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T09:29:44;12.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T09:32:12;13.10;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T09:34:41;13.30;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T09:37:09;13.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T09:39:50;13.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T09:42:19;13.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T09:44:49;12.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T09:47:19;13.20;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T09:49:46;13.20;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T09:52:13;13.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T09:54:43;13.10;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T09:57:16;13.10;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T09:59:46;13.40;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T10:02:16;13.70;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T10:04:43;13.40;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T10:07:25;12.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T10:09:58;13.20;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T10:12:27;13.50;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T10:14:57;13.70;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T10:17:28;13.70;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T10:20:02;13.30;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T10:22:39;13.20;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T10:25:11;13.30;61.90
33803;DHT22;20110;53.120;5.786;2023-05-29T10:27:41;13.50;6.00
33803;DHT22;20110;53.120;5.786;2023-05-29T10:36:01;13.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T10:38:33;14.10;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T10:43:54;14.20;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T10:46:25;14.60;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T10:49:19;15.00;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T10:51:45;15.30;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T10:54:12;15.30;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T10:56:44;15.70;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T10:59:18;15.70;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T11:01:44;15.20;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T11:06:48;15.60;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T11:09:31;16.10;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T11:12:25;16.60;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T11:15:09;16.90;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T11:23:07;15.10;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T11:25:37;14.90;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T11:28:04;14.40;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T11:30:42;14.90;57.60
33803;DHT22;20110;53.120;5.786;2023-05-29T11:33:24;14.40;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T11:35:59;14.80;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T11:38:29;15.50;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T11:40:55;15.70;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T11:43:23;15.20;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T11:45:50;15.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T11:48:16;15.30;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T11:50:42;15.70;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T11:53:09;16.40;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T11:55:36;16.70;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T11:58:03;16.90;93.30
33803;DHT22;20110;53.120;5.786;2023-05-29T12:00:35;16.90;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T12:03:04;16.40;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T12:05:43;16.60;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T12:08:11;16.80;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T12:10:37;16.70;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T12:13:03;16.80;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T12:15:29;16.50;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T12:17:55;16.80;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T12:20:23;16.50;80.90
33803;DHT22;20110;53.120;5.786;2023-05-29T12:22:52;16.60;74.10
33803;DHT22;20110;53.120;5.786;2023-05-29T12:25:19;16.20;76.80
33803;DHT22;20110;53.120;5.786;2023-05-29T12:27:47;16.40;90.90
33803;DHT22;20110;53.120;5.786;2023-05-29T12:32:46;17.00;12.50
33803;DHT22;20110;53.120;5.786;2023-05-29T12:37:52;16.30;19.40
33803;DHT22;20110;53.120;5.786;2023-05-29T12:42:55;15.90;21.40
33803;DHT22;20110;53.120;5.786;2023-05-29T12:45:25;15.30;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T12:47:54;15.10;99.10
33803;DHT22;20110;53.120;5.786;2023-05-29T12:50:31;15.30;99.40
33803;DHT22;20110;53.120;5.786;2023-05-29T12:53:04;15.80;73.10
33803;DHT22;20110;53.120;5.786;2023-05-29T12:55:33;15.80;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T13:00:36;15.20;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T13:03:06;15.20;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T13:05:33;15.10;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T13:08:00;14.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T13:10:28;14.70;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T13:12:55;14.70;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T13:15:22;14.70;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T13:17:48;14.10;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T13:20:15;13.70;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T13:22:43;13.50;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T13:25:14;13.70;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T13:27:44;13.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T13:30:12;14.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T13:32:39;14.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T13:35:06;13.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T13:37:32;14.10;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T13:39:58;14.30;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T13:42:24;14.50;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T13:44:50;14.10;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T13:47:17;13.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T13:49:42;13.70;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T13:52:09;13.80;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T13:54:34;13.70;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T13:57:05;13.80;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T13:59:33;13.80;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T14:02:00;13.60;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T14:04:29;13.60;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T14:06:56;13.80;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T14:09:22;13.80;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T14:11:57;13.70;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T14:14:25;13.80;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T14:16:51;14.10;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T14:19:18;14.20;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T14:21:44;14.30;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T14:24:11;14.60;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T14:26:38;14.60;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T14:29:04;14.70;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T14:31:30;14.80;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T14:33:56;14.80;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T14:36:22;14.40;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T14:38:48;14.20;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T14:41:15;14.40;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T14:43:42;14.40;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T14:46:08;14.40;74.30
33803;DHT22;20110;53.120;5.786;2023-05-29T14:48:35;14.40;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T14:51:01;14.40;27.80
33803;DHT22;20110;53.120;5.786;2023-05-29T14:53:27;14.20;12.60
33803;DHT22;20110;53.120;5.786;2023-05-29T14:55:53;13.90;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T14:58:21;13.80;1.00
33803;DHT22;20110;53.120;5.786;2023-05-29T15:00:47;13.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T15:03:13;13.80;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T15:05:39;13.80;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T15:08:05;13.70;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T15:10:31;13.70;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T15:12:57;13.40;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T15:15:24;13.40;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T15:17:54;13.10;98.80
33803;DHT22;20110;53.120;5.786;2023-05-29T15:20:24;13.20;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T15:22:51;13.30;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T15:25:19;13.40;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T15:27:45;13.40;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T15:30:15;13.50;70.60
33803;DHT22;20110;53.120;5.786;2023-05-29T15:32:45;13.30;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T15:35:13;13.20;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T15:37:43;13.30;87.10
33803;DHT22;20110;53.120;5.786;2023-05-29T15:40:09;13.40;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T15:42:35;13.40;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T15:45:02;13.40;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T15:47:29;13.30;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T15:49:57;13.10;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T15:52:24;12.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T15:54:50;12.80;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T15:57:16;12.80;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T15:59:42;12.70;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T16:02:08;12.70;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T16:04:34;12.70;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T16:07:00;12.80;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T16:09:27;12.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T16:11:53;12.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T16:14:19;13.00;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T16:16:45;12.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T16:19:11;12.90;99.90
33803;DHT22;20110;53.120;5.786;2023-05-29T16:21:37;12.60;99.90