sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36856;DHT22;22788;51.434;6.786;2023-04-01T00:01:06;11.20;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T00:03:32;11.20;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T00:05:58;11.20;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T00:08:26;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T00:10:52;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T00:13:18;11.20;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T00:15:45;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T00:18:10;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T00:20:36;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T00:23:02;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T00:25:29;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T00:27:55;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T00:30:20;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T00:32:46;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T00:35:12;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T00:37:38;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T00:40:05;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T00:42:33;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T00:45:21;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T00:47:44;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T00:50:10;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T00:52:36;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T00:55:03;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T00:57:34;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T01:00:00;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T01:02:26;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T01:04:52;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T01:07:24;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T01:09:58;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T01:12:31;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T01:15:07;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T01:17:44;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T01:20:39;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T01:26:13;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T01:28:48;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T01:31:24;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T01:34:02;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T01:36:34;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T01:39:02;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T01:41:29;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T01:43:56;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T01:46:25;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T01:48:52;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T01:51:18;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T01:53:47;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T01:56:12;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T01:58:41;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T02:01:11;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T02:03:39;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T02:06:09;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T02:08:38;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T02:11:09;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T02:13:39;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T02:16:11;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T02:18:38;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T02:21:05;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T02:23:33;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T02:26:00;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T02:28:28;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T02:30:55;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T02:33:23;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T02:35:49;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T02:38:15;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T02:40:47;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T02:43:13;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T02:45:41;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T02:48:06;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T02:50:32;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T02:52:57;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T02:55:23;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T02:57:49;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T03:00:16;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T03:02:43;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T03:05:08;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T03:07:34;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T03:10:00;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T03:12:25;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T03:14:51;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T03:17:16;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T03:19:43;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T03:22:11;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T03:24:36;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T03:27:02;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T03:29:28;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T03:31:53;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T03:34:19;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T03:36:46;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T03:39:11;11.20;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T03:41:37;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T03:44:03;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T03:46:28;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T03:48:54;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T03:51:20;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T03:53:47;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T03:56:12;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T03:58:38;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T04:01:12;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T04:03:38;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T04:06:03;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T04:08:29;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T04:10:56;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T04:13:22;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T04:15:47;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T04:18:13;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T04:20:43;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T04:23:09;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T04:25:34;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T04:28:01;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T04:30:27;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T04:32:53;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T04:35:18;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T04:37:44;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T04:40:10;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T04:42:35;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T04:45:03;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T04:47:29;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T04:49:54;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T04:52:20;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T04:54:45;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T04:57:11;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T04:59:37;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T05:02:04;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T05:04:29;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T05:06:55;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T05:09:20;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T05:11:46;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T05:14:13;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T05:16:39;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T05:19:06;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T05:21:31;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T05:23:57;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T05:26:23;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T05:28:48;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T05:31:14;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T05:33:39;10.70;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T05:36:08;10.70;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T05:38:34;10.70;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T05:41:00;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T05:43:26;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T05:45:51;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T05:48:17;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T05:50:42;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T05:53:09;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T05:55:35;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T05:58:00;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T06:00:26;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T06:02:52;10.70;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T06:05:19;10.70;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T06:07:46;10.70;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T06:10:33;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T06:13:07;10.70;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T06:15:38;10.70;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T06:21:04;10.70;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T06:23:50;10.70;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T06:26:30;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T06:29:31;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T06:32:17;10.70;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T06:34:55;10.70;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T06:37:48;10.70;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T06:40:29;10.70;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T06:43:06;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T06:45:39;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T06:48:31;10.70;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T06:51:09;10.70;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T06:53:47;10.70;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T06:56:17;10.70;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T06:58:47;10.70;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T07:01:18;10.70;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T07:03:47;10.60;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T07:06:23;10.60;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T07:08:50;10.60;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T07:11:24;10.70;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T07:13:54;10.60;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T07:16:25;10.70;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T07:18:56;10.70;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T07:21:27;10.50;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T07:23:57;10.60;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T07:26:25;10.60;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T07:28:53;10.60;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T07:31:25;10.60;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T07:34:01;10.70;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T07:36:33;10.60;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T07:39:10;10.50;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T07:41:48;10.50;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T07:44:22;10.60;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T07:49:49;10.50;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T07:52:26;10.50;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T07:54:59;10.60;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T07:57:33;10.50;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T08:00:06;10.50;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T08:02:48;10.50;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T08:05:23;10.60;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T08:07:58;10.60;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T08:10:35;10.60;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T08:13:13;10.60;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T08:15:52;10.60;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T08:18:31;10.60;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T08:21:03;10.60;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T08:23:36;10.60;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T08:26:08;10.60;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T08:28:43;10.60;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T08:31:14;10.60;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T08:33:43;10.60;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T08:36:14;10.60;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T08:38:44;10.60;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T08:50:36;10.60;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T08:53:15;10.60;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T08:55:56;10.60;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T09:01:33;10.60;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T09:04:25;10.50;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T09:07:06;10.60;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T09:10:04;10.70;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T09:12:51;10.60;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T09:15:37;10.70;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T09:18:28;10.70;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T09:21:14;10.70;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T09:23:56;10.70;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T09:29:33;10.70;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T09:32:18;10.70;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T09:34:54;10.70;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T09:37:35;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T09:40:16;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T09:42:45;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T09:45:29;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T09:48:12;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T09:50:49;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T09:53:32;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T09:56:30;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T10:02:45;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T10:05:39;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T10:14:28;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T10:29:46;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T10:32:49;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T10:35:43;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T10:38:34;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T10:44:18;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T10:47:26;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T10:50:29;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T10:56:33;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T11:02:50;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T11:11:56;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T11:14:44;10.80;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T11:23:43;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T11:26:22;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T11:29:03;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T11:31:44;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T11:34:27;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T11:37:05;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T11:39:46;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T11:42:20;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T11:44:57;11.30;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T11:47:47;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T11:50:25;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T11:53:15;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T11:55:56;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T11:58:49;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T12:01:24;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T12:04:11;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T12:06:49;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T12:09:22;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T12:11:55;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T12:14:32;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T12:17:02;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T12:19:35;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T12:22:29;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T12:25:07;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T12:27:45;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T12:30:24;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T12:33:15;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T12:35:55;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T12:38:30;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T12:41:06;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T12:44:03;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T12:46:40;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T12:49:31;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T12:52:05;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T12:55:00;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T12:57:39;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T13:00:24;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T13:03:12;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T13:08:50;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T13:11:21;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T13:16:52;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T13:19:25;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T13:21:57;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T13:24:36;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T13:27:09;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T13:29:42;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T13:32:20;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T13:35:04;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T13:37:47;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T13:40:43;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T13:43:16;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T13:46:01;11.50;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T13:48:49;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T13:51:29;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T13:54:29;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T13:57:21;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T14:00:26;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T14:03:09;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T14:05:47;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T14:08:24;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T14:10:58;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T14:13:33;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T14:16:17;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T14:19:03;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T14:21:38;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T14:24:22;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T14:27:17;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T14:29:58;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T14:32:34;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T14:35:25;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T14:38:23;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T14:40:55;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T14:49:15;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T14:51:43;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T14:54:14;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T14:56:42;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T14:59:15;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T15:01:54;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T15:04:43;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T15:10:03;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T15:12:38;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T15:15:20;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T15:17:55;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T15:20:32;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T15:23:12;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T15:26:00;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T15:28:33;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T15:31:08;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T15:33:48;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T15:36:29;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T15:39:05;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T15:41:43;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T15:44:37;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T15:53:30;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T15:56:13;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T15:58:48;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T16:01:28;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T16:04:04;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T16:06:45;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T16:09:39;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T16:12:16;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T16:14:54;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T16:17:29;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T16:20:00;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T16:22:31;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T16:25:14;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T16:27:46;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T16:30:35;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T16:33:04;11.10;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T16:35:42;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T16:38:15;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T16:40:47;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T16:43:23;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T16:46:10;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T16:48:57;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T16:51:23;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T16:53:52;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T16:56:36;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T16:59:07;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T17:01:44;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T17:04:19;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T17:06:52;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T17:09:33;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T17:12:08;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T17:14:42;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T17:17:34;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T17:20:13;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T17:22:49;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T17:28:19;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T17:30:52;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T17:36:27;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T17:39:15;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T17:41:50;11.00;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T17:44:25;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T17:47:06;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T17:49:38;10.90;99.90
36856;DHT22;22788;51.434;6.786;2023-04-01T17:52:10;10.90;99.90