sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76592;BME280;65481;47.600;19.682;2023-03-12T00:00:28;99592.56;;;0.76;59.95
76592;BME280;65481;47.600;19.682;2023-03-12T00:05:29;99605.09;;;0.72;60.63
76592;BME280;65481;47.600;19.682;2023-03-12T00:10:30;99611.00;;;0.66;60.46
76592;BME280;65481;47.600;19.682;2023-03-12T00:15:30;99621.09;;;0.61;61.02
76592;BME280;65481;47.600;19.682;2023-03-12T00:20:31;99621.19;;;0.53;61.30
76592;BME280;65481;47.600;19.682;2023-03-12T00:25:32;99623.50;;;0.48;61.19
76592;BME280;65481;47.600;19.682;2023-03-12T00:30:32;99635.06;;;0.45;61.34
76592;BME280;65481;47.600;19.682;2023-03-12T00:35:33;99637.66;;;0.45;61.14
76592;BME280;65481;47.600;19.682;2023-03-12T00:40:33;99638.97;;;0.41;61.45
76592;BME280;65481;47.600;19.682;2023-03-12T00:45:34;99643.25;;;0.34;61.80
76592;BME280;65481;47.600;19.682;2023-03-12T00:50:34;99649.59;;;0.31;61.94
76592;BME280;65481;47.600;19.682;2023-03-12T00:55:35;99648.66;;;0.24;62.28
76592;BME280;65481;47.600;19.682;2023-03-12T01:00:36;99656.69;;;0.14;63.22
76592;BME280;65481;47.600;19.682;2023-03-12T01:05:36;99664.53;;;0.06;64.47
76592;BME280;65481;47.600;19.682;2023-03-12T01:10:41;99665.69;;;0.03;65.39
76592;BME280;65481;47.600;19.682;2023-03-12T01:15:42;99676.25;;;0.02;66.05
76592;BME280;65481;47.600;19.682;2023-03-12T01:20:42;99678.38;;;-0.02;67.10
76592;BME280;65481;47.600;19.682;2023-03-12T01:25:43;99681.44;;;0.02;67.45
76592;BME280;65481;47.600;19.682;2023-03-12T01:30:44;99690.97;;;0.01;68.31
76592;BME280;65481;47.600;19.682;2023-03-12T01:35:44;99692.78;;;0.01;68.31
76592;BME280;65481;47.600;19.682;2023-03-12T01:40:45;99693.13;;;-0.03;68.77
76592;BME280;65481;47.600;19.682;2023-03-12T01:51:02;99709.53;;;-0.10;69.38
76592;BME280;65481;47.600;19.682;2023-03-12T01:56:03;99712.31;;;-0.12;69.67
76592;BME280;65481;47.600;19.682;2023-03-12T02:01:05;99715.56;;;-0.18;70.11
76592;BME280;65481;47.600;19.682;2023-03-12T02:06:10;99721.28;;;-0.31;71.45
76592;BME280;65481;47.600;19.682;2023-03-12T02:11:12;99733.34;;;-0.38;72.56
76592;BME280;65481;47.600;19.682;2023-03-12T02:16:13;99741.94;;;-0.46;73.63
76592;BME280;65481;47.600;19.682;2023-03-12T02:21:20;99742.75;;;-0.54;74.92
76592;BME280;65481;47.600;19.682;2023-03-12T02:26:23;99753.13;;;-0.54;74.99
76592;BME280;65481;47.600;19.682;2023-03-12T02:31:26;99765.09;;;-0.53;75.06
76592;BME280;65481;47.600;19.682;2023-03-12T02:36:28;99768.69;;;-0.54;75.92
76592;BME280;65481;47.600;19.682;2023-03-12T02:46:39;99777.63;;;-0.73;77.28
76592;BME280;65481;47.600;19.682;2023-03-12T02:51:41;99795.78;;;-0.73;78.13
76592;BME280;65481;47.600;19.682;2023-03-12T02:56:43;99802.59;;;-0.88;79.16
76592;BME280;65481;47.600;19.682;2023-03-12T03:01:43;99806.66;;;-0.94;80.08
76592;BME280;65481;47.600;19.682;2023-03-12T03:06:44;99816.03;;;-0.93;80.56
76592;BME280;65481;47.600;19.682;2023-03-12T03:11:44;99829.63;;;-0.91;81.33
76592;BME280;65481;47.600;19.682;2023-03-12T03:16:45;99833.81;;;-0.90;82.27
76592;BME280;65481;47.600;19.682;2023-03-12T03:21:45;99838.22;;;-0.82;82.50
76592;BME280;65481;47.600;19.682;2023-03-12T03:26:46;99845.78;;;-0.72;82.80
76592;BME280;65481;47.600;19.682;2023-03-12T03:31:46;99845.63;;;-0.63;82.74
76592;BME280;65481;47.600;19.682;2023-03-12T03:36:47;99858.25;;;-0.59;82.96
76592;BME280;65481;47.600;19.682;2023-03-12T03:41:47;99870.25;;;-0.58;83.34
76592;BME280;65481;47.600;19.682;2023-03-12T03:46:48;99862.66;;;-0.60;83.78
76592;BME280;65481;47.600;19.682;2023-03-12T03:51:49;99863.44;;;-0.59;84.45
76592;BME280;65481;47.600;19.682;2023-03-12T03:56:50;99856.81;;;-0.62;84.36
76592;BME280;65481;47.600;19.682;2023-03-12T04:01:51;99847.75;;;-0.66;84.09
76592;BME280;65481;47.600;19.682;2023-03-12T04:06:51;99861.84;;;-0.69;83.94
76592;BME280;65481;47.600;19.682;2023-03-12T04:11:52;99862.34;;;-0.73;83.96
76592;BME280;65481;47.600;19.682;2023-03-12T04:16:52;99852.16;;;-0.83;84.39
76592;BME280;65481;47.600;19.682;2023-03-12T04:21:53;99879.34;;;-0.87;83.91
76592;BME280;65481;47.600;19.682;2023-03-12T04:26:54;99910.72;;;-0.99;84.47
76592;BME280;65481;47.600;19.682;2023-03-12T04:31:54;99911.84;;;-1.01;84.70
76592;BME280;65481;47.600;19.682;2023-03-12T04:36:55;99920.25;;;-1.08;85.68
76592;BME280;65481;47.600;19.682;2023-03-12T04:41:55;99929.50;;;-1.05;86.02
76592;BME280;65481;47.600;19.682;2023-03-12T04:46:56;99948.28;;;-1.03;87.22
76592;BME280;65481;47.600;19.682;2023-03-12T04:51:56;99947.81;;;-0.98;88.67
76592;BME280;65481;47.600;19.682;2023-03-12T04:56:57;99944.91;;;-0.87;89.06
76592;BME280;65481;47.600;19.682;2023-03-12T05:01:57;99953.03;;;-0.73;89.23
76592;BME280;65481;47.600;19.682;2023-03-12T05:06:57;99955.44;;;-0.72;89.39
76592;BME280;65481;47.600;19.682;2023-03-12T05:11:58;99977.31;;;-0.66;89.10
76592;BME280;65481;47.600;19.682;2023-03-12T05:16:58;99986.22;;;-0.61;87.97
76592;BME280;65481;47.600;19.682;2023-03-12T05:21:59;99999.69;;;-0.57;87.50
76592;BME280;65481;47.600;19.682;2023-03-12T05:26:59;100005.53;;;-0.47;86.26
76592;BME280;65481;47.600;19.682;2023-03-12T05:32:01;100007.94;;;-0.45;85.57
76592;BME280;65481;47.600;19.682;2023-03-12T05:37:01;100019.75;;;-0.51;85.27
76592;BME280;65481;47.600;19.682;2023-03-12T05:42:03;100020.59;;;-0.50;84.92
76592;BME280;65481;47.600;19.682;2023-03-12T05:47:04;100033.09;;;-0.37;84.31
76592;BME280;65481;47.600;19.682;2023-03-12T05:52:05;100039.09;;;-0.28;83.38
76592;BME280;65481;47.600;19.682;2023-03-12T05:57:05;100043.13;;;-0.18;82.08
76592;BME280;65481;47.600;19.682;2023-03-12T06:02:06;100047.53;;;-0.10;81.28
76592;BME280;65481;47.600;19.682;2023-03-12T06:07:06;100066.66;;;-0.11;81.57
76592;BME280;65481;47.600;19.682;2023-03-12T06:12:07;100071.34;;;0.10;80.66
76592;BME280;65481;47.600;19.682;2023-03-12T06:17:07;100078.94;;;0.28;80.39
76592;BME280;65481;47.600;19.682;2023-03-12T06:22:08;100089.13;;;0.63;79.15
76592;BME280;65481;47.600;19.682;2023-03-12T06:27:08;100102.38;;;0.85;78.89
76592;BME280;65481;47.600;19.682;2023-03-12T06:32:08;100119.03;;;1.07;78.53
76592;BME280;65481;47.600;19.682;2023-03-12T06:37:10;100135.69;;;1.61;76.88
76592;BME280;65481;47.600;19.682;2023-03-12T06:42:10;100153.00;;;2.47;73.73
76592;BME280;65481;47.600;19.682;2023-03-12T06:47:14;100152.44;;;3.20;71.00
76592;BME280;65481;47.600;19.682;2023-03-12T06:52:14;100156.91;;;3.92;66.77
76592;BME280;65481;47.600;19.682;2023-03-12T06:57:14;100160.59;;;4.48;62.80
76592;BME280;65481;47.600;19.682;2023-03-12T07:02:15;100164.09;;;4.84;59.43
76592;BME280;65481;47.600;19.682;2023-03-12T07:07:17;100168.97;;;5.36;57.83
76592;BME280;65481;47.600;19.682;2023-03-12T07:12:19;100166.25;;;6.26;54.75
76592;BME280;65481;47.600;19.682;2023-03-12T07:17:19;100169.78;;;7.06;52.05
76592;BME280;65481;47.600;19.682;2023-03-12T07:22:20;100176.81;;;7.78;48.79
76592;BME280;65481;47.600;19.682;2023-03-12T07:27:20;100177.22;;;7.75;47.08
76592;BME280;65481;47.600;19.682;2023-03-12T07:32:21;100172.59;;;8.34;45.37
76592;BME280;65481;47.600;19.682;2023-03-12T07:37:21;100187.69;;;8.96;45.00
76592;BME280;65481;47.600;19.682;2023-03-12T07:42:22;100194.97;;;9.68;43.00
76592;BME280;65481;47.600;19.682;2023-03-12T07:47:22;100196.09;;;9.91;42.10
76592;BME280;65481;47.600;19.682;2023-03-12T07:52:23;100202.72;;;10.24;40.29
76592;BME280;65481;47.600;19.682;2023-03-12T07:57:24;100202.78;;;10.60;39.05
76592;BME280;65481;47.600;19.682;2023-03-12T08:02:24;100202.09;;;11.24;37.77
76592;BME280;65481;47.600;19.682;2023-03-12T08:07:25;100202.06;;;11.48;36.30
76592;BME280;65481;47.600;19.682;2023-03-12T08:12:31;100205.91;;;11.16;35.39
76592;BME280;65481;47.600;19.682;2023-03-12T08:17:31;100207.91;;;11.50;35.01
76592;BME280;65481;47.600;19.682;2023-03-12T08:22:32;100211.88;;;11.93;34.00
76592;BME280;65481;47.600;19.682;2023-03-12T08:27:32;100217.22;;;12.10;32.92
76592;BME280;65481;47.600;19.682;2023-03-12T08:32:33;100221.75;;;12.61;32.61
76592;BME280;65481;47.600;19.682;2023-03-12T08:37:33;100217.88;;;13.25;32.13
76592;BME280;65481;47.600;19.682;2023-03-12T08:42:34;100224.00;;;13.48;31.38
76592;BME280;65481;47.600;19.682;2023-03-12T08:47:34;100221.25;;;13.87;30.38
76592;BME280;65481;47.600;19.682;2023-03-12T08:52:35;100228.72;;;14.18;29.94
76592;BME280;65481;47.600;19.682;2023-03-12T08:57:36;100228.66;;;13.85;29.54
76592;BME280;65481;47.600;19.682;2023-03-12T09:02:38;100221.06;;;13.44;29.91
76592;BME280;65481;47.600;19.682;2023-03-12T09:07:39;100232.66;;;14.15;29.48
76592;BME280;65481;47.600;19.682;2023-03-12T09:12:39;100224.44;;;14.77;29.38
76592;BME280;65481;47.600;19.682;2023-03-12T09:17:40;100229.19;;;15.18;29.22
76592;BME280;65481;47.600;19.682;2023-03-12T09:22:41;100230.59;;;15.41;28.45
76592;BME280;65481;47.600;19.682;2023-03-12T09:27:44;100230.63;;;15.46;28.31
76592;BME280;65481;47.600;19.682;2023-03-12T09:32:45;100228.56;;;15.64;27.08
76592;BME280;65481;47.600;19.682;2023-03-12T09:37:49;100231.00;;;15.75;27.15
76592;BME280;65481;47.600;19.682;2023-03-12T09:42:54;100229.59;;;15.57;26.16
76592;BME280;65481;47.600;19.682;2023-03-12T09:47:59;100222.38;;;15.48;26.84
76592;BME280;65481;47.600;19.682;2023-03-12T09:53:13;100218.81;;;15.90;26.98
76592;BME280;65481;47.600;19.682;2023-03-12T09:58:26;100220.06;;;15.72;27.59
76592;BME280;65481;47.600;19.682;2023-03-12T10:03:39;100220.88;;;15.83;26.45
76592;BME280;65481;47.600;19.682;2023-03-12T10:08:47;100225.66;;;15.70;26.76
76592;BME280;65481;47.600;19.682;2023-03-12T10:25:19;100226.69;;;15.59;26.29
76592;BME280;65481;47.600;19.682;2023-03-12T10:30:27;100233.91;;;15.05;26.12
76592;BME280;65481;47.600;19.682;2023-03-12T10:35:29;100214.34;;;14.79;26.41
76592;BME280;65481;47.600;19.682;2023-03-12T10:40:33;100223.78;;;15.02;26.38
76592;BME280;65481;47.600;19.682;2023-03-12T10:46:32;100227.34;;;15.23;26.94
76592;BME280;65481;47.600;19.682;2023-03-12T10:51:37;100224.78;;;15.44;27.06
76592;BME280;65481;47.600;19.682;2023-03-12T10:56:52;100219.56;;;15.06;26.47
76592;BME280;65481;47.600;19.682;2023-03-12T11:01:53;100217.72;;;15.12;26.23
76592;BME280;65481;47.600;19.682;2023-03-12T11:07:22;100222.66;;;14.93;27.26
76592;BME280;65481;47.600;19.682;2023-03-12T11:12:28;100223.59;;;15.19;27.67
76592;BME280;65481;47.600;19.682;2023-03-12T11:17:30;100211.19;;;15.45;26.42
76592;BME280;65481;47.600;19.682;2023-03-12T11:22:33;100203.75;;;15.37;25.99
76592;BME280;65481;47.600;19.682;2023-03-12T11:27:43;100213.56;;;15.37;27.04
76592;BME280;65481;47.600;19.682;2023-03-12T11:32:46;100209.53;;;15.19;26.13
76592;BME280;65481;47.600;19.682;2023-03-12T11:38:18;100206.72;;;14.93;26.57
76592;BME280;65481;47.600;19.682;2023-03-12T12:10:16;100204.56;;;14.84;24.64
76592;BME280;65481;47.600;19.682;2023-03-12T12:21:12;100192.41;;;14.99;24.98
76592;BME280;65481;47.600;19.682;2023-03-12T12:27:10;100185.97;;;14.84;24.44
76592;BME280;65481;47.600;19.682;2023-03-12T12:31:57;100179.84;;;14.84;25.38
76592;BME280;65481;47.600;19.682;2023-03-12T12:42:31;100176.19;;;15.01;24.34
76592;BME280;65481;47.600;19.682;2023-03-12T12:47:38;100186.97;;;14.78;24.93
76592;BME280;65481;47.600;19.682;2023-03-12T12:52:40;100179.00;;;14.78;24.74
76592;BME280;65481;47.600;19.682;2023-03-12T12:58:11;100181.88;;;14.34;23.93
76592;BME280;65481;47.600;19.682;2023-03-12T13:03:17;100184.84;;;14.43;23.91
76592;BME280;65481;47.600;19.682;2023-03-12T13:08:35;100179.31;;;13.84;23.58
76592;BME280;65481;47.600;19.682;2023-03-12T13:19:26;100177.81;;;14.21;23.30
76592;BME280;65481;47.600;19.682;2023-03-12T13:29:53;100176.13;;;13.82;21.95
76592;BME280;65481;47.600;19.682;2023-03-12T13:34:57;100179.59;;;13.60;22.45
76592;BME280;65481;47.600;19.682;2023-03-12T13:39:59;100170.06;;;14.19;22.79
76592;BME280;65481;47.600;19.682;2023-03-12T13:45:29;100178.53;;;14.16;21.36
76592;BME280;65481;47.600;19.682;2023-03-12T13:50:40;100178.66;;;13.99;21.50
76592;BME280;65481;47.600;19.682;2023-03-12T13:55:42;100177.97;;;13.54;20.32
76592;BME280;65481;47.600;19.682;2023-03-12T14:00:56;100176.59;;;13.52;21.33
76592;BME280;65481;47.600;19.682;2023-03-12T14:06:15;100180.78;;;13.70;21.21
76592;BME280;65481;47.600;19.682;2023-03-12T14:17:22;100177.34;;;13.69;20.32
76592;BME280;65481;47.600;19.682;2023-03-12T14:22:24;100177.50;;;13.62;20.49
76592;BME280;65481;47.600;19.682;2023-03-12T14:27:30;100178.44;;;13.29;20.94
76592;BME280;65481;47.600;19.682;2023-03-12T14:32:32;100181.88;;;12.51;21.67
76592;BME280;65481;47.600;19.682;2023-03-12T14:37:41;100186.88;;;11.84;21.27
76592;BME280;65481;47.600;19.682;2023-03-12T14:42:43;100193.69;;;11.97;22.06
76592;BME280;65481;47.600;19.682;2023-03-12T14:47:52;100197.22;;;11.45;22.32
76592;BME280;65481;47.600;19.682;2023-03-12T14:52:54;100202.78;;;11.31;23.10
76592;BME280;65481;47.600;19.682;2023-03-12T14:58:05;100200.59;;;11.28;22.96
76592;BME280;65481;47.600;19.682;2023-03-12T15:03:12;100200.53;;;10.64;22.90
76592;BME280;65481;47.600;19.682;2023-03-12T15:08:16;100188.47;;;10.56;22.76
76592;BME280;65481;47.600;19.682;2023-03-12T15:13:18;100199.13;;;10.49;23.16
76592;BME280;65481;47.600;19.682;2023-03-12T15:18:30;100200.22;;;10.29;23.65
76592;BME280;65481;47.600;19.682;2023-03-12T15:23:35;100195.22;;;10.09;24.00
76592;BME280;65481;47.600;19.682;2023-03-12T15:28:37;100215.28;;;10.10;24.10
76592;BME280;65481;47.600;19.682;2023-03-12T15:33:39;100211.72;;;10.05;24.76
76592;BME280;65481;47.600;19.682;2023-03-12T15:38:45;100216.25;;;9.85;24.93
76592;BME280;65481;47.600;19.682;2023-03-12T15:43:51;100221.06;;;9.58;25.56
76592;BME280;65481;47.600;19.682;2023-03-12T15:48:55;100223.19;;;9.49;25.46
76592;BME280;65481;47.600;19.682;2023-03-12T15:54:19;100236.28;;;9.37;26.14
76592;BME280;65481;47.600;19.682;2023-03-12T15:59:24;100231.00;;;9.37;26.40
76592;BME280;65481;47.600;19.682;2023-03-12T16:04:25;100231.88;;;9.31;26.91
76592;BME280;65481;47.600;19.682;2023-03-12T16:09:34;100245.91;;;9.25;26.53
76592;BME280;65481;47.600;19.682;2023-03-12T16:14:35;100244.72;;;9.02;26.68
76592;BME280;65481;47.600;19.682;2023-03-12T16:19:36;100255.22;;;8.84;27.02
76592;BME280;65481;47.600;19.682;2023-03-12T16:24:37;100261.50;;;8.51;28.28
76592;BME280;65481;47.600;19.682;2023-03-12T16:29:38;100261.06;;;8.22;28.66
76592;BME280;65481;47.600;19.682;2023-03-12T16:34:40;100273.81;;;8.18;29.12
76592;BME280;65481;47.600;19.682;2023-03-12T16:39:41;100286.47;;;7.89;29.37
76592;BME280;65481;47.600;19.682;2023-03-12T16:44:45;100290.34;;;7.86;29.30
76592;BME280;65481;47.600;19.682;2023-03-12T16:49:46;100295.66;;;7.60;29.21
76592;BME280;65481;47.600;19.682;2023-03-12T16:54:48;100310.63;;;7.52;29.26
76592;BME280;65481;47.600;19.682;2023-03-12T16:59:49;100311.06;;;7.36;28.79
76592;BME280;65481;47.600;19.682;2023-03-12T17:04:50;100314.31;;;7.11;28.44
76592;BME280;65481;47.600;19.682;2023-03-12T17:09:52;100311.06;;;7.09;28.77
76592;BME280;65481;47.600;19.682;2023-03-12T17:14:53;100317.94;;;7.03;29.09
76592;BME280;65481;47.600;19.682;2023-03-12T17:19:55;100326.00;;;6.81;29.79
76592;BME280;65481;47.600;19.682;2023-03-12T17:24:59;100326.34;;;6.38;31.27
76592;BME280;65481;47.600;19.682;2023-03-12T17:30:00;100334.72;;;6.20;32.02
76592;BME280;65481;47.600;19.682;2023-03-12T17:35:00;100338.63;;;5.96;32.59
76592;BME280;65481;47.600;19.682;2023-03-12T17:40:06;100337.06;;;5.66;33.59
76592;BME280;65481;47.600;19.682;2023-03-12T17:45:09;100346.03;;;5.57;34.05
76592;BME280;65481;47.600;19.682;2023-03-12T17:50:10;100347.72;;;5.65;34.26
76592;BME280;65481;47.600;19.682;2023-03-12T17:55:11;100351.28;;;5.57;34.56
76592;BME280;65481;47.600;19.682;2023-03-12T18:00:12;100354.13;;;5.62;34.61
76592;BME280;65481;47.600;19.682;2023-03-12T18:05:13;100358.63;;;5.68;34.98
76592;BME280;65481;47.600;19.682;2023-03-12T18:10:14;100360.81;;;5.36;35.71
76592;BME280;65481;47.600;19.682;2023-03-12T18:15:19;100357.81;;;4.89;36.18
76592;BME280;65481;47.600;19.682;2023-03-12T18:20:20;100347.91;;;4.63;36.02
76592;BME280;65481;47.600;19.682;2023-03-12T18:25:21;100360.47;;;4.74;35.55
76592;BME280;65481;47.600;19.682;2023-03-12T18:30:22;100367.50;;;4.95;35.35
76592;BME280;65481;47.600;19.682;2023-03-12T18:35:23;100371.63;;;5.05;35.36
76592;BME280;65481;47.600;19.682;2023-03-12T18:40:29;100357.41;;;5.14;35.51
76592;BME280;65481;47.600;19.682;2023-03-12T18:45:32;100384.19;;;4.94;36.29
76592;BME280;65481;47.600;19.682;2023-03-12T18:50:33;100377.16;;;4.73;36.97
76592;BME280;65481;47.600;19.682;2023-03-12T18:55:34;100396.16;;;4.45;37.06
76592;BME280;65481;47.600;19.682;2023-03-12T19:00:36;100384.66;;;4.24;37.50
76592;BME280;65481;47.600;19.682;2023-03-12T19:05:37;100396.09;;;4.08;37.40
76592;BME280;65481;47.600;19.682;2023-03-12T19:10:42;100390.59;;;4.18;36.60
76592;BME280;65481;47.600;19.682;2023-03-12T19:15:43;100392.28;;;4.11;36.20
76592;BME280;65481;47.600;19.682;2023-03-12T19:20:45;100399.88;;;4.06;36.21
76592;BME280;65481;47.600;19.682;2023-03-12T19:25:46;100396.00;;;4.02;35.90
76592;BME280;65481;47.600;19.682;2023-03-12T19:30:50;100397.81;;;4.01;35.74
76592;BME280;65481;47.600;19.682;2023-03-12T19:35:51;100389.50;;;3.98;35.68
76592;BME280;65481;47.600;19.682;2023-03-12T19:40:55;100385.34;;;4.03;34.94
76592;BME280;65481;47.600;19.682;2023-03-12T19:45:56;100397.44;;;3.89;34.93
76592;BME280;65481;47.600;19.682;2023-03-12T19:51:08;100405.00;;;3.84;35.28
76592;BME280;65481;47.600;19.682;2023-03-12T19:56:10;100409.75;;;3.66;35.66
76592;BME280;65481;47.600;19.682;2023-03-12T20:01:11;100417.25;;;3.45;35.98
76592;BME280;65481;47.600;19.682;2023-03-12T20:06:12;100439.94;;;3.22;37.40
76592;BME280;65481;47.600;19.682;2023-03-12T20:11:13;100438.78;;;2.93;38.54
76592;BME280;65481;47.600;19.682;2023-03-12T20:16:14;100439.66;;;2.85;38.16
76592;BME280;65481;47.600;19.682;2023-03-12T20:21:17;100423.97;;;2.93;37.97
76592;BME280;65481;47.600;19.682;2023-03-12T20:26:20;100415.41;;;3.08;38.15
76592;BME280;65481;47.600;19.682;2023-03-12T20:31:21;100431.25;;;3.06;38.44
76592;BME280;65481;47.600;19.682;2023-03-12T20:36:22;100431.91;;;3.00;38.02
76592;BME280;65481;47.600;19.682;2023-03-12T20:41:23;100439.63;;;2.93;38.52
76592;BME280;65481;47.600;19.682;2023-03-12T20:46:25;100441.38;;;2.69;39.08
76592;BME280;65481;47.600;19.682;2023-03-12T20:51:26;100447.03;;;2.41;39.68
76592;BME280;65481;47.600;19.682;2023-03-12T20:56:28;100441.97;;;2.40;40.34
76592;BME280;65481;47.600;19.682;2023-03-12T21:01:29;100448.72;;;2.26;41.29
76592;BME280;65481;47.600;19.682;2023-03-12T21:06:30;100443.13;;;2.37;40.67
76592;BME280;65481;47.600;19.682;2023-03-12T21:11:32;100443.13;;;2.46;39.82
76592;BME280;65481;47.600;19.682;2023-03-12T21:16:33;100428.22;;;2.63;39.37
76592;BME280;65481;47.600;19.682;2023-03-12T21:21:34;100428.22;;;2.63;39.22
76592;BME280;65481;47.600;19.682;2023-03-12T21:26:36;100436.66;;;2.65;39.92
76592;BME280;65481;47.600;19.682;2023-03-12T21:31:36;100439.38;;;2.40;41.66
76592;BME280;65481;47.600;19.682;2023-03-12T21:36:37;100442.53;;;2.27;42.33
76592;BME280;65481;47.600;19.682;2023-03-12T21:41:38;100439.75;;;2.29;42.26
76592;BME280;65481;47.600;19.682;2023-03-12T21:46:38;100435.31;;;2.46;42.36
76592;BME280;65481;47.600;19.682;2023-03-12T21:51:39;100436.53;;;2.58;42.29
76592;BME280;65481;47.600;19.682;2023-03-12T21:56:39;100433.41;;;2.71;42.56
76592;BME280;65481;47.600;19.682;2023-03-12T22:01:40;100442.13;;;2.78;42.54
76592;BME280;65481;47.600;19.682;2023-03-12T22:06:41;100451.41;;;2.81;42.35
76592;BME280;65481;47.600;19.682;2023-03-12T22:11:42;100444.00;;;2.93;41.62
76592;BME280;65481;47.600;19.682;2023-03-12T22:16:42;100435.28;;;3.09;40.46
76592;BME280;65481;47.600;19.682;2023-03-12T22:21:43;100417.47;;;3.12;39.83
76592;BME280;65481;47.600;19.682;2023-03-12T22:26:45;100423.19;;;3.16;40.02
76592;BME280;65481;47.600;19.682;2023-03-12T22:31:45;100428.50;;;3.23;39.49
76592;BME280;65481;47.600;19.682;2023-03-12T22:36:46;100418.00;;;3.31;39.47
76592;BME280;65481;47.600;19.682;2023-03-12T22:41:48;100422.97;;;3.41;39.36
76592;BME280;65481;47.600;19.682;2023-03-12T22:46:50;100420.97;;;3.51;38.95
76592;BME280;65481;47.600;19.682;2023-03-12T22:51:51;100429.53;;;3.60;38.66
76592;BME280;65481;47.600;19.682;2023-03-12T22:56:51;100431.41;;;3.66;38.64
76592;BME280;65481;47.600;19.682;2023-03-12T23:01:52;100439.97;;;3.75;39.09
76592;BME280;65481;47.600;19.682;2023-03-12T23:06:52;100438.19;;;3.75;38.84
76592;BME280;65481;47.600;19.682;2023-03-12T23:11:53;100437.66;;;3.80;39.53
76592;BME280;65481;47.600;19.682;2023-03-12T23:16:53;100442.81;;;3.88;39.90
76592;BME280;65481;47.600;19.682;2023-03-12T23:21:56;100458.97;;;3.84;40.45
76592;BME280;65481;47.600;19.682;2023-03-12T23:26:57;100471.78;;;3.78;41.60
76592;BME280;65481;47.600;19.682;2023-03-12T23:31:57;100495.16;;;3.72;43.58
76592;BME280;65481;47.600;19.682;2023-03-12T23:36:58;100490.69;;;3.57;44.49
76592;BME280;65481;47.600;19.682;2023-03-12T23:41:59;100500.84;;;3.52;44.45
76592;BME280;65481;47.600;19.682;2023-03-12T23:46:59;100488.91;;;3.58;43.95
76592;BME280;65481;47.600;19.682;2023-03-12T23:52:00;100497.47;;;3.67;43.61
76592;BME280;65481;47.600;19.682;2023-03-12T23:57:00;100493.34;;;3.72;43.75
